createdAt,value
2022-11-30T00:00:14.118Z,99523.84
2022-11-30T00:03:00.991Z,99527.53
2022-11-30T00:05:28.216Z,99530.09
2022-11-30T00:07:55.049Z,99533.50
2022-11-30T00:10:22.309Z,99533.09
2022-11-30T00:12:49.713Z,99531.66
2022-11-30T00:15:17.576Z,99535.16
2022-11-30T00:17:44.799Z,99532.09
2022-11-30T00:20:13.356Z,99536.38
2022-11-30T00:22:40.304Z,99531.69
2022-11-30T00:25:07.768Z,99529.72
2022-11-30T00:27:34.688Z,99529.78
2022-11-30T00:30:01.880Z,99526.13
2022-11-30T00:32:28.772Z,99530.69
2022-11-30T00:34:55.800Z,99543.06
2022-11-30T00:37:22.676Z,99547.72
2022-11-30T00:39:49.720Z,99541.41
2022-11-30T00:42:16.500Z,99555.59
2022-11-30T00:44:43.620Z,99547.78
2022-11-30T00:47:10.467Z,99549.75
2022-11-30T00:49:37.825Z,99551.25
2022-11-30T00:52:04.687Z,99552.88
2022-11-30T00:54:31.747Z,99559.09
2022-11-30T00:56:58.470Z,99556.53
2022-11-30T00:59:25.877Z,99555.72
2022-11-30T01:01:54.732Z,99559.41
2022-11-30T01:04:21.747Z,99556.91
2022-11-30T01:06:48.583Z,99556.94
2022-11-30T01:09:15.571Z,99557.03
2022-11-30T01:11:42.260Z,99553.31
2022-11-30T01:14:09.327Z,99555.38
2022-11-30T01:16:36.024Z,99563.16
2022-11-30T01:19:03.888Z,99552.81
2022-11-30T01:21:30.658Z,99545.72
2022-11-30T01:23:57.706Z,99550.97
2022-11-30T01:26:24.506Z,99555.16
2022-11-30T01:28:54.995Z,99551.75
2022-11-30T01:31:23.645Z,99548.75
2022-11-30T01:33:54.959Z,99544.41
2022-11-30T01:36:25.513Z,99540.81
2022-11-30T01:38:54.374Z,99541.75
2022-11-30T01:41:25.507Z,99546.38
2022-11-30T01:43:54.446Z,99547.28
2022-11-30T01:46:28.826Z,99543.31
2022-11-30T01:49:03.742Z,99543.31
2022-11-30T01:51:36.281Z,99551.34
2022-11-30T01:54:04.959Z,99541.50
2022-11-30T01:56:31.947Z,99537.22
2022-11-30T01:58:59.050Z,99539.75
2022-11-30T02:01:25.842Z,99531.94
2022-11-30T02:03:59.606Z,99543.63
2022-11-30T02:06:26.423Z,99540.91
2022-11-30T02:08:53.601Z,99537.06
2022-11-30T02:11:20.318Z,99553.88
2022-11-30T02:14:05.639Z,99548.50
2022-11-30T02:16:53.518Z,99553.88
2022-11-30T02:19:29.994Z,99557.41
2022-11-30T02:22:23.998Z,99551.25
2022-11-30T02:25:09.446Z,99557.34
2022-11-30T02:27:45.282Z,99560.06
2022-11-30T02:30:16.774Z,99551.50
2022-11-30T02:33:05.862Z,99551.81
2022-11-30T02:35:34.765Z,99548.53
2022-11-30T02:38:01.689Z,99553.63
2022-11-30T02:40:28.843Z,99558.03
2022-11-30T02:42:56.093Z,99557.94
2022-11-30T02:45:38.521Z,99560.50
2022-11-30T02:48:08.991Z,99564.03
2022-11-30T02:51:00.159Z,99564.94
2022-11-30T02:53:26.965Z,99575.72
2022-11-30T02:55:54.137Z,99574.06
2022-11-30T02:58:20.897Z,99568.69
2022-11-30T03:00:47.977Z,99570.50
2022-11-30T03:03:14.673Z,99561.78
2022-11-30T03:05:41.741Z,99567.03
2022-11-30T03:08:08.449Z,99571.38
2022-11-30T03:10:35.497Z,99571.38
2022-11-30T03:13:02.194Z,99580.72
2022-11-30T03:15:29.201Z,99579.25
2022-11-30T03:17:55.921Z,99581.88
2022-11-30T03:20:23.059Z,99585.50
2022-11-30T03:22:49.773Z,99585.50
2022-11-30T03:25:16.830Z,99586.16
2022-11-30T03:27:43.565Z,99591.81
2022-11-30T03:30:11.137Z,99595.19
2022-11-30T03:32:37.845Z,99594.63
2022-11-30T03:35:05.213Z,99596.53
2022-11-30T03:37:31.979Z,99589.25
2022-11-30T03:39:58.970Z,99594.69
2022-11-30T03:42:25.691Z,99589.50
2022-11-30T03:44:52.753Z,99593.81
2022-11-30T03:47:19.493Z,99590.88
2022-11-30T03:49:46.521Z,99587.16
2022-11-30T03:52:13.279Z,99587.19
2022-11-30T03:54:40.273Z,99591.91
2022-11-30T03:57:07.001Z,99601.75
2022-11-30T03:59:34.044Z,99601.47
2022-11-30T04:02:00.948Z,99598.06
2022-11-30T04:04:28.033Z,99603.44
2022-11-30T04:06:54.734Z,99603.44
2022-11-30T04:09:21.764Z,99599.16
2022-11-30T04:11:48.488Z,99604.41
2022-11-30T04:14:15.563Z,99604.25
2022-11-30T04:16:42.304Z,99597.91
2022-11-30T04:19:09.328Z,99587.34
2022-11-30T04:21:36.232Z,99582.88
2022-11-30T04:24:03.443Z,99585.41
2022-11-30T04:26:30.168Z,99581.81
2022-11-30T04:28:57.183Z,99593.19
2022-11-30T04:31:24.008Z,99586.16
2022-11-30T04:33:54.531Z,99592.19
2022-11-30T04:36:21.259Z,99587.81
2022-11-30T04:38:48.585Z,99598.66
2022-11-30T04:41:15.495Z,99587.09
2022-11-30T04:43:42.564Z,99600.41
2022-11-30T04:46:09.319Z,99608.38
2022-11-30T04:48:36.393Z,99606.66
2022-11-30T04:51:07.342Z,99611.94
2022-11-30T04:53:34.792Z,99616.38
2022-11-30T04:56:08.371Z,99619.50
2022-11-30T04:58:35.552Z,99620.34
2022-11-30T05:01:02.285Z,99618.66
2022-11-30T05:03:29.328Z,99616.84
2022-11-30T05:05:56.223Z,99622.19
2022-11-30T05:08:23.425Z,99623.31
2022-11-30T05:10:53.648Z,99616.13
2022-11-30T05:13:21.571Z,99614.22
2022-11-30T05:15:48.392Z,99632.75
2022-11-30T05:18:18.609Z,99621.19
2022-11-30T05:20:49.378Z,99615.91
2022-11-30T05:23:17.051Z,99621.97
2022-11-30T05:25:43.918Z,99616.66
2022-11-30T05:28:11.174Z,99621.94
2022-11-30T05:30:39.741Z,99616.56
2022-11-30T05:33:06.899Z,99618.38
2022-11-30T05:35:33.831Z,99621.88
2022-11-30T05:38:00.848Z,99627.22
2022-11-30T05:40:28.799Z,99629.84
2022-11-30T05:42:56.906Z,99630.88
2022-11-30T05:45:24.182Z,99641.41
2022-11-30T05:47:51.314Z,99647.72
2022-11-30T05:50:18.078Z,99644.13
2022-11-30T05:52:45.178Z,99648.53
2022-11-30T05:55:11.946Z,99650.16
2022-11-30T05:57:39.365Z,99647.91
2022-11-30T06:00:07.181Z,99645.88
2022-11-30T06:02:34.329Z,99646.22
2022-11-30T06:05:01.400Z,99646.06
2022-11-30T06:07:28.407Z,99651.28
2022-11-30T06:09:55.245Z,99646.63
2022-11-30T06:12:22.242Z,99650.34
2022-11-30T06:14:50.857Z,99651.19
2022-11-30T06:17:17.889Z,99652.94
2022-11-30T06:19:44.605Z,99653.88
2022-11-30T06:22:11.618Z,99651.97
2022-11-30T06:24:38.318Z,99651.19
2022-11-30T06:27:05.338Z,99650.34
2022-11-30T06:29:32.070Z,99657.38
2022-11-30T06:31:59.194Z,99658.34
2022-11-30T06:34:25.965Z,99653.06
2022-11-30T06:36:53.018Z,99654.56
2022-11-30T06:39:36.686Z,99661.66
2022-11-30T06:42:06.893Z,99653.66
2022-11-30T06:44:33.721Z,99659.75
2022-11-30T06:47:00.754Z,99658.00
2022-11-30T06:49:28.276Z,99662.47
2022-11-30T06:51:55.981Z,99662.56
2022-11-30T06:54:22.771Z,99656.19
2022-11-30T06:56:49.895Z,99659.19
2022-11-30T06:59:16.582Z,99655.63
2022-11-30T07:01:43.613Z,99658.88
2022-11-30T07:04:10.484Z,99670.66
2022-11-30T07:06:37.628Z,99660.94
2022-11-30T07:09:04.442Z,99666.31
2022-11-30T07:11:33.335Z,99657.47
2022-11-30T07:14:00.729Z,99652.06
2022-11-30T07:16:27.766Z,99659.19
2022-11-30T07:18:54.597Z,99649.13
2022-11-30T07:21:21.589Z,99645.56
2022-11-30T07:24:07.063Z,99652.66
2022-11-30T07:26:34.240Z,99647.97
2022-11-30T07:29:00.937Z,99655.03
2022-11-30T07:31:29.352Z,99658.53
2022-11-30T07:33:57.146Z,99660.41
2022-11-30T07:36:25.594Z,99658.44
2022-11-30T07:38:52.365Z,99654.19
2022-11-30T07:41:19.413Z,99664.75
2022-11-30T07:43:46.134Z,99666.41
2022-11-30T07:46:14.226Z,99670.94
2022-11-30T07:48:41.090Z,99662.84
2022-11-30T07:51:14.078Z,99672.56
2022-11-30T07:53:40.873Z,99672.59
2022-11-30T07:56:10.037Z,99675.19
2022-11-30T07:58:37.029Z,99677.94
2022-11-30T08:01:09.239Z,99659.38
2022-11-30T08:03:37.279Z,99678.34
2022-11-30T08:06:09.435Z,99672.06
2022-11-30T08:08:37.954Z,99666.59
2022-11-30T08:11:05.997Z,99671.97
2022-11-30T08:13:32.850Z,99670.53
2022-11-30T08:16:08.519Z,99674.78
2022-11-30T08:18:35.557Z,99673.38
2022-11-30T08:21:04.607Z,99672.13
2022-11-30T08:23:32.300Z,99682.53
2022-11-30T08:26:23.090Z,99685.25
2022-11-30T08:28:50.690Z,99682.50
2022-11-30T08:31:20.002Z,99690.44
2022-11-30T08:33:47.178Z,99689.63
2022-11-30T08:36:18.947Z,99688.69
2022-11-30T08:38:45.977Z,99695.69
2022-11-30T08:41:14.778Z,99701.81
2022-11-30T08:43:41.609Z,99695.78
2022-11-30T08:46:34.890Z,99703.69
2022-11-30T08:49:12.987Z,99698.09
2022-11-30T08:52:15.478Z,99697.06
2022-11-30T08:54:31.159Z,99702.44
2022-11-30T08:56:59.267Z,99707.09
2022-11-30T08:59:26.066Z,99710.78
2022-11-30T09:01:53.262Z,99710.00
2022-11-30T09:04:20.036Z,99705.50
2022-11-30T09:06:47.348Z,99707.00
2022-11-30T09:09:14.064Z,99709.59
2022-11-30T09:11:41.334Z,99704.03
2022-11-30T09:14:09.250Z,99703.06
2022-11-30T09:16:36.362Z,99705.31
2022-11-30T09:19:03.264Z,99701.59
2022-11-30T09:21:30.645Z,99705.84
2022-11-30T09:23:57.398Z,99705.75
2022-11-30T09:26:25.367Z,99703.84
2022-11-30T09:28:52.771Z,99697.41
2022-11-30T09:31:24.103Z,99702.81
2022-11-30T09:33:51.147Z,99696.56
2022-11-30T09:36:19.726Z,99704.50
2022-11-30T09:38:46.906Z,99702.81
2022-11-30T09:41:53.288Z,99701.84
2022-11-30T09:44:39.112Z,99696.38
2022-11-30T09:47:37.856Z,99690.09
2022-11-30T09:50:26.276Z,99701.78
2022-11-30T09:52:58.529Z,99696.56
2022-11-30T09:55:30.706Z,99705.31
2022-11-30T09:58:01.352Z,99705.31
2022-11-30T10:00:28.088Z,99700.81
2022-11-30T10:02:57.104Z,99702.69
2022-11-30T10:05:30.471Z,99704.41
2022-11-30T10:08:12.948Z,99700.69
2022-11-30T10:10:44.632Z,99701.38
2022-11-30T10:13:40.237Z,99702.19
2022-11-30T10:16:25.500Z,99702.19
2022-11-30T10:19:00.832Z,99698.59
2022-11-30T10:21:36.560Z,99698.66
2022-11-30T10:24:12.428Z,99688.75
2022-11-30T10:26:40.080Z,99693.28
2022-11-30T10:29:07.048Z,99694.13
2022-11-30T10:31:35.383Z,99695.19
2022-11-30T10:34:21.330Z,99691.69
2022-11-30T10:37:12.630Z,99692.31
2022-11-30T10:40:01.777Z,99688.00
2022-11-30T10:42:46.813Z,99694.19
2022-11-30T10:45:15.456Z,99684.34
2022-11-30T10:48:03.862Z,99695.88
2022-11-30T10:50:31.241Z,99694.13
2022-11-30T10:52:59.340Z,99695.06
2022-11-30T10:55:29.691Z,99697.66
2022-11-30T10:58:00.105Z,99694.78
2022-11-30T11:00:27.164Z,99692.03
2022-11-30T11:02:54.050Z,99700.06
2022-11-30T11:05:21.240Z,99698.16
2022-11-30T11:08:08.314Z,99691.94
2022-11-30T11:10:49.702Z,99698.13
2022-11-30T11:13:18.387Z,99693.59
2022-11-30T11:15:59.220Z,99689.91
2022-11-30T11:18:29.989Z,99689.81
2022-11-30T11:21:06.268Z,99687.16
2022-11-30T11:23:34.806Z,99683.66
2022-11-30T11:26:02.062Z,99677.34
2022-11-30T11:28:28.794Z,99672.91
2022-11-30T11:30:56.954Z,99675.47
2022-11-30T11:33:23.793Z,99680.88
2022-11-30T11:36:06.855Z,99679.16
2022-11-30T11:38:44.446Z,99688.00
2022-11-30T11:41:18.206Z,99691.31
2022-11-30T11:44:03.853Z,99690.53
2022-11-30T11:46:32.175Z,99690.63
2022-11-30T11:49:21.414Z,99687.25
2022-11-30T11:51:48.481Z,99687.81
2022-11-30T11:54:35.611Z,99683.38
2022-11-30T11:57:02.733Z,99683.47
2022-11-30T11:59:32.949Z,99678.00
2022-11-30T12:02:05.666Z,99679.56
2022-11-30T12:04:50.445Z,99683.13
2022-11-30T12:07:32.272Z,99683.16
2022-11-30T12:10:50.742Z,99686.75
2022-11-30T12:13:22.846Z,99676.88
2022-11-30T12:16:10.509Z,99687.50
2022-11-30T12:18:55.646Z,99691.06
2022-11-30T12:21:22.377Z,99681.31
2022-11-30T12:23:58.480Z,99689.09
2022-11-30T12:26:38.487Z,99687.44
2022-11-30T12:29:25.604Z,99684.84
2022-11-30T12:32:15.579Z,99685.63
2022-11-30T12:34:55.047Z,99684.72
2022-11-30T12:37:27.692Z,99688.28
2022-11-30T12:40:24.121Z,99692.84
2022-11-30T12:43:03.019Z,99690.88
2022-11-30T12:45:41.183Z,99695.19
2022-11-30T12:48:34.863Z,99695.19
2022-11-30T12:51:29.352Z,99698.72
2022-11-30T12:54:19.507Z,99695.06
2022-11-30T12:57:04.416Z,99694.38
2022-11-30T12:59:39.559Z,99690.00
2022-11-30T13:02:12.731Z,99690.06
2022-11-30T13:04:57.641Z,99691.72
2022-11-30T13:07:34.437Z,99690.75
2022-11-30T13:10:13.465Z,99689.84
2022-11-30T13:12:45.142Z,99687.00
2022-11-30T13:15:20.674Z,99693.09
2022-11-30T13:17:48.065Z,99694.03
2022-11-30T13:20:30.018Z,99695.03
2022-11-30T13:23:11.208Z,99696.75
2022-11-30T13:26:12.354Z,99692.16
2022-11-30T13:28:42.529Z,99686.06
2022-11-30T13:31:24.399Z,99688.78
2022-11-30T13:33:54.557Z,99682.78
2022-11-30T13:36:34.778Z,99682.66
2022-11-30T13:39:17.412Z,99685.31
2022-11-30T13:41:45.751Z,99675.75
2022-11-30T13:44:40.729Z,99679.19
2022-11-30T13:47:30.777Z,99681.91
2022-11-30T13:50:21.726Z,99675.72
2022-11-30T13:52:57.841Z,99684.69
2022-11-30T13:55:34.098Z,99684.72
2022-11-30T13:58:01.095Z,99684.09
2022-11-30T14:00:31.217Z,99685.72
2022-11-30T14:03:22.988Z,99686.50
2022-11-30T14:05:50.689Z,99689.16
2022-11-30T14:08:23.489Z,99681.53
2022-11-30T14:10:54.862Z,99685.19
2022-11-30T14:13:22.833Z,99689.56
2022-11-30T14:15:49.896Z,99690.31
2022-11-30T14:18:19.596Z,99691.28
2022-11-30T14:20:50.336Z,99684.91
2022-11-30T14:23:31.743Z,99695.50
2022-11-30T14:26:11.083Z,99692.13
2022-11-30T14:28:50.609Z,99695.84
2022-11-30T14:31:21.043Z,99693.94
2022-11-30T14:34:29.960Z,99690.41
2022-11-30T14:36:59.798Z,99683.31
2022-11-30T14:39:36.608Z,99684.25
2022-11-30T14:42:04.761Z,99684.31
2022-11-30T14:44:35.854Z,99687.41
2022-11-30T14:47:31.668Z,99681.56
2022-11-30T14:50:02.005Z,99688.56
2022-11-30T14:52:41.241Z,99687.84
2022-11-30T14:55:08.175Z,99686.91
2022-11-30T14:57:35.345Z,99689.56
2022-11-30T15:00:03.011Z,99691.28
2022-11-30T15:02:37.266Z,99692.78
2022-11-30T15:05:08.470Z,99696.47
2022-11-30T15:07:35.734Z,99702.88
2022-11-30T15:10:07.336Z,99706.22
2022-11-30T15:12:34.559Z,99702.91
2022-11-30T15:15:28.117Z,99704.25
2022-11-30T15:17:59.496Z,99704.94
2022-11-30T15:20:42.589Z,99701.25
2022-11-30T15:23:13.265Z,99704.25
2022-11-30T15:25:43.850Z,99709.69
2022-11-30T15:28:12.537Z,99702.78
2022-11-30T15:30:40.474Z,99709.97
2022-11-30T15:33:15.723Z,99714.06
2022-11-30T15:36:12.415Z,99710.53
2022-11-30T15:38:32.638Z,99721.16
2022-11-30T15:41:03.939Z,99726.19
2022-11-30T15:43:40.032Z,99727.22
2022-11-30T15:46:06.857Z,99729.88
2022-11-30T15:48:37.453Z,99734.09
2022-11-30T15:51:04.456Z,99739.22
2022-11-30T15:53:51.133Z,99744.13
2022-11-30T15:56:25.946Z,99742.69
2022-11-30T15:59:06.318Z,99749.56
2022-11-30T16:02:16.699Z,99745.47
2022-11-30T16:05:09.560Z,99745.13
2022-11-30T16:07:49.027Z,99744.13
2022-11-30T16:10:17.309Z,99745.22
2022-11-30T16:12:44.240Z,99750.44
2022-11-30T16:15:28.337Z,99748.22
2022-11-30T16:18:18.914Z,99754.50
2022-11-30T16:20:50.790Z,99757.75
2022-11-30T16:23:17.711Z,99760.59
2022-11-30T16:25:45.617Z,99761.31
2022-11-30T16:28:13.193Z,99756.03
2022-11-30T16:30:41.182Z,99761.50
2022-11-30T16:33:22.020Z,99765.22
2022-11-30T16:36:07.137Z,99764.22
2022-11-30T16:38:33.936Z,99755.13
2022-11-30T16:41:20.180Z,99757.88
2022-11-30T16:43:47.989Z,99762.41
2022-11-30T16:46:20.115Z,99759.34
2022-11-30T16:48:47.689Z,99763.47
2022-11-30T16:51:44.424Z,99759.69
2022-11-30T16:54:14.405Z,99755.28
2022-11-30T16:56:42.179Z,99767.69
2022-11-30T16:59:13.514Z,99760.69
2022-11-30T17:01:45.847Z,99774.13
2022-11-30T17:04:31.076Z,99776.84
2022-11-30T17:07:02.745Z,99770.41
2022-11-30T17:09:30.491Z,99775.88
2022-11-30T17:11:57.707Z,99768.03
2022-11-30T17:14:24.619Z,99775.16
2022-11-30T17:16:51.938Z,99780.59
2022-11-30T17:19:18.735Z,99777.03
2022-11-30T17:21:45.899Z,99785.97
2022-11-30T17:24:12.698Z,99781.63
2022-11-30T17:26:40.008Z,99772.66
2022-11-30T17:29:06.781Z,99765.88
2022-11-30T17:31:34.389Z,99772.75
2022-11-30T17:34:01.239Z,99771.78
2022-11-30T17:36:29.416Z,99773.03
2022-11-30T17:38:56.761Z,99770.59
2022-11-30T17:41:23.937Z,99773.22
2022-11-30T17:43:52.040Z,99767.34
2022-11-30T17:46:19.191Z,99770.41
2022-11-30T17:48:46.050Z,99763.97
2022-11-30T17:51:13.317Z,99777.41
2022-11-30T17:53:41.081Z,99769.22
2022-11-30T17:56:13.021Z,99779.31
2022-11-30T17:58:43.679Z,99768.56
2022-11-30T18:01:27.050Z,99774.69
2022-11-30T18:03:54.399Z,99767.41
2022-11-30T18:06:21.569Z,99768.13
2022-11-30T18:08:48.344Z,99763.69
2022-11-30T18:11:17.305Z,99765.97
2022-11-30T18:13:44.169Z,99764.13
2022-11-30T18:16:31.270Z,99773.22
2022-11-30T18:18:58.739Z,99760.75
2022-11-30T18:21:27.610Z,99762.34
2022-11-30T18:23:54.375Z,99777.13
2022-11-30T18:26:22.691Z,99771.22
2022-11-30T18:28:56.453Z,99774.97
2022-11-30T18:31:23.660Z,99771.69
2022-11-30T18:33:57.715Z,99774.13
2022-11-30T18:36:24.865Z,99777.66
2022-11-30T18:38:51.614Z,99774.69
2022-11-30T18:41:18.622Z,99776.50
2022-11-30T18:43:45.349Z,99770.13
2022-11-30T18:46:12.820Z,99785.56
2022-11-30T18:48:40.416Z,99766.75
2022-11-30T18:51:11.864Z,99785.56
2022-11-30T18:53:38.678Z,99779.47
2022-11-30T18:56:09.126Z,99781.06
2022-11-30T18:58:35.877Z,99786.38
2022-11-30T19:01:08.295Z,99788.22
2022-11-30T19:03:36.175Z,99792.75
2022-11-30T19:06:07.210Z,99797.03
2022-11-30T19:08:34.712Z,99799.69
2022-11-30T19:11:05.385Z,99802.38
2022-11-30T19:13:32.919Z,99802.56
2022-11-30T19:16:08.334Z,99799.13
2022-11-30T19:18:35.697Z,99804.31
2022-11-30T19:21:10.732Z,99798.91
2022-11-30T19:23:38.230Z,99801.69
2022-11-30T19:26:06.429Z,99802.75
2022-11-30T19:28:34.360Z,99807.94
2022-11-30T19:31:10.999Z,99808.03
2022-11-30T19:33:38.948Z,99805.25
2022-11-30T19:36:07.769Z,99799.81
2022-11-30T19:38:35.028Z,99809.59
2022-11-30T19:41:07.839Z,99807.63
2022-11-30T19:43:35.066Z,99804.78
2022-11-30T19:46:16.252Z,99801.19
2022-11-30T19:48:43.991Z,99800.06
2022-11-30T19:51:18.342Z,99805.34
2022-11-30T19:53:45.992Z,99804.59
2022-11-30T19:56:15.305Z,99806.63
2022-11-30T19:58:44.043Z,99806.63
2022-11-30T20:01:15.685Z,99803.91
2022-11-30T20:03:44.548Z,99810.06
2022-11-30T20:06:12.259Z,99808.16
2022-11-30T20:08:39.487Z,99803.63
2022-11-30T20:11:10.952Z,99809.69
2022-11-30T20:13:37.922Z,99806.91
2022-11-30T20:16:08.370Z,99805.25
2022-11-30T20:18:35.284Z,99809.06
2022-11-30T20:21:19.131Z,99815.34
2022-11-30T20:23:47.291Z,99809.78
2022-11-30T20:26:18.869Z,99806.13
2022-11-30T20:28:46.649Z,99817.06
2022-11-30T20:31:14.885Z,99808.28
2022-11-30T20:33:41.891Z,99809.16
2022-11-30T20:36:09.980Z,99815.34
2022-11-30T20:38:36.824Z,99818.69
2022-11-30T20:41:04.206Z,99813.41
2022-11-30T20:43:31.015Z,99817.56
2022-11-30T20:45:58.040Z,99824.97
2022-11-30T20:48:24.874Z,99821.63
2022-11-30T20:51:28.131Z,99811.63
2022-11-30T20:53:39.146Z,99816.78
2022-11-30T20:56:06.504Z,99813.41
2022-11-30T20:58:33.436Z,99817.81
2022-11-30T21:01:00.528Z,99808.03
2022-11-30T21:03:27.891Z,99808.69
2022-11-30T21:05:54.984Z,99812.19
2022-11-30T21:08:21.711Z,99809.50
2022-11-30T21:10:48.756Z,99812.13
2022-11-30T21:13:15.452Z,99805.94
2022-11-30T21:15:42.681Z,99805.03
2022-11-30T21:18:09.688Z,99813.03
2022-11-30T21:20:36.733Z,99805.94
2022-11-30T21:23:03.463Z,99808.50
2022-11-30T21:25:30.682Z,99803.19
2022-11-30T21:27:57.367Z,99803.22
2022-11-30T21:30:24.464Z,99801.69
2022-11-30T21:32:51.203Z,99804.63
2022-11-30T21:35:18.291Z,99804.41
2022-11-30T21:37:45.020Z,99799.03
2022-11-30T21:40:12.303Z,99799.22
2022-11-30T21:42:39.062Z,99804.59
2022-11-30T21:45:06.464Z,99801.97
2022-11-30T21:47:33.245Z,99798.34
2022-11-30T21:50:00.271Z,99801.66
2022-11-30T21:52:27.094Z,99803.31
2022-11-30T21:54:54.126Z,99793.50
2022-11-30T21:57:21.631Z,99796.31
2022-11-30T21:59:48.935Z,99795.22
2022-11-30T22:02:15.879Z,99797.94
2022-11-30T22:04:43.090Z,99799.88
2022-11-30T22:07:11.779Z,99806.84
2022-11-30T22:09:39.050Z,99811.28
2022-11-30T22:12:05.884Z,99816.59
2022-11-30T22:14:33.144Z,99817.47
2022-11-30T22:16:59.928Z,99816.69
2022-11-30T22:19:26.965Z,99812.31
2022-11-30T22:21:53.744Z,99816.66
2022-11-30T22:24:20.877Z,99820.31
2022-11-30T22:26:49.233Z,99817.97
2022-11-30T22:29:21.169Z,99820.34
2022-11-30T22:31:49.063Z,99822.97
2022-11-30T22:34:16.320Z,99819.41
2022-11-30T22:36:43.801Z,99822.22
2022-11-30T22:39:12.682Z,99816.06
2022-11-30T22:41:40.232Z,99812.50
2022-11-30T22:44:07.450Z,99815.31
2022-11-30T22:46:35.311Z,99813.50
2022-11-30T22:49:03.313Z,99807.03
2022-11-30T22:51:30.888Z,99810.59
2022-11-30T22:53:58.521Z,99810.59
2022-11-30T22:56:27.058Z,99800.84
2022-11-30T22:58:55.395Z,99805.50
2022-11-30T23:01:24.308Z,99803.47
2022-11-30T23:03:53.527Z,99806.97
2022-11-30T23:06:20.701Z,99797.13
2022-11-30T23:08:47.961Z,99795.38
2022-11-30T23:11:19.458Z,99794.50
2022-11-30T23:13:46.665Z,99791.97
2022-11-30T23:16:14.214Z,99791.88
2022-11-30T23:18:43.447Z,99786.66
2022-11-30T23:21:12.628Z,99791.97
2022-11-30T23:23:40.511Z,99790.31
2022-11-30T23:26:16.169Z,99783.94
2022-11-30T23:28:43.994Z,99780.31
2022-11-30T23:31:32.372Z,99777.75
2022-11-30T23:33:59.090Z,99784.78
2022-11-30T23:36:25.878Z,99777.84
2022-11-30T23:38:57.645Z,99782.41
2022-11-30T23:41:24.501Z,99784.84
2022-11-30T23:43:51.588Z,99780.59
2022-11-30T23:46:18.373Z,99778.59
2022-11-30T23:48:45.531Z,99777.75
2022-11-30T23:51:12.253Z,99779.56
2022-11-30T23:53:39.413Z,99787.47
2022-11-30T23:56:07.998Z,99771.50
2022-11-30T23:58:35.136Z,99768.06
