createdAt,value
2017-11-07T00:01:02.519Z,2.80
2017-11-07T00:03:31.186Z,2.78
2017-11-07T00:05:59.834Z,2.75
2017-11-07T00:08:28.460Z,2.74
2017-11-07T00:10:57.110Z,2.71
2017-11-07T00:13:25.634Z,2.71
2017-11-07T00:15:54.346Z,2.71
2017-11-07T00:18:22.985Z,2.68
2017-11-07T00:20:52.062Z,2.67
2017-11-07T00:23:20.709Z,2.66
2017-11-07T00:25:49.456Z,2.64
2017-11-07T00:28:18.156Z,2.64
2017-11-07T00:30:46.883Z,2.63
2017-11-07T00:33:15.539Z,2.61
2017-11-07T00:35:44.236Z,2.60
2017-11-07T00:38:12.987Z,2.57
2017-11-07T00:40:41.713Z,2.59
2017-11-07T00:43:10.365Z,2.57
2017-11-07T00:45:39.010Z,2.55
2017-11-07T00:48:07.710Z,2.54
2017-11-07T00:50:36.373Z,2.52
2017-11-07T00:53:05.047Z,2.54
2017-11-07T00:55:33.831Z,2.51
2017-11-07T00:58:02.474Z,2.54
2017-11-07T01:00:31.264Z,2.52
2017-11-07T01:02:59.898Z,2.51
2017-11-07T01:05:28.549Z,2.51
2017-11-07T01:07:57.278Z,2.51
2017-11-07T01:10:25.926Z,2.49
2017-11-07T01:12:54.578Z,2.51
2017-11-07T01:15:23.336Z,2.48
2017-11-07T01:17:52.465Z,2.47
2017-11-07T01:20:21.170Z,2.46
2017-11-07T01:22:49.814Z,2.46
2017-11-07T01:25:18.523Z,2.45
2017-11-07T01:27:47.215Z,2.44
2017-11-07T01:30:15.869Z,2.44
2017-11-07T01:32:44.523Z,2.40
2017-11-07T01:35:13.267Z,2.40
2017-11-07T01:37:41.914Z,2.39
2017-11-07T01:40:10.751Z,2.38
2017-11-07T01:42:39.400Z,2.39
2017-11-07T01:45:08.115Z,2.37
2017-11-07T01:47:36.803Z,2.34
2017-11-07T01:50:05.552Z,2.34
2017-11-07T01:52:34.070Z,2.32
2017-11-07T01:55:02.771Z,2.33
2017-11-07T01:57:31.450Z,2.33
2017-11-07T02:00:00.167Z,2.33
2017-11-07T02:02:28.913Z,2.30
2017-11-07T02:04:57.566Z,2.30
2017-11-07T02:07:26.266Z,2.29
2017-11-07T02:09:54.955Z,2.30
2017-11-07T02:12:23.828Z,2.31
2017-11-07T02:14:52.506Z,2.31
2017-11-07T02:17:21.474Z,2.30
2017-11-07T02:19:50.180Z,2.28
2017-11-07T02:22:18.831Z,2.28
2017-11-07T02:24:47.204Z,2.29
2017-11-07T02:27:15.920Z,2.29
2017-11-07T02:29:48.715Z,2.27
2017-11-07T02:32:17.729Z,2.28
2017-11-07T02:34:46.449Z,2.26
2017-11-07T02:37:19.346Z,2.26
2017-11-07T02:39:48.057Z,2.27
2017-11-07T02:42:16.777Z,2.28
2017-11-07T02:44:45.527Z,2.28
2017-11-07T02:47:14.212Z,2.29
2017-11-07T02:49:42.901Z,2.29
2017-11-07T02:52:11.617Z,2.29
2017-11-07T02:54:40.262Z,2.27
2017-11-07T02:57:11.219Z,2.27
2017-11-07T02:59:39.894Z,2.28
2017-11-07T03:02:08.559Z,2.29
2017-11-07T03:04:37.256Z,2.28
2017-11-07T03:07:09.219Z,2.27
2017-11-07T03:09:37.944Z,2.28
2017-11-07T03:12:06.675Z,2.29
2017-11-07T03:14:35.682Z,2.30
2017-11-07T03:17:08.206Z,2.29
2017-11-07T03:19:36.904Z,2.29
2017-11-07T03:22:05.560Z,2.29
2017-11-07T03:24:46.520Z,2.29
2017-11-07T03:27:16.480Z,2.29
2017-11-07T03:29:56.285Z,2.29
2017-11-07T03:32:30.624Z,2.29
2017-11-07T03:35:03.656Z,2.28
2017-11-07T03:37:34.770Z,2.28
2017-11-07T03:40:04.404Z,2.28
2017-11-07T03:42:34.560Z,2.27
2017-11-07T03:45:06.561Z,2.28
2017-11-07T03:47:37.726Z,2.28
2017-11-07T03:50:08.814Z,2.29
2017-11-07T03:52:37.621Z,2.29
2017-11-07T03:55:06.267Z,2.28
2017-11-07T03:57:34.965Z,2.27
2017-11-07T04:00:03.755Z,2.28
2017-11-07T04:02:32.472Z,2.28
2017-11-07T04:05:01.130Z,2.29
2017-11-07T04:07:29.825Z,2.28
2017-11-07T04:09:58.535Z,2.28
2017-11-07T04:12:27.184Z,2.27
2017-11-07T04:14:55.840Z,2.28
2017-11-07T04:17:24.530Z,2.29
2017-11-07T04:19:53.181Z,2.29
2017-11-07T04:22:21.873Z,2.30
2017-11-07T04:24:50.535Z,2.31
2017-11-07T04:27:19.243Z,2.32
2017-11-07T04:29:49.711Z,2.30
2017-11-07T04:32:18.382Z,2.30
2017-11-07T04:34:47.067Z,2.33
2017-11-07T04:37:16.145Z,2.33
2017-11-07T04:39:44.794Z,2.32
2017-11-07T04:42:13.496Z,2.32
2017-11-07T04:44:42.213Z,2.33
2017-11-07T04:47:13.387Z,2.33
2017-11-07T04:49:42.049Z,2.33
2017-11-07T04:52:10.738Z,2.28
2017-11-07T04:54:39.391Z,2.33
2017-11-07T04:57:13.375Z,2.33
2017-11-07T04:59:42.017Z,2.35
2017-11-07T05:02:10.917Z,2.37
2017-11-07T05:04:39.626Z,2.36
2017-11-07T05:07:09.994Z,2.36
2017-11-07T05:09:38.681Z,2.36
2017-11-07T05:12:07.441Z,2.38
2017-11-07T05:14:50.762Z,2.37
2017-11-07T05:17:38.374Z,2.39
2017-11-07T05:20:24.023Z,2.38
2017-11-07T05:23:08.166Z,2.41
2017-11-07T05:25:52.991Z,2.40
2017-11-07T05:28:22.636Z,2.41
2017-11-07T05:31:07.917Z,2.41
2017-11-07T05:33:52.172Z,2.39
2017-11-07T05:36:37.785Z,2.39
2017-11-07T05:39:22.278Z,2.38
2017-11-07T05:42:04.126Z,2.39
2017-11-07T05:44:33.512Z,2.40
2017-11-07T05:47:02.253Z,2.37
2017-11-07T05:49:32.242Z,2.40
2017-11-07T05:52:00.957Z,2.39
2017-11-07T05:54:45.316Z,2.38
2017-11-07T05:57:30.513Z,2.40
2017-11-07T06:00:16.947Z,2.40
2017-11-07T06:03:02.418Z,2.39
2017-11-07T06:05:47.802Z,2.39
2017-11-07T06:08:33.063Z,2.40
2017-11-07T06:11:18.017Z,2.40
2017-11-07T06:14:03.908Z,2.40
2017-11-07T06:16:49.039Z,2.40
2017-11-07T06:19:18.740Z,2.38
2017-11-07T06:21:47.382Z,2.38
2017-11-07T06:24:15.975Z,2.39
2017-11-07T06:26:44.649Z,2.36
2017-11-07T06:29:13.363Z,2.37
2017-11-07T06:31:42.038Z,2.37
2017-11-07T06:34:10.786Z,2.37
2017-11-07T06:36:39.332Z,2.37
2017-11-07T06:39:08.051Z,2.38
2017-11-07T06:41:36.721Z,2.38
2017-11-07T06:44:05.490Z,2.36
2017-11-07T06:46:34.473Z,2.36
2017-11-07T06:49:03.178Z,2.35
2017-11-07T06:51:32.141Z,2.35
2017-11-07T06:54:00.842Z,2.34
2017-11-07T06:56:29.633Z,2.34
2017-11-07T06:58:58.281Z,2.35
2017-11-07T07:01:26.677Z,2.34
2017-11-07T07:03:55.406Z,2.35
2017-11-07T07:06:24.362Z,2.34
2017-11-07T07:08:53.047Z,2.34
2017-11-07T07:11:21.802Z,2.36
2017-11-07T07:13:50.463Z,2.33
2017-11-07T07:16:19.210Z,2.35
2017-11-07T07:18:48.190Z,2.35
2017-11-07T07:21:16.897Z,2.34
2017-11-07T07:23:45.554Z,2.33
2017-11-07T07:26:14.242Z,2.36
2017-11-07T07:28:42.953Z,2.37
2017-11-07T07:31:11.616Z,2.37
2017-11-07T07:33:40.328Z,2.37
2017-11-07T07:36:09.031Z,2.38
2017-11-07T07:38:37.723Z,2.38
2017-11-07T07:41:06.381Z,2.40
2017-11-07T07:43:35.059Z,2.41
2017-11-07T07:46:03.856Z,2.43
2017-11-07T07:48:32.545Z,2.45
2017-11-07T07:51:01.238Z,2.47
2017-11-07T07:53:30.219Z,2.48
2017-11-07T07:55:58.359Z,2.50
2017-11-07T07:58:26.995Z,2.51
2017-11-07T08:00:55.678Z,2.53
2017-11-07T08:03:24.362Z,2.55
2017-11-07T08:05:52.799Z,2.56
2017-11-07T08:08:21.199Z,2.59
2017-11-07T08:10:49.862Z,2.62
2017-11-07T08:13:18.522Z,2.63
2017-11-07T08:15:47.095Z,2.66
2017-11-07T08:18:15.795Z,2.69
2017-11-07T08:20:47.473Z,2.70
2017-11-07T08:23:16.156Z,2.70
2017-11-07T08:25:44.849Z,2.73
2017-11-07T08:28:13.615Z,2.75
2017-11-07T08:30:42.354Z,2.76
2017-11-07T08:33:11.043Z,2.80
2017-11-07T08:35:39.692Z,2.83
2017-11-07T08:38:08.391Z,2.84
2017-11-07T08:40:37.067Z,2.87
2017-11-07T08:43:05.772Z,2.93
2017-11-07T08:45:34.474Z,2.95
2017-11-07T08:48:03.122Z,2.98
2017-11-07T08:50:31.883Z,3.02
2017-11-07T08:53:00.529Z,3.04
2017-11-07T08:55:29.221Z,3.09
2017-11-07T08:57:57.867Z,3.10
2017-11-07T09:00:26.535Z,3.17
2017-11-07T09:02:55.231Z,3.20
2017-11-07T09:05:23.873Z,3.15
2017-11-07T09:07:52.609Z,3.24
2017-11-07T09:10:20.971Z,3.30
2017-11-07T09:12:49.703Z,3.31
2017-11-07T09:15:18.380Z,3.36
2017-11-07T09:17:47.051Z,3.41
2017-11-07T09:20:15.766Z,3.39
2017-11-07T09:22:44.416Z,3.46
2017-11-07T09:25:13.157Z,3.45
2017-11-07T09:27:41.799Z,3.50
2017-11-07T09:30:10.577Z,3.53
2017-11-07T09:32:39.244Z,3.58
2017-11-07T09:35:07.922Z,3.59
2017-11-07T09:37:36.883Z,3.62
2017-11-07T09:40:05.528Z,3.65
2017-11-07T09:42:34.215Z,3.67
2017-11-07T09:45:02.859Z,3.70
2017-11-07T09:47:31.554Z,3.75
2017-11-07T09:50:00.191Z,3.82
2017-11-07T09:52:29.088Z,3.84
2017-11-07T09:54:57.778Z,3.90
2017-11-07T09:57:26.435Z,3.93
2017-11-07T09:59:55.162Z,3.98
2017-11-07T10:02:23.908Z,4.00
2017-11-07T10:04:52.542Z,4.02
2017-11-07T10:07:21.548Z,4.06
2017-11-07T10:09:50.216Z,4.11
2017-11-07T10:12:18.897Z,4.14
2017-11-07T10:14:47.550Z,4.17
2017-11-07T10:17:16.254Z,4.21
2017-11-07T10:19:44.903Z,4.27
2017-11-07T10:22:13.684Z,4.31
2017-11-07T10:24:42.375Z,4.34
2017-11-07T10:27:11.099Z,4.42
2017-11-07T10:29:39.767Z,4.46
2017-11-07T10:32:08.458Z,4.49
2017-11-07T10:34:40.309Z,4.52
2017-11-07T10:37:09.951Z,4.58
2017-11-07T10:39:38.654Z,4.61
2017-11-07T10:42:07.383Z,4.65
2017-11-07T10:44:36.046Z,4.70
2017-11-07T10:47:10.852Z,4.74
2017-11-07T10:49:39.524Z,4.80
2017-11-07T10:52:08.202Z,4.84
2017-11-07T10:54:36.899Z,4.89
2017-11-07T10:57:20.896Z,4.94
2017-11-07T10:59:52.640Z,4.99
2017-11-07T11:02:26.130Z,5.04
2017-11-07T11:04:57.276Z,5.10
2017-11-07T11:07:26.023Z,5.16
2017-11-07T11:09:54.799Z,5.21
2017-11-07T11:12:23.619Z,5.27
2017-11-07T11:14:52.279Z,5.31
2017-11-07T11:17:20.978Z,5.35
2017-11-07T11:19:49.761Z,5.40
2017-11-07T11:22:18.423Z,5.45
2017-11-07T11:24:47.137Z,5.49
2017-11-07T11:27:15.815Z,5.52
2017-11-07T11:29:44.522Z,5.56
2017-11-07T11:32:13.187Z,5.61
2017-11-07T11:34:41.974Z,5.65
2017-11-07T11:37:10.698Z,5.70
2017-11-07T11:39:39.358Z,5.74
2017-11-07T11:42:08.075Z,5.79
2017-11-07T11:44:36.784Z,5.84
2017-11-07T11:47:06.814Z,5.87
2017-11-07T11:49:35.510Z,5.91
2017-11-07T11:52:04.183Z,5.96
2017-11-07T11:54:32.946Z,6.01
2017-11-07T11:57:03.239Z,6.04
2017-11-07T11:59:31.926Z,6.06
2017-11-07T12:02:00.634Z,6.08
2017-11-07T12:04:29.348Z,6.12
2017-11-07T12:06:58.054Z,6.16
2017-11-07T12:09:26.728Z,6.18
2017-11-07T12:11:55.455Z,6.23
2017-11-07T12:14:24.110Z,6.25
2017-11-07T12:16:52.833Z,6.29
2017-11-07T12:19:21.493Z,6.31
2017-11-07T12:21:50.364Z,6.35
2017-11-07T12:24:19.094Z,6.37
2017-11-07T12:26:47.767Z,6.40
2017-11-07T12:29:16.468Z,6.44
2017-11-07T12:31:45.166Z,6.45
2017-11-07T12:34:13.961Z,6.49
2017-11-07T12:36:42.317Z,6.52
2017-11-07T12:39:11.049Z,6.55
2017-11-07T12:41:39.768Z,6.59
2017-11-07T12:44:08.498Z,6.61
2017-11-07T12:46:37.155Z,6.63
2017-11-07T12:49:05.831Z,6.65
2017-11-07T12:51:45.463Z,6.68
2017-11-07T12:54:13.603Z,6.71
2017-11-07T12:56:42.267Z,6.73
2017-11-07T12:59:10.951Z,6.75
2017-11-07T13:01:39.620Z,6.77
2017-11-07T13:04:08.332Z,6.79
2017-11-07T13:06:37.049Z,6.81
2017-11-07T13:09:05.237Z,6.84
2017-11-07T13:11:33.951Z,6.86
2017-11-07T13:14:02.588Z,6.88
2017-11-07T13:16:31.262Z,6.90
2017-11-07T13:18:59.911Z,6.92
2017-11-07T13:21:28.607Z,6.92
2017-11-07T13:23:57.309Z,6.93
2017-11-07T13:26:26.042Z,6.95
2017-11-07T13:28:54.757Z,6.96
2017-11-07T13:31:23.544Z,7.00
2017-11-07T13:33:52.251Z,7.00
2017-11-07T13:36:20.911Z,7.03
2017-11-07T13:38:49.600Z,7.02
2017-11-07T13:41:18.274Z,7.03
2017-11-07T13:43:46.918Z,7.04
2017-11-07T13:46:15.620Z,7.06
2017-11-07T13:48:44.295Z,7.07
2017-11-07T13:51:12.999Z,7.10
2017-11-07T13:53:41.680Z,7.13
2017-11-07T13:56:10.346Z,7.14
2017-11-07T13:58:38.888Z,7.17
2017-11-07T14:01:07.600Z,7.19
2017-11-07T14:03:36.282Z,7.22
2017-11-07T14:06:05.020Z,7.23
2017-11-07T14:08:33.759Z,7.23
2017-11-07T14:11:02.423Z,7.24
2017-11-07T14:13:31.259Z,7.24
2017-11-07T14:15:59.981Z,7.26
2017-11-07T14:18:28.883Z,7.27
2017-11-07T14:20:57.546Z,7.26
2017-11-07T14:23:26.258Z,7.27
2017-11-07T14:25:54.937Z,7.24
2017-11-07T14:28:23.611Z,7.23
2017-11-07T14:30:52.311Z,7.24
2017-11-07T14:33:21.026Z,7.23
2017-11-07T14:35:49.695Z,7.23
2017-11-07T14:38:18.366Z,7.23
2017-11-07T14:40:47.388Z,7.22
2017-11-07T14:43:16.100Z,7.23
2017-11-07T14:45:44.742Z,7.22
2017-11-07T14:48:13.438Z,7.20
2017-11-07T14:50:42.100Z,7.19
2017-11-07T14:53:10.767Z,7.20
2017-11-07T14:55:39.478Z,7.16
2017-11-07T14:58:08.130Z,7.14
2017-11-07T15:00:36.814Z,7.13
2017-11-07T15:03:05.480Z,7.10
2017-11-07T15:05:34.170Z,7.07
2017-11-07T15:08:02.827Z,7.05
2017-11-07T15:10:31.478Z,7.05
2017-11-07T15:13:00.162Z,7.01
2017-11-07T15:15:28.809Z,7.01
2017-11-07T15:17:57.508Z,6.99
2017-11-07T15:20:26.158Z,6.98
2017-11-07T15:22:54.917Z,6.98
2017-11-07T15:25:23.558Z,6.98
2017-11-07T15:27:52.275Z,6.98
2017-11-07T15:30:20.972Z,6.97
2017-11-07T15:32:49.629Z,6.96
2017-11-07T15:35:18.359Z,6.93
2017-11-07T15:37:47.017Z,6.94
2017-11-07T15:40:15.707Z,6.92
2017-11-07T15:42:44.393Z,6.88
2017-11-07T15:45:13.079Z,6.88
2017-11-07T15:47:41.807Z,6.87
2017-11-07T15:50:10.461Z,6.85
2017-11-07T15:52:39.264Z,6.82
2017-11-07T15:55:07.929Z,6.80
2017-11-07T15:57:36.634Z,6.77
2017-11-07T16:00:05.352Z,6.76
2017-11-07T16:02:34.021Z,6.74
2017-11-07T16:05:02.715Z,6.72
2017-11-07T16:07:31.375Z,6.69
2017-11-07T16:10:00.023Z,6.66
2017-11-07T16:12:28.708Z,6.64
2017-11-07T16:14:57.355Z,6.63
2017-11-07T16:17:26.032Z,6.59
2017-11-07T16:19:54.715Z,6.56
2017-11-07T16:22:23.408Z,6.52
2017-11-07T16:24:52.091Z,6.48
2017-11-07T16:27:20.735Z,6.45
2017-11-07T16:29:49.763Z,6.41
2017-11-07T16:32:18.405Z,6.38
2017-11-07T16:34:47.141Z,6.36
2017-11-07T16:37:15.826Z,6.33
2017-11-07T16:39:44.492Z,6.29
2017-11-07T16:42:13.133Z,6.26
2017-11-07T16:44:41.835Z,6.23
2017-11-07T16:47:11.618Z,6.20
2017-11-07T16:49:40.313Z,6.16
2017-11-07T16:52:08.965Z,6.13
2017-11-07T16:54:37.642Z,6.12
2017-11-07T16:57:07.387Z,6.11
2017-11-07T16:59:36.098Z,6.09
2017-11-07T17:02:04.759Z,6.07
2017-11-07T17:04:33.402Z,6.06
2017-11-07T17:07:02.100Z,6.04
2017-11-07T17:09:32.097Z,6.05
2017-11-07T17:12:11.583Z,6.03
2017-11-07T17:14:50.454Z,6.04
2017-11-07T17:17:28.953Z,6.02
2017-11-07T17:20:07.782Z,6.01
2017-11-07T17:22:51.063Z,6.00
2017-11-07T17:25:31.877Z,5.99
2017-11-07T17:28:15.105Z,6.00
2017-11-07T17:30:52.933Z,6.00
2017-11-07T17:33:30.867Z,6.00
2017-11-07T17:36:07.519Z,6.00
2017-11-07T17:38:38.582Z,6.00
2017-11-07T17:41:07.582Z,5.99
2017-11-07T17:43:45.744Z,5.99
2017-11-07T17:46:24.757Z,5.98
2017-11-07T17:49:09.188Z,6.00
2017-11-07T17:51:48.110Z,5.99
2017-11-07T17:54:30.521Z,5.99
2017-11-07T17:57:16.632Z,5.99
2017-11-07T17:59:59.132Z,5.99
2017-11-07T18:02:40.601Z,5.99
2017-11-07T18:05:21.336Z,5.98
2017-11-07T18:07:56.014Z,5.98
2017-11-07T18:10:33.482Z,5.98
2017-11-07T18:13:12.281Z,5.97
2017-11-07T18:15:44.173Z,5.97
2017-11-07T18:18:21.905Z,5.98
2017-11-07T18:21:04.786Z,5.99
2017-11-07T18:23:45.005Z,5.98
2017-11-07T18:26:30.294Z,5.98
2017-11-07T18:29:11.097Z,5.96
2017-11-07T18:31:54.361Z,5.97
2017-11-07T18:34:38.081Z,5.96
2017-11-07T18:37:19.670Z,5.95
2017-11-07T18:40:01.469Z,5.95
2017-11-07T18:42:41.354Z,5.94
2017-11-07T18:45:19.734Z,5.94
2017-11-07T18:48:01.860Z,5.92
2017-11-07T18:50:43.416Z,5.92
2017-11-07T18:53:27.577Z,5.89
2017-11-07T18:56:10.225Z,5.85
2017-11-07T18:58:43.499Z,5.87
2017-11-07T19:04:16.684Z,5.85
2017-11-07T19:06:58.648Z,5.84
2017-11-07T19:09:39.231Z,5.84
2017-11-07T19:12:29.070Z,5.83
2017-11-07T19:15:10.620Z,5.78
2017-11-07T19:17:52.099Z,5.79
2017-11-07T19:20:31.728Z,5.80
2017-11-07T19:23:06.277Z,5.80
2017-11-07T19:25:39.256Z,5.80
2017-11-07T19:28:22.235Z,5.80
2017-11-07T19:31:06.173Z,5.80
2017-11-07T19:33:48.475Z,5.78
2017-11-07T19:36:33.651Z,5.77
2017-11-07T19:39:17.278Z,5.76
2017-11-07T19:41:57.147Z,5.76
2017-11-07T19:44:35.050Z,5.75
2017-11-07T19:47:13.489Z,5.73
2017-11-07T19:49:54.408Z,5.72
2017-11-07T19:52:27.074Z,5.69
2017-11-07T19:55:10.818Z,5.67
2017-11-07T19:57:52.350Z,5.66
2017-11-07T20:00:36.967Z,5.65
2017-11-07T20:03:15.357Z,5.64
2017-11-07T20:05:59.604Z,5.64
2017-11-07T20:08:39.382Z,5.63
2017-11-07T20:11:21.584Z,5.61
2017-11-07T20:14:04.401Z,5.60
2017-11-07T20:16:41.228Z,5.59
2017-11-07T20:19:22.125Z,5.57
2017-11-07T20:22:02.788Z,5.56
2017-11-07T20:24:44.853Z,5.53
2017-11-07T20:27:28.425Z,5.52
2017-11-07T20:30:11.439Z,5.50
2017-11-07T20:32:50.730Z,5.48
2017-11-07T20:35:35.499Z,5.46
2017-11-07T20:38:20.209Z,5.42
2017-11-07T20:40:59.699Z,5.41
2017-11-07T20:43:36.275Z,5.39
2017-11-07T20:46:10.858Z,5.37
2017-11-07T20:48:40.759Z,5.34
2017-11-07T20:51:09.487Z,5.32
2017-11-07T20:53:38.136Z,5.31
2017-11-07T20:56:06.806Z,5.29
2017-11-07T20:58:35.533Z,5.29
2017-11-07T21:01:04.203Z,5.27
2017-11-07T21:03:32.917Z,5.27
2017-11-07T21:06:01.668Z,5.25
2017-11-07T21:08:30.362Z,5.25
2017-11-07T21:10:59.004Z,5.23
2017-11-07T21:13:27.743Z,5.23
2017-11-07T21:15:56.459Z,5.21
2017-11-07T21:18:25.159Z,5.23
2017-11-07T21:20:55.788Z,5.23
2017-11-07T21:23:24.455Z,5.23
2017-11-07T21:25:53.183Z,5.23
2017-11-07T21:28:21.923Z,5.23
2017-11-07T21:30:50.562Z,5.23
2017-11-07T21:33:19.246Z,5.23
2017-11-07T21:35:47.944Z,5.23
2017-11-07T21:38:16.647Z,5.24
2017-11-07T21:40:45.301Z,5.23
2017-11-07T21:43:13.984Z,5.22
2017-11-07T21:45:42.731Z,5.22
2017-11-07T21:48:11.391Z,5.22
2017-11-07T21:50:40.092Z,5.23
2017-11-07T21:53:08.739Z,5.22
2017-11-07T21:55:37.424Z,5.22
2017-11-07T21:58:06.082Z,5.20
2017-11-07T22:00:34.766Z,5.20
2017-11-07T22:03:03.446Z,5.18
2017-11-07T22:05:32.138Z,5.17
2017-11-07T22:08:00.878Z,5.15
2017-11-07T22:10:29.538Z,5.14
2017-11-07T22:12:58.263Z,5.12
2017-11-07T22:15:26.910Z,5.09
2017-11-07T22:17:56.420Z,5.08
2017-11-07T22:20:25.114Z,5.05
2017-11-07T22:22:57.762Z,5.04
2017-11-07T22:25:26.551Z,5.02
2017-11-07T22:27:55.190Z,4.99
2017-11-07T22:30:23.886Z,4.98
2017-11-07T22:32:52.543Z,4.96
2017-11-07T22:35:21.405Z,4.93
2017-11-07T22:37:50.099Z,4.93
2017-11-07T22:40:18.751Z,4.91
2017-11-07T22:42:47.448Z,4.89
2017-11-07T22:45:16.111Z,4.86
2017-11-07T22:47:44.746Z,4.86
2017-11-07T22:50:13.458Z,4.83
2017-11-07T22:52:42.142Z,4.83
2017-11-07T22:55:10.839Z,4.83
2017-11-07T22:57:39.502Z,4.81
2017-11-07T23:00:08.049Z,4.81
2017-11-07T23:02:36.722Z,4.82
2017-11-07T23:05:07.099Z,4.81
2017-11-07T23:07:35.823Z,4.81
2017-11-07T23:10:04.491Z,4.80
2017-11-07T23:12:33.167Z,4.79
2017-11-07T23:15:01.523Z,4.79
2017-11-07T23:17:30.057Z,4.78
2017-11-07T23:19:58.749Z,4.79
2017-11-07T23:22:27.414Z,4.78
2017-11-07T23:24:56.174Z,4.80
2017-11-07T23:27:24.828Z,4.81
2017-11-07T23:29:53.507Z,4.81
2017-11-07T23:32:22.224Z,4.83
2017-11-07T23:34:50.875Z,4.84
2017-11-07T23:37:19.530Z,4.85
2017-11-07T23:39:48.216Z,4.86
2017-11-07T23:42:17.589Z,4.87
2017-11-07T23:44:46.286Z,4.88
2017-11-07T23:47:14.941Z,4.88
2017-11-07T23:49:43.578Z,4.90
2017-11-07T23:52:12.318Z,4.91
2017-11-07T23:54:41.244Z,4.91
2017-11-07T23:57:09.892Z,4.93
2017-11-07T23:59:38.802Z,4.94
