createdAt,value
2022-11-29T00:01:37.088Z,19.32
2022-11-29T00:06:32.858Z,19.28
2022-11-29T00:11:46.985Z,19.40
2022-11-29T00:16:43.404Z,19.38
2022-11-29T00:21:37.241Z,19.22
2022-11-29T00:26:29.910Z,19.34
2022-11-29T00:31:33.811Z,19.34
2022-11-29T00:36:27.785Z,19.22
2022-11-29T00:41:20.979Z,19.19
2022-11-29T00:46:14.315Z,19.26
2022-11-29T00:51:08.522Z,19.23
2022-11-29T00:56:01.338Z,19.26
2022-11-29T01:00:54.623Z,19.29
2022-11-29T01:05:47.694Z,19.13
2022-11-29T01:10:40.312Z,19.25
2022-11-29T01:15:33.798Z,19.25
2022-11-29T01:20:27.486Z,19.26
2022-11-29T01:25:21.387Z,19.01
2022-11-29T01:30:15.326Z,19.12
2022-11-29T01:35:08.937Z,19.22
2022-11-29T01:40:02.383Z,19.07
2022-11-29T01:45:25.502Z,19.05
2022-11-29T01:50:18.863Z,19.11
2022-11-29T01:55:12.925Z,19.15
2022-11-29T02:00:11.048Z,19.14
2022-11-29T02:05:07.198Z,19.16
2022-11-29T02:10:00.344Z,19.19
2022-11-29T02:15:03.064Z,19.19
2022-11-29T02:20:27.359Z,19.20
2022-11-29T02:25:41.372Z,19.18
2022-11-29T02:30:37.529Z,19.17
2022-11-29T02:35:59.821Z,19.16
2022-11-29T02:41:18.304Z,19.15
2022-11-29T02:46:11.498Z,19.16
2022-11-29T02:51:07.344Z,19.16
2022-11-29T02:56:05.693Z,19.15
2022-11-29T03:01:23.453Z,19.15
2022-11-29T03:06:31.513Z,19.15
2022-11-29T03:11:41.970Z,19.12
2022-11-29T03:17:04.975Z,19.12
2022-11-29T03:22:22.030Z,19.08
2022-11-29T03:27:22.233Z,18.97
2022-11-29T03:32:36.534Z,19.10
2022-11-29T03:37:36.625Z,18.97
2022-11-29T03:42:38.839Z,19.09
2022-11-29T03:47:39.118Z,19.04
2022-11-29T03:52:47.632Z,19.08
2022-11-29T03:58:14.897Z,19.08
2022-11-29T04:03:34.157Z,19.06
2022-11-29T04:08:42.255Z,19.08
2022-11-29T04:14:10.314Z,19.07
2022-11-29T04:19:22.034Z,19.08
2022-11-29T04:24:38.736Z,19.08
2022-11-29T04:30:09.262Z,19.04
2022-11-29T04:35:23.213Z,18.93
2022-11-29T04:40:28.389Z,19.03
2022-11-29T04:45:53.330Z,19.04
2022-11-29T04:50:53.473Z,18.99
2022-11-29T04:56:07.261Z,18.98
2022-11-29T05:01:44.195Z,18.87
2022-11-29T05:06:59.709Z,18.98
2022-11-29T05:12:21.055Z,18.97
2022-11-29T05:17:46.421Z,19.03
2022-11-29T05:23:09.390Z,19.01
2022-11-29T05:28:12.099Z,19.01
2022-11-29T05:33:57.296Z,19.05
2022-11-29T05:39:16.063Z,19.06
2022-11-29T05:44:14.345Z,18.94
2022-11-29T05:49:22.437Z,19.03
2022-11-29T05:54:34.658Z,18.92
2022-11-29T05:59:29.869Z,19.00
2022-11-29T06:04:57.982Z,18.96
2022-11-29T06:10:01.666Z,18.96
2022-11-29T06:14:57.788Z,18.96
2022-11-29T06:20:10.686Z,19.02
2022-11-29T06:25:04.202Z,19.00
2022-11-29T06:30:22.864Z,19.04
2022-11-29T06:35:22.157Z,19.03
2022-11-29T06:40:16.683Z,18.97
2022-11-29T06:45:14.580Z,19.02
2022-11-29T06:50:13.432Z,19.05
2022-11-29T06:55:08.413Z,19.08
2022-11-29T07:00:21.085Z,19.05
2022-11-29T07:05:30.103Z,18.97
2022-11-29T07:10:25.268Z,19.10
2022-11-29T07:15:22.795Z,19.11
2022-11-29T07:20:21.306Z,19.24
2022-11-29T07:25:32.598Z,19.26
2022-11-29T07:30:35.206Z,19.04
2022-11-29T07:35:31.247Z,18.96
2022-11-29T07:40:35.957Z,18.97
2022-11-29T07:45:34.158Z,18.83
2022-11-29T07:50:28.258Z,18.81
2022-11-29T07:55:22.219Z,18.85
2022-11-29T08:00:17.194Z,19.01
2022-11-29T08:05:10.097Z,19.05
2022-11-29T08:10:05.070Z,19.03
2022-11-29T08:14:57.854Z,19.20
2022-11-29T08:19:51.528Z,19.00
2022-11-29T08:24:45.896Z,19.18
2022-11-29T08:29:40.201Z,19.16
2022-11-29T08:34:34.451Z,19.15
2022-11-29T08:39:28.337Z,19.14
2022-11-29T08:44:22.099Z,19.16
2022-11-29T08:49:15.505Z,19.29
2022-11-29T08:54:09.176Z,19.22
2022-11-29T08:59:03.281Z,19.19
2022-11-29T09:04:07.534Z,19.24
2022-11-29T09:09:01.580Z,19.09
2022-11-29T09:14:00.258Z,19.07
2022-11-29T09:18:56.472Z,19.16
2022-11-29T09:23:51.668Z,19.18
2022-11-29T09:28:44.529Z,19.17
2022-11-29T09:33:38.009Z,19.04
2022-11-29T09:38:31.525Z,19.07
2022-11-29T09:43:39.869Z,19.19
2022-11-29T09:48:53.070Z,19.14
2022-11-29T09:53:59.293Z,19.27
2022-11-29T09:59:06.526Z,19.09
2022-11-29T10:04:06.737Z,19.37
2022-11-29T10:09:05.342Z,19.42
2022-11-29T10:14:04.334Z,19.46
2022-11-29T10:19:20.367Z,19.40
2022-11-29T10:24:20.993Z,19.27
2022-11-29T10:29:16.421Z,19.28
2022-11-29T10:34:22.351Z,19.46
2022-11-29T10:39:24.252Z,19.32
2022-11-29T10:44:17.519Z,19.30
2022-11-29T10:49:17.866Z,19.30
2022-11-29T10:54:19.066Z,19.37
2022-11-29T10:59:22.496Z,19.32
2022-11-29T11:04:43.787Z,19.09
2022-11-29T11:09:49.322Z,19.19
2022-11-29T11:14:44.981Z,19.31
2022-11-29T11:19:39.246Z,19.31
2022-11-29T11:24:36.733Z,19.18
2022-11-29T11:29:45.047Z,19.30
2022-11-29T11:34:39.230Z,19.23
2022-11-29T11:39:32.820Z,19.30
2022-11-29T11:44:46.807Z,19.28
2022-11-29T11:49:39.629Z,19.33
2022-11-29T11:54:33.490Z,19.21
2022-11-29T11:59:28.313Z,19.30
2022-11-29T12:04:31.052Z,19.24
2022-11-29T12:09:31.454Z,19.27
2022-11-29T12:14:34.356Z,19.31
2022-11-29T12:19:36.591Z,19.21
2022-11-29T12:24:41.331Z,19.38
2022-11-29T12:29:35.915Z,19.45
2022-11-29T12:34:43.118Z,19.56
2022-11-29T12:40:02.195Z,19.54
2022-11-29T12:45:33.206Z,19.58
2022-11-29T12:50:36.123Z,19.59
2022-11-29T12:55:35.103Z,19.69
2022-11-29T13:00:37.678Z,19.73
2022-11-29T13:06:00.828Z,19.75
2022-11-29T13:11:02.031Z,19.74
2022-11-29T13:16:32.402Z,19.76
2022-11-29T13:21:41.309Z,19.80
2022-11-29T13:26:35.642Z,19.70
2022-11-29T13:31:29.395Z,19.84
2022-11-29T13:36:59.551Z,19.87
2022-11-29T13:42:06.018Z,19.79
2022-11-29T13:47:33.926Z,19.78
2022-11-29T13:52:43.587Z,19.75
2022-11-29T14:03:32.425Z,19.72
2022-11-29T14:08:48.077Z,19.75
2022-11-29T14:14:03.362Z,19.70
2022-11-29T14:19:11.449Z,19.74
2022-11-29T14:24:39.642Z,19.65
2022-11-29T14:30:25.059Z,19.69
2022-11-29T14:35:31.219Z,19.49
2022-11-29T14:40:42.433Z,19.65
2022-11-29T14:45:36.658Z,19.62
2022-11-29T14:50:36.004Z,19.46
2022-11-29T14:55:34.605Z,19.62
2022-11-29T15:00:40.930Z,19.59
2022-11-29T15:05:57.615Z,19.48
2022-11-29T15:10:56.525Z,19.46
2022-11-29T15:16:09.428Z,19.55
2022-11-29T15:21:35.861Z,19.52
2022-11-29T15:26:30.848Z,19.54
2022-11-29T15:31:25.312Z,19.51
2022-11-29T15:36:21.311Z,19.37
2022-11-29T15:41:28.034Z,19.49
2022-11-29T15:46:27.740Z,19.38
2022-11-29T15:51:38.056Z,19.46
2022-11-29T15:56:43.201Z,19.49
2022-11-29T16:01:37.999Z,19.50
2022-11-29T16:06:41.293Z,19.52
2022-11-29T16:11:34.742Z,19.54
2022-11-29T16:16:32.848Z,19.54
2022-11-29T16:21:30.156Z,19.61
2022-11-29T16:26:28.378Z,19.61
2022-11-29T16:31:24.203Z,19.73
2022-11-29T16:36:29.678Z,19.71
2022-11-29T16:41:32.083Z,19.65
2022-11-29T16:46:26.911Z,19.79
2022-11-29T16:51:29.821Z,19.46
2022-11-29T16:56:29.070Z,19.62
2022-11-29T17:01:27.579Z,19.65
2022-11-29T17:06:23.769Z,19.62
2022-11-29T17:11:17.840Z,19.47
2022-11-29T17:16:15.146Z,19.51
2022-11-29T17:21:16.860Z,19.48
2022-11-29T17:26:10.394Z,19.62
2022-11-29T17:31:18.377Z,19.49
2022-11-29T17:36:15.928Z,19.61
2022-11-29T17:41:21.879Z,19.42
2022-11-29T17:46:18.432Z,19.52
2022-11-29T17:51:29.188Z,19.49
2022-11-29T17:56:25.346Z,19.50
2022-11-29T18:01:20.479Z,19.50
2022-11-29T18:06:37.487Z,19.49
2022-11-29T18:11:42.910Z,19.33
2022-11-29T18:16:38.707Z,19.37
2022-11-29T18:21:33.780Z,19.33
2022-11-29T18:26:32.742Z,19.50
2022-11-29T18:31:28.286Z,19.48
2022-11-29T18:36:29.710Z,19.50
2022-11-29T18:41:24.047Z,19.50
2022-11-29T18:46:20.375Z,19.50
2022-11-29T18:51:19.086Z,19.37
2022-11-29T18:56:18.653Z,19.37
2022-11-29T19:01:14.894Z,19.46
2022-11-29T19:06:11.397Z,19.33
2022-11-29T19:11:12.911Z,19.13
2022-11-29T19:16:12.983Z,19.00
2022-11-29T19:21:17.069Z,18.78
2022-11-29T19:26:13.531Z,18.81
2022-11-29T19:31:08.056Z,18.74
2022-11-29T19:36:12.655Z,18.79
2022-11-29T19:41:23.675Z,18.60
2022-11-29T19:46:38.797Z,18.62
2022-11-29T19:51:32.383Z,18.68
2022-11-29T19:56:26.956Z,18.83
2022-11-29T20:01:23.369Z,18.92
2022-11-29T20:06:16.743Z,18.84
2022-11-29T20:11:40.413Z,18.60
2022-11-29T20:16:34.691Z,18.47
2022-11-29T20:21:30.573Z,18.40
2022-11-29T20:26:23.937Z,18.42
2022-11-29T20:31:21.561Z,18.67
2022-11-29T20:36:32.766Z,18.96
2022-11-29T20:41:49.125Z,19.04
2022-11-29T20:46:47.114Z,19.13
2022-11-29T20:51:49.874Z,19.02
2022-11-29T20:56:43.841Z,19.19
2022-11-29T21:01:38.029Z,19.17
2022-11-29T21:06:31.762Z,19.22
2022-11-29T21:11:26.222Z,19.12
2022-11-29T21:16:20.845Z,19.16
2022-11-29T21:21:25.199Z,19.32
2022-11-29T21:26:43.982Z,19.25
2022-11-29T21:31:36.990Z,19.43
2022-11-29T21:36:31.240Z,19.47
2022-11-29T21:41:24.818Z,19.48
2022-11-29T21:46:18.785Z,19.28
2022-11-29T21:51:12.637Z,19.40
2022-11-29T21:56:07.883Z,19.28
2022-11-29T22:01:17.451Z,19.49
2022-11-29T22:06:13.926Z,19.37
2022-11-29T22:11:10.234Z,19.46
2022-11-29T22:16:09.583Z,19.48
2022-11-29T22:21:08.077Z,19.40
2022-11-29T22:26:06.634Z,19.47
2022-11-29T22:31:10.954Z,19.44
2022-11-29T22:36:09.087Z,19.40
2022-11-29T22:41:07.757Z,19.34
2022-11-29T22:46:17.521Z,19.50
2022-11-29T22:51:15.034Z,19.49
2022-11-29T22:56:10.808Z,19.46
2022-11-29T23:01:17.589Z,19.50
2022-11-29T23:06:16.848Z,19.50
2022-11-29T23:11:12.991Z,19.29
2022-11-29T23:16:08.743Z,19.49
2022-11-29T23:21:07.763Z,19.38
2022-11-29T23:26:02.674Z,19.39
2022-11-29T23:30:56.395Z,19.44
2022-11-29T23:35:49.805Z,19.35
2022-11-29T23:40:44.825Z,19.43
2022-11-29T23:45:44.945Z,19.49
2022-11-29T23:50:38.500Z,19.34
2022-11-29T23:55:31.879Z,19.47
