createdAt,value
2019-03-18T00:00:14.732Z,1.62
2019-03-18T00:02:14.696Z,0.72
2019-03-18T00:04:14.757Z,1.37
2019-03-18T00:06:14.494Z,1.19
2019-03-18T00:08:14.673Z,1.22
2019-03-18T00:10:14.688Z,0.99
2019-03-18T00:12:14.705Z,1.66
2019-03-18T00:14:15.113Z,1.60
2019-03-18T00:16:14.720Z,1.59
2019-03-18T00:18:14.735Z,1.70
2019-03-18T00:20:14.748Z,1.60
2019-03-18T00:22:14.666Z,2.19
2019-03-18T00:24:14.768Z,1.33
2019-03-18T00:26:15.042Z,1.38
2019-03-18T00:28:14.998Z,1.37
2019-03-18T00:30:17.783Z,2.84
2019-03-18T00:32:14.478Z,2.10
2019-03-18T00:34:14.716Z,1.82
2019-03-18T00:36:14.654Z,2.90
2019-03-18T00:38:17.927Z,1.97
2019-03-18T00:40:14.758Z,2.58
2019-03-18T00:42:14.662Z,1.93
2019-03-18T00:44:14.598Z,2.99
2019-03-18T00:46:14.787Z,2.21
2019-03-18T00:48:14.628Z,3.17
2019-03-18T00:50:17.324Z,2.46
2019-03-18T00:52:14.725Z,2.50
2019-03-18T00:54:14.636Z,1.75
2019-03-18T00:56:15.162Z,2.54
2019-03-18T00:58:14.886Z,1.91
2019-03-18T01:00:14.989Z,2.22
2019-03-18T01:02:14.750Z,1.63
2019-03-18T01:04:14.699Z,2.24
2019-03-18T01:06:14.677Z,1.04
2019-03-18T01:08:14.795Z,2.14
2019-03-18T01:10:14.934Z,1.43
2019-03-18T01:12:14.646Z,0.95
2019-03-18T01:14:14.755Z,0.93
2019-03-18T01:16:14.705Z,0.79
2019-03-18T01:18:14.849Z,1.70
2019-03-18T01:20:14.798Z,0.04
2019-03-18T01:22:14.793Z,1.32
2019-03-18T01:24:14.882Z,0.08
2019-03-18T01:26:14.818Z,0.44
2019-03-18T01:28:14.834Z,0.37
2019-03-18T01:30:14.835Z,0.54
2019-03-18T01:32:14.798Z,1.00
2019-03-18T01:34:14.861Z,1.98
2019-03-18T01:36:14.754Z,0.51
2019-03-18T01:38:14.883Z,0.72
2019-03-18T01:40:14.900Z,1.32
2019-03-18T01:42:16.902Z,0.78
2019-03-18T01:44:14.481Z,0.56
2019-03-18T01:46:14.629Z,0.51
2019-03-18T01:48:14.744Z,1.12
2019-03-18T01:50:14.694Z,0.50
2019-03-18T01:52:14.764Z,0.90
2019-03-18T01:54:14.886Z,0.22
2019-03-18T01:56:14.638Z,0.77
2019-03-18T01:58:14.907Z,0.80
2019-03-18T02:00:15.118Z,1.51
2019-03-18T02:02:14.920Z,0.70
2019-03-18T02:04:14.592Z,1.01
2019-03-18T02:06:14.741Z,1.50
2019-03-18T02:08:14.664Z,0.85
2019-03-18T02:10:14.985Z,0.96
2019-03-18T02:12:14.778Z,0.94
2019-03-18T02:14:14.888Z,1.06
2019-03-18T02:16:14.924Z,1.15
2019-03-18T02:18:14.608Z,1.10
2019-03-18T02:20:14.927Z,0.79
2019-03-18T02:22:15.046Z,1.20
2019-03-18T02:24:14.648Z,1.48
2019-03-18T02:26:14.817Z,1.79
2019-03-18T02:28:14.869Z,2.08
2019-03-18T02:30:14.712Z,1.35
2019-03-18T02:32:14.796Z,1.23
2019-03-18T02:34:14.800Z,1.60
2019-03-18T02:36:14.820Z,1.00
2019-03-18T02:38:14.829Z,1.95
2019-03-18T02:40:15.038Z,2.10
2019-03-18T02:42:14.969Z,0.91
2019-03-18T02:44:15.062Z,0.98
2019-03-18T02:46:14.878Z,1.39
2019-03-18T02:48:14.885Z,1.03
2019-03-18T02:50:15.100Z,1.35
2019-03-18T02:52:14.801Z,1.08
2019-03-18T02:54:14.838Z,1.54
2019-03-18T02:56:14.834Z,1.62
2019-03-18T02:58:14.736Z,1.83
2019-03-18T03:00:14.820Z,1.83
2019-03-18T03:02:14.803Z,2.29
2019-03-18T03:04:14.682Z,1.30
2019-03-18T03:06:14.782Z,1.13
2019-03-18T03:08:14.721Z,1.79
2019-03-18T03:10:14.892Z,1.95
2019-03-18T03:12:14.834Z,2.16
2019-03-18T03:14:14.942Z,2.59
2019-03-18T03:16:26.653Z,2.67
2019-03-18T03:18:14.961Z,1.59
2019-03-18T03:20:14.926Z,1.79
2019-03-18T03:22:14.978Z,1.74
2019-03-18T03:24:14.995Z,1.80
2019-03-18T03:26:15.012Z,1.94
2019-03-18T03:28:17.392Z,1.21
2019-03-18T03:30:14.937Z,1.47
2019-03-18T03:32:15.454Z,1.58
2019-03-18T03:34:14.779Z,1.22
2019-03-18T03:36:15.057Z,1.64
2019-03-18T03:38:14.848Z,3.10
2019-03-18T03:40:15.090Z,2.05
2019-03-18T03:42:14.685Z,0.20
2019-03-18T03:44:15.015Z,1.37
2019-03-18T03:46:15.032Z,1.24
2019-03-18T03:48:15.231Z,1.83
2019-03-18T03:50:15.035Z,1.50
2019-03-18T03:52:15.052Z,1.54
2019-03-18T03:54:15.058Z,2.50
2019-03-18T03:56:14.802Z,1.52
2019-03-18T03:58:14.772Z,2.43
2019-03-18T04:00:14.825Z,2.40
2019-03-18T04:02:14.902Z,2.49
2019-03-18T04:04:14.918Z,3.46
2019-03-18T04:06:15.130Z,2.80
2019-03-18T04:08:14.935Z,3.06
2019-03-18T04:10:15.021Z,3.11
2019-03-18T04:12:14.960Z,1.80
2019-03-18T04:14:14.767Z,3.06
2019-03-18T04:16:14.988Z,2.53
2019-03-18T04:18:14.991Z,2.23
2019-03-18T04:20:14.990Z,2.22
2019-03-18T04:22:14.932Z,1.45
2019-03-18T04:24:15.033Z,2.51
2019-03-18T04:26:15.041Z,2.38
2019-03-18T04:28:14.832Z,2.41
2019-03-18T04:30:14.775Z,2.24
2019-03-18T04:32:14.977Z,1.87
2019-03-18T04:34:14.981Z,1.84
2019-03-18T04:36:14.773Z,1.39
2019-03-18T04:38:14.975Z,2.56
2019-03-18T04:40:15.022Z,1.60
2019-03-18T04:42:14.884Z,0.89
2019-03-18T04:44:15.038Z,0.94
2019-03-18T04:46:15.050Z,1.04
2019-03-18T04:48:14.963Z,1.65
2019-03-18T04:50:14.980Z,1.58
2019-03-18T04:52:14.816Z,1.59
2019-03-18T04:54:14.898Z,1.86
2019-03-18T04:56:14.905Z,1.38
2019-03-18T04:58:15.227Z,1.93
2019-03-18T05:00:14.815Z,1.59
2019-03-18T05:02:16.762Z,0.93
2019-03-18T05:04:14.748Z,0.80
2019-03-18T05:06:14.969Z,0.48
2019-03-18T05:08:14.975Z,0.45
2019-03-18T05:10:15.407Z,1.20
2019-03-18T05:12:14.798Z,0.47
2019-03-18T05:14:15.007Z,0.35
2019-03-18T05:16:15.018Z,1.12
2019-03-18T05:18:15.048Z,1.48
2019-03-18T05:20:15.050Z,1.44
2019-03-18T05:22:14.803Z,0.78
2019-03-18T05:24:14.859Z,1.78
2019-03-18T05:26:15.077Z,0.68
2019-03-18T05:28:15.096Z,1.41
2019-03-18T05:30:15.102Z,0.75
2019-03-18T05:32:15.013Z,1.58
2019-03-18T05:34:14.903Z,1.96
2019-03-18T05:36:15.044Z,1.37
2019-03-18T05:38:15.047Z,0.63
2019-03-18T05:40:14.855Z,0.50
2019-03-18T05:42:14.973Z,0.91
2019-03-18T05:44:14.978Z,1.92
2019-03-18T05:46:14.906Z,1.43
2019-03-18T05:48:15.013Z,1.57
2019-03-18T05:50:15.177Z,0.81
2019-03-18T05:52:15.044Z,0.99
2019-03-18T05:54:15.140Z,1.09
2019-03-18T05:56:14.748Z,1.26
2019-03-18T05:58:14.857Z,1.27
2019-03-18T06:00:15.072Z,1.50
2019-03-18T06:02:15.460Z,0.48
2019-03-18T06:04:15.204Z,1.57
2019-03-18T06:06:15.512Z,1.71
2019-03-18T06:08:14.901Z,1.06
2019-03-18T06:10:14.917Z,0.82
2019-03-18T06:12:14.951Z,0.91
2019-03-18T06:14:15.167Z,0.93
2019-03-18T06:16:15.169Z,0.75
2019-03-18T06:18:14.844Z,0.85
2019-03-18T06:20:15.190Z,0.52
2019-03-18T06:22:15.020Z,0.41
2019-03-18T06:24:15.075Z,0.39
2019-03-18T06:26:14.950Z,0.49
2019-03-18T06:28:15.004Z,1.29
2019-03-18T06:30:15.039Z,1.60
2019-03-18T06:32:15.157Z,1.91
2019-03-18T06:34:15.173Z,3.09
2019-03-18T06:36:15.177Z,1.62
2019-03-18T06:38:14.935Z,1.81
2019-03-18T06:40:15.012Z,2.03
2019-03-18T06:42:15.120Z,1.87
2019-03-18T06:44:15.121Z,1.40
2019-03-18T06:46:15.027Z,2.17
2019-03-18T06:48:15.143Z,2.10
2019-03-18T06:50:15.367Z,1.65
2019-03-18T06:52:15.065Z,2.43
2019-03-18T06:54:14.871Z,2.61
2019-03-18T06:56:15.298Z,1.97
2019-03-18T06:58:15.110Z,1.74
2019-03-18T07:00:15.324Z,2.45
2019-03-18T07:02:15.044Z,1.70
2019-03-18T07:04:15.138Z,1.65
2019-03-18T07:06:15.147Z,2.67
2019-03-18T07:08:15.166Z,2.83
2019-03-18T07:10:15.170Z,2.90
2019-03-18T07:12:15.089Z,2.52
2019-03-18T07:14:15.169Z,2.38
2019-03-18T07:16:15.206Z,2.20
2019-03-18T07:18:18.713Z,2.68
2019-03-18T07:20:14.959Z,2.20
2019-03-18T07:22:15.140Z,1.29
2019-03-18T07:24:14.778Z,1.43
2019-03-18T07:26:15.104Z,1.81
2019-03-18T07:28:17.920Z,1.83
2019-03-18T07:30:15.180Z,1.67
2019-03-18T07:32:15.198Z,1.68
2019-03-18T07:34:15.309Z,1.77
2019-03-18T07:36:15.018Z,1.69
2019-03-18T07:38:15.056Z,2.02
2019-03-18T07:40:15.055Z,1.72
2019-03-18T07:42:15.051Z,2.05
2019-03-18T07:44:15.054Z,1.04
2019-03-18T07:46:15.065Z,1.74
2019-03-18T07:48:15.085Z,0.88
2019-03-18T07:50:14.971Z,1.31
2019-03-18T07:52:14.899Z,1.38
2019-03-18T07:54:14.916Z,1.49
2019-03-18T07:56:15.231Z,1.45
2019-03-18T07:58:15.033Z,1.89
2019-03-18T08:00:15.075Z,1.59
2019-03-18T08:02:15.004Z,2.00
2019-03-18T08:04:14.888Z,2.11
2019-03-18T08:06:15.189Z,1.17
2019-03-18T08:08:15.259Z,1.54
2019-03-18T08:10:15.109Z,1.39
2019-03-18T08:12:15.023Z,1.94
2019-03-18T08:14:15.998Z,2.23
2019-03-18T08:16:15.140Z,1.44
2019-03-18T08:18:15.284Z,1.03
2019-03-18T08:20:15.023Z,1.46
2019-03-18T08:22:15.074Z,1.51
2019-03-18T08:24:15.082Z,1.23
2019-03-18T08:26:15.102Z,1.79
2019-03-18T08:28:15.109Z,1.03
2019-03-18T08:30:15.123Z,1.28
2019-03-18T08:32:14.934Z,1.77
2019-03-18T08:34:15.142Z,1.53
2019-03-18T08:36:15.054Z,1.99
2019-03-18T08:38:15.120Z,1.83
2019-03-18T08:40:15.296Z,2.30
2019-03-18T08:42:15.194Z,2.38
2019-03-18T08:44:15.217Z,1.00
2019-03-18T08:46:14.997Z,1.66
2019-03-18T08:48:15.026Z,2.03
2019-03-18T08:50:15.065Z,1.53
2019-03-18T08:52:15.147Z,1.53
2019-03-18T08:54:15.055Z,1.46
2019-03-18T08:56:15.102Z,1.92
2019-03-18T08:58:15.037Z,2.03
2019-03-18T09:00:15.197Z,1.45
2019-03-18T09:02:15.299Z,1.06
2019-03-18T09:04:15.527Z,1.28
2019-03-18T09:06:15.223Z,1.79
2019-03-18T09:08:15.242Z,2.12
2019-03-18T09:10:15.261Z,1.40
2019-03-18T09:12:15.385Z,1.81
2019-03-18T09:14:15.269Z,0.65
2019-03-18T09:16:15.072Z,0.42
2019-03-18T09:18:15.103Z,1.05
2019-03-18T09:20:15.207Z,2.09
2019-03-18T09:22:15.320Z,0.94
2019-03-18T09:24:15.232Z,0.87
2019-03-18T09:26:15.252Z,1.00
2019-03-18T09:28:15.259Z,1.34
2019-03-18T09:30:15.137Z,0.97
2019-03-18T09:32:15.203Z,1.45
2019-03-18T09:34:15.486Z,1.17
2019-03-18T09:36:15.200Z,0.69
2019-03-18T09:38:15.307Z,1.55
2019-03-18T09:40:15.326Z,0.73
2019-03-18T09:42:17.851Z,1.95
2019-03-18T09:44:15.289Z,1.31
2019-03-18T09:46:15.357Z,1.20
2019-03-18T09:48:15.248Z,1.55
2019-03-18T09:50:15.374Z,1.48
2019-03-18T09:52:15.199Z,1.39
2019-03-18T09:54:15.193Z,1.45
2019-03-18T09:56:15.211Z,0.54
2019-03-18T09:58:15.224Z,0.45
2019-03-18T10:00:15.336Z,1.53
2019-03-18T10:02:15.552Z,1.42
2019-03-18T10:04:15.251Z,1.04
2019-03-18T10:06:15.162Z,1.49
2019-03-18T10:08:15.288Z,1.09
2019-03-18T10:10:15.286Z,2.20
2019-03-18T10:12:15.532Z,1.20
2019-03-18T10:14:14.973Z,1.79
2019-03-18T10:16:15.424Z,0.99
2019-03-18T10:18:15.115Z,1.86
2019-03-18T10:20:15.257Z,2.38
2019-03-18T10:22:15.256Z,1.92
2019-03-18T10:24:15.377Z,1.76
2019-03-18T10:26:15.380Z,2.29
2019-03-18T10:28:16.657Z,1.84
2019-03-18T10:30:15.184Z,1.31
2019-03-18T10:32:15.214Z,0.61
2019-03-18T10:34:15.424Z,1.31
2019-03-18T10:36:15.335Z,1.82
2019-03-18T10:38:15.449Z,1.70
2019-03-18T10:40:15.155Z,0.68
2019-03-18T10:42:15.281Z,1.45
2019-03-18T10:44:15.390Z,2.15
2019-03-18T10:46:15.394Z,2.09
2019-03-18T10:48:15.409Z,1.16
2019-03-18T10:50:15.257Z,1.13
2019-03-18T10:52:15.072Z,2.37
2019-03-18T10:54:15.545Z,2.02
2019-03-18T10:56:15.451Z,2.17
2019-03-18T10:58:17.955Z,2.02
2019-03-18T11:00:15.292Z,2.23
2019-03-18T11:02:15.913Z,1.42
2019-03-18T11:04:15.325Z,0.91
2019-03-18T11:06:15.517Z,0.76
2019-03-18T11:08:15.317Z,1.06
2019-03-18T11:10:15.434Z,2.18
2019-03-18T11:12:15.246Z,0.82
2019-03-18T11:14:15.381Z,2.29
2019-03-18T11:16:15.471Z,2.90
2019-03-18T11:18:15.485Z,1.96
2019-03-18T11:20:15.701Z,3.14
2019-03-18T11:22:15.507Z,2.84
2019-03-18T11:24:15.412Z,4.61
2019-03-18T11:26:15.526Z,2.28
2019-03-18T11:28:15.437Z,3.11
2019-03-18T11:30:15.324Z,2.13
2019-03-18T11:32:15.667Z,2.40
2019-03-18T11:34:15.737Z,3.98
2019-03-18T11:36:15.489Z,2.51
2019-03-18T11:38:15.498Z,1.79
2019-03-18T11:40:15.421Z,2.20
2019-03-18T11:42:15.418Z,1.51
2019-03-18T11:44:15.430Z,0.75
2019-03-18T11:46:15.324Z,0.98
2019-03-18T11:48:15.351Z,1.44
2019-03-18T11:50:15.569Z,1.63
2019-03-18T11:52:15.380Z,1.82
2019-03-18T11:54:15.407Z,1.76
2019-03-18T11:56:15.399Z,1.48
2019-03-18T11:58:15.403Z,1.77
2019-03-18T12:00:15.521Z,0.94
2019-03-18T12:02:27.235Z,3.32
2019-03-18T12:04:15.447Z,1.57
2019-03-18T12:06:15.552Z,2.86
2019-03-18T12:08:15.314Z,1.85
2019-03-18T12:10:15.390Z,1.47
2019-03-18T12:12:15.397Z,1.25
2019-03-18T12:14:15.390Z,0.78
2019-03-18T12:16:15.402Z,0.94
2019-03-18T12:18:15.421Z,0.43
2019-03-18T12:20:24.093Z,0.68
2019-03-18T12:22:15.360Z,1.00
2019-03-18T12:24:15.556Z,1.17
2019-03-18T12:26:15.472Z,2.43
2019-03-18T12:28:15.269Z,4.21
2019-03-18T12:30:15.492Z,2.66
2019-03-18T12:32:15.508Z,3.49
2019-03-18T12:34:15.516Z,2.33
2019-03-18T12:36:15.525Z,1.28
2019-03-18T12:38:15.468Z,1.90
2019-03-18T12:40:15.548Z,1.54
2019-03-18T12:42:15.421Z,1.38
2019-03-18T12:44:15.475Z,0.84
2019-03-18T12:46:15.444Z,1.26
2019-03-18T12:48:15.591Z,0.87
2019-03-18T12:50:15.502Z,0.32
2019-03-18T12:52:15.622Z,0.27
2019-03-18T12:54:15.529Z,0.83
2019-03-18T12:56:15.463Z,0.65
2019-03-18T12:58:15.556Z,1.68
2019-03-18T13:00:15.562Z,3.33
2019-03-18T13:02:15.420Z,3.11
2019-03-18T13:04:15.589Z,2.15
2019-03-18T13:06:15.504Z,2.68
2019-03-18T13:08:15.608Z,1.52
2019-03-18T13:10:15.615Z,1.82
2019-03-18T13:12:15.510Z,1.20
2019-03-18T13:14:15.286Z,1.59
2019-03-18T13:16:18.093Z,1.80
2019-03-18T13:18:15.663Z,1.18
2019-03-18T13:20:15.235Z,1.76
2019-03-18T13:22:15.486Z,1.08
2019-03-18T13:24:15.593Z,1.22
2019-03-18T13:26:15.536Z,1.22
2019-03-18T13:28:15.536Z,1.40
2019-03-18T13:30:15.795Z,1.21
2019-03-18T13:32:15.538Z,1.12
2019-03-18T13:34:15.654Z,2.30
2019-03-18T13:36:15.572Z,1.51
2019-03-18T13:38:15.308Z,1.15
2019-03-18T13:40:15.496Z,1.36
2019-03-18T13:42:15.707Z,1.70
2019-03-18T13:44:15.609Z,1.23
2019-03-18T13:46:18.410Z,1.62
2019-03-18T13:48:15.639Z,1.68
2019-03-18T13:50:15.555Z,2.09
2019-03-18T13:52:15.866Z,1.21
2019-03-18T13:54:15.876Z,1.20
2019-03-18T13:56:15.951Z,1.94
2019-03-18T13:58:15.593Z,2.09
2019-03-18T14:00:15.811Z,2.27
2019-03-18T14:02:15.425Z,0.96
2019-03-18T14:04:15.533Z,0.68
2019-03-18T14:06:15.462Z,1.41
2019-03-18T14:08:15.310Z,1.36
2019-03-18T14:10:15.458Z,2.09
2019-03-18T14:12:15.888Z,2.18
2019-03-18T14:14:15.495Z,1.06
2019-03-18T14:16:15.589Z,1.63
2019-03-18T14:18:15.609Z,2.51
2019-03-18T14:20:16.025Z,2.64
2019-03-18T14:22:15.636Z,2.07
2019-03-18T14:24:15.639Z,3.02
2019-03-18T14:26:15.851Z,1.37
2019-03-18T14:28:15.572Z,2.56
2019-03-18T14:30:15.671Z,1.39
2019-03-18T14:32:15.697Z,2.11
2019-03-18T14:34:15.332Z,2.64
2019-03-18T14:36:15.612Z,3.12
2019-03-18T14:38:15.629Z,3.23
2019-03-18T14:40:15.637Z,2.73
2019-03-18T14:42:15.646Z,1.15
2019-03-18T14:44:15.628Z,1.77
2019-03-18T14:46:15.668Z,1.89
2019-03-18T14:48:15.580Z,2.19
2019-03-18T14:50:15.596Z,3.30
2019-03-18T14:52:15.703Z,2.46
2019-03-18T14:54:15.412Z,2.70
2019-03-18T14:56:15.740Z,1.94
2019-03-18T14:58:15.509Z,1.96
2019-03-18T15:00:15.651Z,1.33
2019-03-18T15:02:15.611Z,1.94
2019-03-18T15:04:15.668Z,1.65
2019-03-18T15:06:15.706Z,3.40
2019-03-18T15:08:15.693Z,4.02
2019-03-18T15:10:15.606Z,3.35
2019-03-18T15:12:15.719Z,2.22
2019-03-18T15:14:15.673Z,1.27
2019-03-18T15:16:15.839Z,2.26
2019-03-18T15:18:15.867Z,3.53
2019-03-18T15:20:15.727Z,2.03
2019-03-18T15:22:15.992Z,2.06
2019-03-18T15:24:17.322Z,1.98
2019-03-18T15:26:15.801Z,2.75
2019-03-18T15:28:15.720Z,1.91
2019-03-18T15:30:15.725Z,2.31
2019-03-18T15:32:15.887Z,3.41
2019-03-18T15:34:15.619Z,2.56
2019-03-18T15:36:15.858Z,2.17
2019-03-18T15:38:16.001Z,1.20
2019-03-18T15:40:15.674Z,1.95
2019-03-18T15:42:15.690Z,1.68
2019-03-18T15:44:16.103Z,2.49
2019-03-18T15:46:15.704Z,2.09
2019-03-18T15:48:15.463Z,1.26
2019-03-18T15:50:15.739Z,1.20
2019-03-18T15:52:15.495Z,1.00
2019-03-18T15:54:15.761Z,3.13
2019-03-18T15:56:15.771Z,1.82
2019-03-18T15:58:15.779Z,2.63
2019-03-18T16:00:15.794Z,2.47
2019-03-18T16:02:15.926Z,1.36
2019-03-18T16:04:16.016Z,1.69
2019-03-18T16:06:15.867Z,2.41
2019-03-18T16:08:15.944Z,1.21
2019-03-18T16:10:15.848Z,0.49
2019-03-18T16:12:15.767Z,1.00
2019-03-18T16:14:15.922Z,0.98
2019-03-18T16:16:16.088Z,1.01
2019-03-18T16:18:15.798Z,0.97
2019-03-18T16:20:16.318Z,1.08
2019-03-18T16:22:23.569Z,2.22
2019-03-18T16:24:17.106Z,1.59
2019-03-18T16:26:15.672Z,1.59
2019-03-18T16:28:15.744Z,0.97
2019-03-18T16:30:15.556Z,1.03
2019-03-18T16:32:15.884Z,0.62
2019-03-18T16:34:15.784Z,1.28
2019-03-18T16:36:16.207Z,0.95
2019-03-18T16:38:15.763Z,0.56
2019-03-18T16:40:16.046Z,0.11
2019-03-18T16:42:15.598Z,0.72
2019-03-18T16:44:15.864Z,0.49
2019-03-18T16:46:15.858Z,0.47
2019-03-18T16:48:16.067Z,0.08
2019-03-18T16:50:16.077Z,0.99
2019-03-18T16:52:15.924Z,0.87
2019-03-18T16:54:16.001Z,0.32
2019-03-18T16:56:15.753Z,0.05
2019-03-18T16:58:16.125Z,0.17
2019-03-18T17:00:15.835Z,1.02
2019-03-18T17:02:16.055Z,0.49
2019-03-18T17:04:16.264Z,0.39
2019-03-18T17:06:15.867Z,0.44
2019-03-18T17:08:16.294Z,0.12
2019-03-18T17:10:16.317Z,0.22
2019-03-18T17:12:15.992Z,0.03
2019-03-18T17:14:16.320Z,0.46
2019-03-18T17:16:16.245Z,1.87
2019-03-18T17:18:18.042Z,0.44
2019-03-18T17:20:16.026Z,0.01
2019-03-18T17:22:16.273Z,0.01
2019-03-18T17:24:16.789Z,0.60
2019-03-18T17:26:16.303Z,0.84
2019-03-18T17:28:16.195Z,0.65
2019-03-18T17:30:16.228Z,0.76
2019-03-18T17:32:16.023Z,0.14
2019-03-18T17:34:16.240Z,0.04
2019-03-18T17:36:16.056Z,0.00
2019-03-18T17:38:15.747Z,0.00
2019-03-18T17:40:16.345Z,0.00
2019-03-18T17:42:16.389Z,0.03
2019-03-18T17:44:16.088Z,0.00
2019-03-18T17:46:16.311Z,0.00
2019-03-18T17:48:16.218Z,0.00
2019-03-18T17:50:16.230Z,0.06
2019-03-18T17:52:16.240Z,0.10
2019-03-18T17:54:16.277Z,0.43
2019-03-18T17:56:16.063Z,0.01
2019-03-18T17:58:15.863Z,0.09
2019-03-18T18:00:16.297Z,0.05
2019-03-18T18:02:16.300Z,0.01
2019-03-18T18:04:16.307Z,0.24
2019-03-18T18:06:16.318Z,0.03
2019-03-18T18:08:18.249Z,0.00
2019-03-18T18:10:16.342Z,0.03
2019-03-18T18:12:16.452Z,0.01
2019-03-18T18:14:16.312Z,0.14
2019-03-18T18:16:16.067Z,0.68
2019-03-18T18:18:16.188Z,0.39
2019-03-18T18:20:16.196Z,0.16
2019-03-18T18:22:16.104Z,0.77
2019-03-18T18:24:16.085Z,0.66
2019-03-18T18:26:16.047Z,0.14
2019-03-18T18:28:17.338Z,0.40
2019-03-18T18:30:16.153Z,0.31
2019-03-18T18:32:16.070Z,0.29
2019-03-18T18:34:16.077Z,0.23
2019-03-18T18:36:16.237Z,0.15
2019-03-18T18:38:16.107Z,0.32
2019-03-18T18:40:16.209Z,0.65
2019-03-18T18:42:16.219Z,0.11
2019-03-18T18:44:16.215Z,0.58
2019-03-18T18:46:16.233Z,0.33
2019-03-18T18:48:16.368Z,0.26
2019-03-18T18:50:16.268Z,0.29
2019-03-18T18:52:16.383Z,0.20
2019-03-18T18:54:16.717Z,0.30
2019-03-18T18:56:16.408Z,0.08
2019-03-18T18:58:16.217Z,0.18
2019-03-18T19:00:16.009Z,0.23
2019-03-18T19:02:16.135Z,0.77
2019-03-18T19:04:16.109Z,0.11
2019-03-18T19:06:16.266Z,0.13
2019-03-18T19:08:16.487Z,0.53
2019-03-18T19:10:16.285Z,0.16
2019-03-18T19:12:16.298Z,0.06
2019-03-18T19:14:16.413Z,0.19
2019-03-18T19:16:16.322Z,0.16
2019-03-18T19:18:16.433Z,0.45
2019-03-18T19:20:16.114Z,0.43
2019-03-18T19:22:16.246Z,0.38
2019-03-18T19:24:16.372Z,0.25
2019-03-18T19:26:16.273Z,0.17
2019-03-18T19:28:17.241Z,0.50
2019-03-18T19:30:16.297Z,0.32
2019-03-18T19:32:16.199Z,0.10
2019-03-18T19:34:16.325Z,0.11
2019-03-18T19:36:16.271Z,0.22
2019-03-18T19:38:16.351Z,0.19
2019-03-18T19:40:16.363Z,0.14
2019-03-18T19:42:16.261Z,0.14
2019-03-18T19:44:16.075Z,0.05
2019-03-18T19:46:16.156Z,0.02
2019-03-18T19:48:16.041Z,0.03
2019-03-18T19:50:16.207Z,0.00
2019-03-18T19:52:16.425Z,0.00
2019-03-18T19:54:16.451Z,0.27
2019-03-18T19:56:16.359Z,0.11
2019-03-18T19:58:16.461Z,0.24
2019-03-18T20:00:16.269Z,0.66
2019-03-18T20:02:16.084Z,0.58
2019-03-18T20:04:16.299Z,0.00
2019-03-18T20:06:16.298Z,0.03
2019-03-18T20:08:16.089Z,0.14
2019-03-18T20:10:16.107Z,0.12
2019-03-18T20:12:16.542Z,0.00
2019-03-18T20:14:16.221Z,0.00
2019-03-18T20:16:16.101Z,0.00
2019-03-18T20:18:16.144Z,0.01
2019-03-18T20:20:16.371Z,0.08
2019-03-18T20:22:16.397Z,0.08
2019-03-18T20:24:16.290Z,0.04
2019-03-18T20:26:16.417Z,0.00
2019-03-18T20:28:16.324Z,0.10
2019-03-18T20:30:16.339Z,0.01
2019-03-18T20:32:16.364Z,0.02
2019-03-18T20:34:16.281Z,0.15
2019-03-18T20:36:16.376Z,0.12
2019-03-18T20:38:16.273Z,0.01
2019-03-18T20:40:16.358Z,0.00
2019-03-18T20:42:15.800Z,0.01
2019-03-18T20:44:16.025Z,0.00
2019-03-18T20:46:15.949Z,0.00
2019-03-18T20:48:16.035Z,0.00
2019-03-18T20:50:16.046Z,0.00
2019-03-18T20:52:16.628Z,0.00
2019-03-18T20:54:16.097Z,0.00
2019-03-18T20:56:15.780Z,0.04
2019-03-18T20:58:16.094Z,0.13
2019-03-18T21:00:16.387Z,0.04
2019-03-18T21:02:15.873Z,0.08
2019-03-18T21:04:15.919Z,0.01
2019-03-18T21:06:16.139Z,0.00
2019-03-18T21:08:15.922Z,0.04
2019-03-18T21:10:16.164Z,0.00
2019-03-18T21:12:16.379Z,0.02
2019-03-18T21:14:17.153Z,0.00
2019-03-18T21:16:16.001Z,0.01
2019-03-18T21:18:15.999Z,0.01
2019-03-18T21:20:16.028Z,0.06
2019-03-18T21:22:16.025Z,0.00
2019-03-18T21:24:22.924Z,0.00
2019-03-18T21:26:16.045Z,0.00
2019-03-18T21:28:15.926Z,0.22
2019-03-18T21:30:16.086Z,0.13
2019-03-18T21:32:16.084Z,0.10
2019-03-18T21:34:15.986Z,0.27
2019-03-18T21:36:28.134Z,0.01
2019-03-18T21:38:16.045Z,0.00
2019-03-18T21:40:15.924Z,0.06
2019-03-18T21:42:15.873Z,0.16
2019-03-18T21:44:15.842Z,0.00
2019-03-18T21:46:16.069Z,0.00
2019-03-18T21:48:15.875Z,0.00
2019-03-18T21:50:15.989Z,0.00
2019-03-18T21:52:16.814Z,0.09
2019-03-18T21:54:15.982Z,0.03
2019-03-18T21:56:15.931Z,0.16
2019-03-18T21:58:16.050Z,0.05
2019-03-18T22:00:16.139Z,0.38
2019-03-18T22:02:15.974Z,0.47
2019-03-18T22:04:16.500Z,0.42
2019-03-18T22:06:15.921Z,0.01
2019-03-18T22:08:16.084Z,0.17
2019-03-18T22:10:15.796Z,0.00
2019-03-18T22:12:16.004Z,0.18
2019-03-18T22:14:15.896Z,0.02
2019-03-18T22:16:16.039Z,0.01
2019-03-18T22:18:16.123Z,0.15
2019-03-18T22:20:15.928Z,0.06
2019-03-18T22:22:15.914Z,0.01
2019-03-18T22:24:16.057Z,0.01
2019-03-18T22:26:16.096Z,0.00
2019-03-18T22:28:16.142Z,0.01
2019-03-18T22:30:16.014Z,0.01
2019-03-18T22:32:16.030Z,0.00
2019-03-18T22:34:15.916Z,0.00
2019-03-18T22:36:15.963Z,0.00
2019-03-18T22:38:16.366Z,0.00
2019-03-18T22:40:15.993Z,0.00
2019-03-18T22:42:16.193Z,0.00
2019-03-18T22:44:16.199Z,0.00
2019-03-18T22:46:16.154Z,0.00
2019-03-18T22:48:16.009Z,0.00
2019-03-18T22:50:16.130Z,0.02
2019-03-18T22:52:15.911Z,0.00
2019-03-18T22:54:16.046Z,0.00
2019-03-18T22:56:16.155Z,0.00
2019-03-18T22:58:15.978Z,0.00
2019-03-18T23:00:15.930Z,0.00
2019-03-18T23:02:16.088Z,0.00
2019-03-18T23:04:15.842Z,0.00
2019-03-18T23:06:15.983Z,0.00
2019-03-18T23:08:16.129Z,0.00
2019-03-18T23:10:15.957Z,0.00
2019-03-18T23:12:16.065Z,0.00
2019-03-18T23:14:16.063Z,0.00
2019-03-18T23:16:15.976Z,0.00
2019-03-18T23:18:16.030Z,0.00
2019-03-18T23:20:16.050Z,0.00
2019-03-18T23:22:15.877Z,0.00
2019-03-18T23:24:16.121Z,0.00
2019-03-18T23:26:16.336Z,0.00
2019-03-18T23:28:16.143Z,0.00
2019-03-18T23:30:16.078Z,0.00
2019-03-18T23:32:16.160Z,0.04
2019-03-18T23:34:16.073Z,0.14
2019-03-18T23:36:16.185Z,0.00
2019-03-18T23:38:16.202Z,0.11
2019-03-18T23:40:16.011Z,0.00
2019-03-18T23:42:16.125Z,0.00
2019-03-18T23:44:16.128Z,0.00
2019-03-18T23:46:16.043Z,0.00
2019-03-18T23:48:16.087Z,0.02
2019-03-18T23:50:15.967Z,0.01
2019-03-18T23:52:16.050Z,0.00
2019-03-18T23:54:16.098Z,0.00
2019-03-18T23:56:16.228Z,0.00
2019-03-18T23:58:15.956Z,0.00
