createdAt,value
2018-11-21T00:02:03.009Z,95.50
2018-11-21T00:04:47.505Z,95.50
2018-11-21T00:07:17.763Z,95.60
2018-11-21T00:10:00.255Z,95.60
2018-11-21T00:12:42.399Z,95.60
2018-11-21T00:15:24.150Z,95.60
2018-11-21T00:18:06.699Z,95.60
2018-11-21T00:20:49.498Z,95.60
2018-11-21T00:23:31.785Z,95.60
2018-11-21T00:26:01.913Z,95.60
2018-11-21T00:28:32.018Z,95.60
2018-11-21T00:31:14.730Z,95.60
2018-11-21T00:33:44.971Z,95.50
2018-11-21T00:36:15.099Z,95.50
2018-11-21T00:38:57.585Z,95.40
2018-11-21T00:41:39.902Z,95.50
2018-11-21T00:44:21.876Z,95.50
2018-11-21T00:46:51.963Z,95.30
2018-11-21T00:49:34.054Z,95.40
2018-11-21T00:52:04.967Z,95.50
2018-11-21T00:54:46.817Z,95.40
2018-11-21T00:57:29.206Z,95.50
2018-11-21T01:00:12.341Z,95.50
2018-11-21T01:02:54.379Z,95.60
2018-11-21T01:05:36.478Z,95.40
2018-11-21T01:08:18.736Z,95.40
2018-11-21T01:11:01.400Z,95.40
2018-11-21T01:13:44.174Z,95.50
2018-11-21T01:16:14.370Z,95.50
2018-11-21T01:18:56.817Z,95.30
2018-11-21T01:21:39.001Z,95.30
2018-11-21T01:24:21.260Z,95.20
2018-11-21T01:27:03.712Z,95.30
2018-11-21T01:29:33.896Z,95.20
2018-11-21T01:32:16.753Z,95.20
2018-11-21T01:35:25.981Z,95.20
2018-11-21T01:37:56.082Z,95.20
2018-11-21T01:40:38.370Z,95.20
2018-11-21T01:43:20.951Z,95.30
2018-11-21T01:45:51.096Z,95.20
2018-11-21T01:48:33.222Z,95.10
2018-11-21T01:51:15.047Z,95.40
2018-11-21T01:53:57.542Z,95.10
2018-11-21T01:56:39.980Z,95.30
2018-11-21T01:59:20.621Z,95.30
2018-11-21T02:02:02.723Z,95.30
2018-11-21T02:04:44.642Z,95.20
2018-11-21T02:07:14.747Z,95.30
2018-11-21T02:09:44.871Z,95.20
2018-11-21T02:12:14.978Z,95.20
2018-11-21T02:14:57.224Z,95.20
2018-11-21T02:17:39.357Z,95.20
2018-11-21T02:20:21.605Z,95.30
2018-11-21T02:23:03.430Z,95.10
2018-11-21T02:25:45.390Z,95.00
2018-11-21T02:28:27.760Z,95.00
2018-11-21T02:31:10.621Z,95.10
2018-11-21T02:33:52.929Z,95.10
2018-11-21T02:36:23.016Z,95.10
2018-11-21T02:38:53.120Z,94.90
2018-11-21T02:41:35.033Z,94.90
2018-11-21T02:44:05.294Z,94.70
2018-11-21T02:46:47.370Z,95.00
2018-11-21T02:49:29.281Z,94.90
2018-11-21T02:52:11.990Z,94.90
2018-11-21T02:54:53.784Z,94.90
2018-11-21T02:57:36.697Z,94.90
2018-11-21T03:00:18.829Z,94.90
2018-11-21T03:03:01.392Z,95.10
2018-11-21T03:05:44.123Z,95.00
2018-11-21T03:08:14.206Z,95.00
2018-11-21T03:10:56.786Z,94.90
2018-11-21T03:13:39.117Z,94.90
2018-11-21T03:16:21.218Z,94.80
2018-11-21T03:19:03.225Z,94.80
2018-11-21T03:21:45.829Z,94.70
2018-11-21T03:24:28.211Z,94.90
2018-11-21T03:27:10.578Z,94.90
2018-11-21T03:29:52.408Z,94.90
2018-11-21T03:32:34.958Z,94.80
2018-11-21T03:35:05.460Z,94.90
2018-11-21T03:37:47.869Z,95.00
2018-11-21T03:40:17.957Z,95.10
2018-11-21T03:42:48.159Z,95.10
2018-11-21T03:45:30.056Z,95.10
2018-11-21T03:48:12.513Z,95.40
2018-11-21T03:50:54.902Z,95.20
2018-11-21T03:53:37.330Z,95.20
2018-11-21T03:56:19.484Z,95.30
2018-11-21T03:59:01.338Z,95.40
2018-11-21T04:01:43.789Z,95.40
2018-11-21T04:04:13.948Z,95.40
2018-11-21T04:06:56.206Z,95.40
2018-11-21T04:09:38.413Z,95.30
2018-11-21T04:12:19.269Z,95.20
2018-11-21T04:15:01.410Z,95.20
2018-11-21T04:17:31.555Z,95.40
2018-11-21T04:20:14.511Z,95.50
2018-11-21T04:22:44.591Z,95.50
2018-11-21T04:25:15.549Z,95.50
2018-11-21T04:27:57.481Z,95.50
2018-11-21T04:30:40.279Z,95.50
2018-11-21T04:33:22.310Z,95.60
2018-11-21T04:36:05.073Z,96.00
2018-11-21T04:38:47.559Z,95.60
2018-11-21T04:41:30.163Z,95.70
2018-11-21T04:44:12.278Z,95.80
2018-11-21T04:46:53.984Z,95.70
2018-11-21T04:49:36.142Z,95.70
2018-11-21T04:52:18.615Z,95.80
2018-11-21T04:55:00.344Z,95.80
2018-11-21T04:57:42.542Z,95.60
2018-11-21T05:00:23.004Z,95.90
2018-11-21T05:03:05.532Z,95.50
2018-11-21T05:05:48.211Z,95.40
2018-11-21T05:08:30.345Z,95.50
2018-11-21T05:11:12.338Z,95.50
2018-11-21T05:13:54.468Z,95.20
2018-11-21T05:16:24.641Z,95.20
2018-11-21T05:19:07.019Z,95.20
2018-11-21T05:21:49.131Z,95.10
2018-11-21T05:24:31.696Z,94.90
2018-11-21T05:27:13.662Z,94.80
2018-11-21T05:29:56.382Z,94.70
2018-11-21T05:32:38.740Z,94.70
2018-11-21T05:35:09.257Z,94.70
2018-11-21T05:37:49.792Z,94.80
2018-11-21T05:40:31.768Z,94.70
2018-11-21T05:43:13.807Z,94.50
2018-11-21T05:45:43.937Z,94.40
2018-11-21T05:48:26.447Z,94.50
2018-11-21T05:51:08.995Z,94.80
2018-11-21T05:53:51.636Z,94.50
2018-11-21T05:56:33.363Z,94.50
2018-11-21T05:59:15.282Z,94.50
2018-11-21T06:01:57.280Z,94.30
2018-11-21T06:04:39.536Z,94.40
2018-11-21T06:07:09.639Z,94.40
2018-11-21T06:09:51.448Z,94.40
2018-11-21T06:12:33.325Z,94.50
2018-11-21T06:15:16.028Z,94.50
2018-11-21T06:17:58.162Z,94.50
2018-11-21T06:20:40.383Z,94.10
2018-11-21T06:23:22.927Z,94.30
2018-11-21T06:26:05.544Z,94.40
2018-11-21T06:28:48.163Z,94.60
2018-11-21T06:31:29.977Z,94.60
2018-11-21T06:34:12.632Z,94.60
2018-11-21T06:36:56.037Z,94.80
2018-11-21T06:39:38.688Z,94.60
2018-11-21T06:42:08.863Z,94.60
2018-11-21T06:44:50.638Z,94.60
2018-11-21T06:47:32.861Z,94.60
2018-11-21T06:50:15.465Z,94.60
2018-11-21T06:52:58.964Z,94.70
2018-11-21T06:55:41.216Z,94.70
2018-11-21T06:58:23.317Z,94.50
2018-11-21T07:00:54.435Z,94.60
2018-11-21T07:03:24.525Z,94.50
2018-11-21T07:06:06.598Z,94.50
2018-11-21T07:08:48.432Z,94.40
2018-11-21T07:11:31.056Z,94.30
2018-11-21T07:14:13.585Z,94.40
2018-11-21T07:16:55.529Z,94.30
2018-11-21T07:19:25.710Z,94.20
2018-11-21T07:22:07.551Z,94.30
2018-11-21T07:24:49.456Z,94.40
2018-11-21T07:27:31.342Z,94.40
2018-11-21T07:30:14.638Z,94.10
2018-11-21T07:32:57.140Z,94.00
2018-11-21T07:35:39.591Z,94.10
2018-11-21T07:38:21.859Z,94.10
2018-11-21T07:41:04.427Z,94.00
2018-11-21T07:43:34.710Z,94.00
2018-11-21T07:46:05.608Z,94.10
2018-11-21T07:48:35.717Z,93.80
2018-11-21T07:51:06.033Z,93.80
2018-11-21T07:53:48.690Z,93.80
2018-11-21T07:56:31.435Z,93.60
2018-11-21T07:59:14.017Z,93.50
2018-11-21T08:02:08.295Z,93.60
2018-11-21T08:04:54.175Z,93.40
2018-11-21T08:07:41.820Z,93.40
2018-11-21T08:10:43.533Z,93.40
2018-11-21T08:13:47.953Z,93.60
2018-11-21T08:16:48.931Z,93.50
2018-11-21T08:19:50.279Z,93.60
2018-11-21T08:22:59.647Z,93.40
2018-11-21T08:25:53.532Z,93.40
2018-11-21T08:28:42.709Z,93.30
2018-11-21T08:31:25.218Z,93.10
2018-11-21T08:34:05.697Z,93.10
2018-11-21T08:36:48.007Z,93.10
2018-11-21T08:39:30.032Z,93.20
2018-11-21T08:42:12.712Z,93.30
2018-11-21T08:44:55.196Z,93.10
2018-11-21T08:47:37.100Z,93.20
2018-11-21T08:50:19.732Z,93.20
2018-11-21T08:53:02.778Z,93.10
2018-11-21T08:55:45.267Z,93.00
2018-11-21T08:58:27.645Z,92.80
2018-11-21T09:01:10.262Z,92.60
2018-11-21T09:03:52.819Z,92.60
2018-11-21T09:06:35.189Z,92.80
2018-11-21T09:09:08.668Z,92.60
2018-11-21T09:11:50.625Z,92.70
2018-11-21T09:14:32.566Z,92.70
2018-11-21T09:17:02.681Z,92.70
2018-11-21T09:19:45.170Z,92.50
2018-11-21T09:22:25.684Z,92.30
2018-11-21T09:25:07.644Z,92.20
2018-11-21T09:27:38.359Z,92.30
2018-11-21T09:30:21.407Z,92.00
2018-11-21T09:33:04.065Z,92.10
2018-11-21T09:35:46.449Z,91.90
2018-11-21T09:38:28.978Z,92.00
2018-11-21T09:41:11.081Z,92.00
2018-11-21T09:43:53.571Z,91.80
2018-11-21T09:46:35.925Z,91.70
2018-11-21T09:49:18.145Z,91.70
2018-11-21T09:52:00.075Z,91.50
2018-11-21T09:54:41.924Z,91.40
2018-11-21T09:57:23.720Z,91.70
2018-11-21T10:00:06.042Z,91.70
2018-11-21T10:02:48.756Z,91.70
2018-11-21T10:05:29.500Z,91.60
2018-11-21T10:08:11.291Z,91.60
2018-11-21T10:10:41.668Z,91.70
2018-11-21T10:13:23.748Z,91.70
2018-11-21T10:16:06.484Z,93.00
2018-11-21T10:18:49.885Z,93.70
2018-11-21T10:21:33.681Z,93.90
2018-11-21T10:24:15.640Z,93.40
2018-11-21T10:26:57.851Z,93.10
2018-11-21T10:29:40.397Z,92.60
2018-11-21T10:32:22.497Z,92.00
2018-11-21T10:35:05.083Z,92.10
2018-11-21T10:37:46.834Z,92.00
2018-11-21T10:40:27.306Z,90.90
2018-11-21T10:43:09.637Z,91.20
2018-11-21T10:45:51.821Z,90.90
2018-11-21T10:48:21.988Z,90.80
2018-11-21T10:51:04.258Z,90.40
2018-11-21T10:53:46.553Z,90.60
2018-11-21T10:56:29.268Z,90.70
2018-11-21T10:59:11.138Z,90.60
2018-11-21T11:02:12.358Z,90.80
2018-11-21T11:05:13.511Z,90.40
2018-11-21T11:08:15.244Z,90.70
2018-11-21T11:11:16.391Z,90.40
2018-11-21T11:14:17.718Z,90.20
2018-11-21T11:17:19.040Z,90.30
2018-11-21T11:20:20.784Z,90.60
2018-11-21T11:23:10.054Z,90.80
2018-11-21T11:26:10.569Z,90.70
2018-11-21T11:29:10.915Z,90.80
2018-11-21T11:32:04.212Z,90.90
2018-11-21T11:35:05.375Z,90.90
2018-11-21T11:38:06.672Z,91.00
2018-11-21T11:41:08.225Z,90.90
2018-11-21T11:44:15.524Z,91.10
2018-11-21T11:47:17.190Z,91.10
2018-11-21T11:50:18.292Z,91.20
2018-11-21T11:53:19.880Z,90.90
2018-11-21T11:56:21.058Z,91.10
2018-11-21T11:59:27.913Z,90.90
2018-11-21T12:02:32.133Z,90.60
2018-11-21T12:05:31.076Z,90.60
2018-11-21T12:08:32.365Z,91.00
2018-11-21T12:11:33.257Z,91.10
2018-11-21T12:14:34.663Z,91.30
2018-11-21T12:17:36.674Z,91.30
2018-11-21T12:20:38.198Z,91.30
2018-11-21T12:23:39.517Z,91.40
2018-11-21T12:26:40.596Z,91.30
2018-11-21T12:29:44.713Z,90.80
2018-11-21T12:32:45.951Z,90.60
2018-11-21T12:35:36.228Z,90.80
2018-11-21T12:38:37.362Z,91.00
2018-11-21T12:41:32.386Z,91.20
2018-11-21T12:44:39.980Z,91.30
2018-11-21T12:47:29.142Z,91.40
2018-11-21T12:50:30.584Z,91.20
2018-11-21T12:56:19.087Z,90.90
2018-11-21T12:59:20.442Z,91.10
2018-11-21T13:02:09.908Z,91.10
2018-11-21T13:04:59.049Z,91.00
2018-11-21T13:07:48.176Z,90.90
2018-11-21T13:10:50.460Z,90.80
2018-11-21T13:13:39.577Z,91.40
2018-11-21T13:16:41.082Z,91.20
2018-11-21T13:19:43.767Z,91.50
2018-11-21T13:22:40.382Z,91.20
2018-11-21T13:25:41.958Z,91.40
2018-11-21T13:28:43.568Z,91.50
2018-11-21T13:31:46.082Z,91.40
2018-11-21T13:34:47.589Z,91.50
2018-11-21T13:37:54.910Z,91.30
2018-11-21T13:40:44.165Z,91.20
2018-11-21T13:43:45.263Z,91.30
2018-11-21T13:46:46.072Z,91.60
2018-11-21T13:49:35.209Z,91.70
2018-11-21T13:52:36.860Z,91.60
2018-11-21T13:55:19.043Z,91.80
2018-11-21T13:58:01.041Z,91.80
2018-11-21T14:00:43.495Z,91.80
2018-11-21T14:03:13.633Z,91.80
2018-11-21T14:05:56.048Z,91.90
2018-11-21T14:08:26.247Z,92.00
2018-11-21T14:11:08.790Z,92.00
2018-11-21T14:13:51.415Z,92.30
2018-11-21T14:16:33.915Z,92.30
2018-11-21T14:19:16.152Z,92.30
2018-11-21T14:21:58.850Z,92.20
2018-11-21T14:24:41.040Z,92.20
2018-11-21T14:27:11.140Z,92.30
2018-11-21T14:29:53.816Z,92.40
2018-11-21T14:32:24.045Z,92.50
2018-11-21T14:35:06.293Z,92.70
2018-11-21T14:37:48.125Z,92.90
2018-11-21T14:40:19.129Z,92.90
2018-11-21T14:43:01.788Z,92.80
2018-11-21T14:45:31.909Z,92.90
2018-11-21T14:48:14.362Z,92.80
2018-11-21T14:50:57.347Z,93.10
2018-11-21T14:53:39.720Z,93.10
2018-11-21T14:56:22.093Z,93.30
2018-11-21T14:59:04.932Z,93.10
2018-11-21T15:01:47.157Z,93.10
2018-11-21T15:04:29.435Z,93.10
2018-11-21T15:07:11.697Z,93.20
2018-11-21T15:09:53.834Z,93.20
2018-11-21T15:12:23.945Z,93.40
2018-11-21T15:14:54.038Z,93.20
2018-11-21T15:20:07.207Z,93.20
2018-11-21T15:25:28.930Z,93.40
2018-11-21T15:28:11.191Z,93.40
2018-11-21T15:30:53.145Z,93.30
2018-11-21T15:33:23.467Z,93.40
2018-11-21T15:36:05.801Z,93.40
2018-11-21T15:38:48.191Z,93.40
2018-11-21T15:41:30.051Z,93.80
2018-11-21T15:44:12.996Z,93.40
2018-11-21T15:46:55.098Z,93.30
2018-11-21T15:49:37.171Z,93.40
2018-11-21T15:52:07.330Z,93.60
2018-11-21T15:54:49.413Z,93.30
2018-11-21T15:57:32.051Z,93.30
2018-11-21T16:00:14.764Z,93.30
2018-11-21T16:02:58.449Z,93.40
2018-11-21T16:05:41.142Z,93.50
2018-11-21T16:08:22.933Z,93.40
2018-11-21T16:11:05.013Z,93.30
2018-11-21T16:13:47.281Z,93.00
2018-11-21T16:16:29.036Z,93.10
2018-11-21T16:19:11.717Z,93.30
2018-11-21T16:21:53.871Z,93.50
2018-11-21T16:24:36.359Z,93.60
2018-11-21T16:27:19.068Z,93.60
2018-11-21T16:30:01.944Z,93.60
2018-11-21T16:32:45.259Z,93.50
2018-11-21T16:35:27.290Z,93.40
2018-11-21T16:38:09.296Z,93.50
2018-11-21T16:40:40.061Z,93.30
2018-11-21T16:43:22.872Z,93.20
2018-11-21T16:46:05.699Z,93.20
2018-11-21T16:48:48.108Z,93.00
2018-11-21T16:51:30.680Z,93.10
2018-11-21T16:54:00.990Z,93.00
2018-11-21T16:56:43.105Z,93.00
2018-11-21T16:59:25.649Z,92.90
2018-11-21T17:02:08.327Z,92.90
2018-11-21T17:04:38.681Z,92.90
2018-11-21T17:07:21.318Z,92.80
2018-11-21T17:09:51.561Z,93.10
2018-11-21T17:12:33.255Z,93.20
2018-11-21T17:15:16.746Z,93.30
2018-11-21T17:17:58.619Z,93.40
2018-11-21T17:20:42.470Z,93.30
2018-11-21T17:23:24.234Z,93.30
2018-11-21T17:26:06.878Z,93.40
2018-11-21T17:28:50.664Z,93.60
2018-11-21T17:31:32.101Z,93.40
2018-11-21T17:34:14.665Z,93.40
2018-11-21T17:36:44.781Z,93.30
2018-11-21T17:39:27.247Z,93.20
2018-11-21T17:42:09.881Z,93.40
2018-11-21T17:44:53.262Z,93.50
2018-11-21T17:47:35.541Z,93.60
2018-11-21T17:50:21.684Z,93.30
2018-11-21T17:53:05.073Z,93.30
2018-11-21T17:55:47.499Z,93.20
2018-11-21T17:58:29.377Z,93.10
2018-11-21T18:01:11.520Z,93.10
2018-11-21T18:03:53.310Z,93.20
2018-11-21T18:06:35.117Z,93.20
2018-11-21T18:09:07.240Z,93.20
2018-11-21T18:11:37.383Z,93.40
2018-11-21T18:14:19.711Z,93.20
2018-11-21T18:16:49.849Z,93.40
2018-11-21T18:19:31.774Z,93.50
2018-11-21T18:22:13.628Z,93.30
2018-11-21T18:24:56.819Z,93.20
2018-11-21T18:27:39.278Z,93.10
2018-11-21T18:30:23.774Z,93.20
2018-11-21T18:33:05.517Z,93.30
2018-11-21T18:35:46.055Z,93.30
2018-11-21T18:38:28.299Z,93.30
2018-11-21T18:41:10.360Z,93.10
2018-11-21T18:43:52.949Z,93.20
2018-11-21T18:46:35.178Z,93.20
2018-11-21T18:49:17.996Z,93.30
2018-11-21T18:52:00.764Z,93.40
2018-11-21T18:54:41.287Z,93.50
2018-11-21T18:57:23.355Z,93.40
2018-11-21T19:00:32.057Z,93.50
2018-11-21T19:03:14.061Z,93.50
2018-11-21T19:05:57.835Z,93.50
2018-11-21T19:08:40.034Z,93.40
2018-11-21T19:11:22.147Z,93.40
2018-11-21T19:13:55.150Z,93.40
2018-11-21T19:16:37.523Z,93.50
2018-11-21T19:19:19.720Z,93.70
2018-11-21T19:22:01.755Z,93.70
2018-11-21T19:24:43.812Z,93.80
2018-11-21T19:27:24.349Z,93.70
2018-11-21T19:30:07.023Z,93.50
2018-11-21T19:35:31.601Z,93.60
2018-11-21T19:38:13.813Z,93.20
2018-11-21T19:40:55.906Z,93.20
2018-11-21T19:43:38.633Z,93.30
2018-11-21T19:46:08.736Z,93.50
2018-11-21T19:48:51.015Z,93.50
2018-11-21T19:51:21.166Z,93.20
2018-11-21T19:54:03.636Z,92.70
2018-11-21T19:56:33.769Z,92.90
2018-11-21T19:59:15.529Z,93.00
2018-11-21T20:01:58.191Z,93.10
2018-11-21T20:04:28.311Z,93.10
2018-11-21T20:07:10.547Z,92.70
2018-11-21T20:09:52.765Z,92.80
2018-11-21T20:12:39.805Z,92.70
2018-11-21T20:15:24.756Z,92.80
2018-11-21T20:18:07.118Z,92.80
2018-11-21T20:20:49.003Z,92.90
2018-11-21T20:23:31.259Z,92.90
2018-11-21T20:26:01.427Z,93.00
2018-11-21T20:28:43.335Z,92.90
2018-11-21T20:31:25.879Z,92.90
2018-11-21T20:34:08.555Z,92.90
2018-11-21T20:36:50.383Z,92.80
2018-11-21T20:39:32.743Z,92.70
2018-11-21T20:42:14.845Z,92.70
2018-11-21T20:44:57.489Z,92.50
2018-11-21T20:48:06.059Z,92.60
2018-11-21T20:50:48.040Z,92.60
2018-11-21T20:53:30.264Z,92.30
2018-11-21T20:56:13.138Z,92.40
2018-11-21T20:58:55.480Z,92.50
2018-11-21T21:01:36.056Z,92.60
2018-11-21T21:04:06.166Z,92.70
2018-11-21T21:06:48.393Z,92.60
2018-11-21T21:09:31.047Z,92.70
2018-11-21T21:12:13.082Z,92.70
2018-11-21T21:14:55.522Z,92.90
2018-11-21T21:17:25.691Z,92.70
2018-11-21T21:20:07.537Z,92.70
2018-11-21T21:22:51.281Z,92.70
2018-11-21T21:25:22.872Z,92.80
2018-11-21T21:28:05.383Z,92.80
2018-11-21T21:30:47.357Z,92.70
2018-11-21T21:33:29.243Z,92.70
2018-11-21T21:35:59.412Z,92.80
2018-11-21T21:38:41.316Z,92.90
2018-11-21T21:41:23.349Z,93.10
2018-11-21T21:44:06.167Z,93.10
2018-11-21T21:46:48.377Z,93.10
2018-11-21T21:49:30.980Z,93.30
2018-11-21T21:52:13.133Z,93.30
2018-11-21T21:54:55.421Z,93.30
2018-11-21T21:57:37.375Z,93.30
2018-11-21T22:00:21.142Z,93.30
2018-11-21T22:03:03.703Z,93.40
2018-11-21T22:05:45.997Z,93.60
2018-11-21T22:08:28.483Z,93.60
2018-11-21T22:11:10.792Z,93.60
2018-11-21T22:13:52.684Z,94.00
2018-11-21T22:16:35.407Z,93.80
2018-11-21T22:19:05.740Z,93.80
2018-11-21T22:21:48.017Z,93.90
2018-11-21T22:24:30.573Z,93.90
2018-11-21T22:27:12.586Z,93.90
2018-11-21T22:29:55.215Z,93.90
2018-11-21T22:32:37.205Z,93.70
2018-11-21T22:35:08.393Z,93.60
2018-11-21T22:37:51.449Z,93.70
2018-11-21T22:40:32.587Z,93.80
2018-11-21T22:43:14.843Z,93.80
2018-11-21T22:45:56.878Z,93.80
2018-11-21T22:48:39.555Z,93.70
2018-11-21T22:51:21.735Z,93.60
2018-11-21T22:54:04.630Z,93.70
2018-11-21T22:56:47.276Z,93.70
2018-11-21T22:59:17.415Z,93.50
2018-11-21T23:01:59.352Z,93.30
2018-11-21T23:04:41.436Z,93.40
2018-11-21T23:07:23.636Z,93.40
2018-11-21T23:10:06.276Z,93.30
2018-11-21T23:12:48.318Z,93.30
2018-11-21T23:15:30.320Z,93.40
2018-11-21T23:18:12.178Z,93.50
2018-11-21T23:20:54.742Z,93.50
2018-11-21T23:23:37.091Z,93.40
2018-11-21T23:26:07.193Z,93.40
2018-11-21T23:28:49.687Z,93.40
2018-11-21T23:31:19.808Z,93.40
2018-11-21T23:33:49.984Z,93.20
2018-11-21T23:36:32.616Z,93.20
2018-11-21T23:39:02.715Z,93.40
2018-11-21T23:41:32.846Z,93.40
2018-11-21T23:44:15.358Z,93.50
2018-11-21T23:46:57.329Z,93.60
2018-11-21T23:49:39.474Z,93.70
2018-11-21T23:52:22.258Z,93.80
2018-11-21T23:55:04.880Z,93.80
2018-11-21T23:57:47.299Z,93.80
