createdAt,value
2022-10-01T00:01:26.749Z,10.15
2022-10-01T00:03:54.234Z,11.60
2022-10-01T00:06:22.600Z,11.23
2022-10-01T00:08:51.450Z,10.20
2022-10-01T00:11:22.484Z,11.10
2022-10-01T00:13:50.633Z,15.25
2022-10-01T00:16:23.784Z,19.15
2022-10-01T00:18:54.166Z,30.15
2022-10-01T00:21:24.935Z,27.27
2022-10-01T00:23:56.937Z,20.90
2022-10-01T00:26:27.453Z,16.85
2022-10-01T00:29:00.289Z,14.63
2022-10-01T00:31:28.168Z,13.65
2022-10-01T00:33:58.601Z,12.15
2022-10-01T00:36:27.461Z,12.27
2022-10-01T00:38:58.925Z,13.35
2022-10-01T00:41:35.618Z,13.32
2022-10-01T00:44:36.667Z,13.30
2022-10-01T00:47:29.001Z,12.40
2022-10-01T00:50:11.413Z,11.50
2022-10-01T00:52:42.358Z,11.88
2022-10-01T00:55:18.562Z,11.02
2022-10-01T00:57:46.391Z,11.27
2022-10-01T01:00:15.198Z,10.68
2022-10-01T01:02:42.937Z,11.55
2022-10-01T01:05:12.411Z,11.10
2022-10-01T01:07:45.163Z,10.45
2022-10-01T01:10:16.475Z,11.43
2022-10-01T01:12:54.626Z,10.93
2022-10-01T01:15:28.291Z,11.15
2022-10-01T01:18:32.764Z,10.60
2022-10-01T01:21:11.680Z,11.13
2022-10-01T01:24:20.542Z,10.82
2022-10-01T01:27:02.443Z,10.68
2022-10-01T01:29:42.421Z,11.27
2022-10-01T01:32:15.187Z,10.98
2022-10-01T01:34:47.296Z,12.75
2022-10-01T01:37:18.652Z,12.75
2022-10-01T01:39:49.117Z,13.85
2022-10-01T01:42:25.321Z,11.63
2022-10-01T01:44:58.451Z,11.18
2022-10-01T01:47:33.200Z,12.75
2022-10-01T01:50:03.226Z,12.05
2022-10-01T01:52:30.987Z,11.45
2022-10-01T01:54:58.658Z,12.43
2022-10-01T01:57:27.005Z,12.55
2022-10-01T01:59:55.447Z,11.82
2022-10-01T02:02:27.696Z,13.40
2022-10-01T02:05:07.558Z,11.48
2022-10-01T02:07:53.215Z,11.55
2022-10-01T02:10:49.335Z,11.55
2022-10-01T02:13:41.764Z,10.35
2022-10-01T02:16:19.327Z,10.80
2022-10-01T02:19:34.891Z,10.85
2022-10-01T02:22:37.072Z,10.55
2022-10-01T02:25:05.781Z,11.93
2022-10-01T02:27:48.913Z,12.55
2022-10-01T02:30:16.349Z,11.63
2022-10-01T02:32:46.757Z,11.73
2022-10-01T02:35:18.683Z,11.75
2022-10-01T02:37:49.421Z,12.48
2022-10-01T02:40:20.682Z,14.25
2022-10-01T02:42:52.150Z,21.42
2022-10-01T02:45:25.106Z,13.98
2022-10-01T02:48:06.420Z,11.93
2022-10-01T02:50:44.757Z,11.00
2022-10-01T02:53:22.477Z,11.15
2022-10-01T02:55:51.157Z,9.98
2022-10-01T02:58:19.877Z,11.05
2022-10-01T03:00:47.239Z,11.75
2022-10-01T03:03:14.628Z,14.75
2022-10-01T03:05:42.023Z,15.40
2022-10-01T03:08:09.316Z,14.07
2022-10-01T03:10:36.821Z,12.00
2022-10-01T03:13:06.429Z,11.68
2022-10-01T03:15:33.907Z,11.10
2022-10-01T03:18:01.257Z,12.05
2022-10-01T03:20:28.950Z,12.35
2022-10-01T03:22:56.318Z,11.52
2022-10-01T03:25:23.682Z,11.98
2022-10-01T03:27:51.966Z,11.13
2022-10-01T03:30:19.362Z,10.77
2022-10-01T03:32:46.734Z,10.63
2022-10-01T03:35:14.041Z,10.88
2022-10-01T03:37:41.412Z,10.73
2022-10-01T03:40:09.388Z,10.77
2022-10-01T03:42:36.820Z,11.05
2022-10-01T03:45:04.479Z,11.02
2022-10-01T03:47:32.090Z,11.07
2022-10-01T03:49:59.316Z,12.65
2022-10-01T03:52:26.584Z,11.70
2022-10-01T03:54:53.931Z,11.45
2022-10-01T03:57:21.213Z,14.02
2022-10-01T03:59:48.552Z,13.32
2022-10-01T04:02:15.987Z,13.82
2022-10-01T04:04:43.458Z,13.30
2022-10-01T04:07:10.735Z,13.15
2022-10-01T04:09:38.464Z,11.38
2022-10-01T04:12:06.220Z,12.52
2022-10-01T04:14:33.601Z,12.10
2022-10-01T04:17:00.986Z,10.98
2022-10-01T04:19:28.354Z,12.75
2022-10-01T04:21:55.700Z,11.60
2022-10-01T04:24:24.469Z,11.18
2022-10-01T04:26:52.420Z,12.00
2022-10-01T04:29:19.824Z,11.27
2022-10-01T04:31:47.166Z,11.88
2022-10-01T04:34:14.585Z,11.35
2022-10-01T04:36:41.965Z,11.32
2022-10-01T04:39:09.304Z,11.98
2022-10-01T04:41:36.873Z,11.07
2022-10-01T04:44:04.765Z,11.57
2022-10-01T04:46:32.172Z,11.90
2022-10-01T04:48:59.636Z,11.82
2022-10-01T04:51:27.167Z,11.65
2022-10-01T04:53:54.632Z,11.73
2022-10-01T04:56:22.095Z,12.95
2022-10-01T04:58:49.605Z,13.43
2022-10-01T05:01:17.046Z,14.32
2022-10-01T05:03:44.418Z,18.83
2022-10-01T05:06:11.886Z,31.92
2022-10-01T05:08:39.532Z,30.27
2022-10-01T05:11:06.921Z,15.82
2022-10-01T05:13:34.533Z,13.52
2022-10-01T05:16:04.103Z,13.73
2022-10-01T05:18:31.636Z,16.73
2022-10-01T05:20:59.360Z,16.73
2022-10-01T05:23:27.007Z,24.33
2022-10-01T05:25:54.362Z,21.83
2022-10-01T05:28:22.765Z,19.67
2022-10-01T05:30:51.353Z,16.30
2022-10-01T05:33:19.010Z,14.25
2022-10-01T05:35:46.557Z,13.55
2022-10-01T05:38:13.955Z,13.55
2022-10-01T05:40:46.571Z,14.88
2022-10-01T05:43:14.817Z,14.18
2022-10-01T05:45:43.343Z,14.10
2022-10-01T05:48:11.268Z,13.73
2022-10-01T05:50:40.646Z,14.35
2022-10-01T05:53:10.212Z,14.45
2022-10-01T05:55:37.898Z,14.05
2022-10-01T05:58:07.739Z,15.40
2022-10-01T06:00:36.200Z,13.77
2022-10-01T06:03:05.468Z,13.93
2022-10-01T06:05:34.935Z,14.82
2022-10-01T06:08:05.099Z,13.30
2022-10-01T06:10:32.394Z,13.13
2022-10-01T06:13:05.653Z,14.30
2022-10-01T06:15:35.275Z,14.68
2022-10-01T06:18:06.998Z,15.52
2022-10-01T06:20:34.856Z,12.77
2022-10-01T06:23:02.530Z,16.33
2022-10-01T06:25:30.652Z,14.90
2022-10-01T06:28:00.101Z,15.43
2022-10-01T06:30:29.511Z,13.15
2022-10-01T06:33:11.791Z,13.85
2022-10-01T06:35:44.426Z,13.63
2022-10-01T06:38:12.127Z,15.27
2022-10-01T06:40:40.302Z,14.40
2022-10-01T06:43:08.646Z,14.60
2022-10-01T06:45:43.365Z,13.13
2022-10-01T06:48:14.880Z,15.65
2022-10-01T06:50:45.145Z,13.32
2022-10-01T06:53:13.618Z,15.05
2022-10-01T06:55:41.806Z,13.63
2022-10-01T06:58:17.851Z,12.48
2022-10-01T07:00:45.994Z,13.38
2022-10-01T07:03:21.471Z,31.23
2022-10-01T07:05:51.229Z,15.20
2022-10-01T07:08:18.986Z,11.90
2022-10-01T07:10:46.635Z,19.25
2022-10-01T07:13:16.916Z,19.27
2022-10-01T07:15:45.172Z,15.75
2022-10-01T07:18:13.077Z,18.77
2022-10-01T07:20:41.294Z,18.33
2022-10-01T07:23:12.441Z,11.32
2022-10-01T07:25:41.633Z,10.05
2022-10-01T07:28:16.800Z,10.32
2022-10-01T07:30:57.370Z,12.38
2022-10-01T07:33:24.661Z,7.28
2022-10-01T07:35:52.087Z,6.05
2022-10-01T07:38:19.412Z,4.40
2022-10-01T07:40:52.086Z,4.00
2022-10-01T07:43:19.455Z,4.05
2022-10-01T07:45:47.442Z,2.90
2022-10-01T07:48:17.553Z,4.15
2022-10-01T07:50:48.476Z,7.50
2022-10-01T07:53:15.780Z,6.03
2022-10-01T07:55:43.465Z,5.18
2022-10-01T07:58:12.180Z,9.32
2022-10-01T08:00:39.608Z,4.82
2022-10-01T08:03:07.082Z,5.30
2022-10-01T08:05:36.132Z,6.75
2022-10-01T08:08:05.710Z,8.60
2022-10-01T08:10:36.884Z,7.35
2022-10-01T08:13:14.919Z,9.27
2022-10-01T08:15:44.272Z,5.45
2022-10-01T08:18:12.301Z,7.78
2022-10-01T08:20:40.363Z,6.43
2022-10-01T08:23:12.395Z,7.25
2022-10-01T08:25:40.726Z,6.97
2022-10-01T08:28:10.089Z,4.85
2022-10-01T08:30:41.805Z,8.60
2022-10-01T08:33:14.521Z,7.95
2022-10-01T08:35:43.931Z,7.43
2022-10-01T08:38:13.138Z,12.75
2022-10-01T08:40:48.453Z,16.95
2022-10-01T08:43:27.691Z,7.97
2022-10-01T08:46:00.148Z,7.05
2022-10-01T08:48:45.716Z,5.97
2022-10-01T08:52:03.859Z,8.15
2022-10-01T08:54:53.599Z,6.13
2022-10-01T08:57:30.096Z,33.53
2022-10-01T09:00:00.729Z,13.60
2022-10-01T09:02:34.235Z,8.73
2022-10-01T09:05:22.333Z,6.60
2022-10-01T09:08:01.368Z,9.45
2022-10-01T09:10:46.020Z,19.25
2022-10-01T09:13:57.855Z,14.07
2022-10-01T09:16:31.873Z,9.52
2022-10-01T09:19:26.574Z,16.20
2022-10-01T09:21:57.639Z,11.18
2022-10-01T09:25:05.094Z,8.27
2022-10-01T09:27:33.876Z,7.43
2022-10-01T09:30:20.959Z,9.98
2022-10-01T09:33:13.435Z,9.65
2022-10-01T09:35:55.033Z,8.23
2022-10-01T09:38:37.113Z,8.40
2022-10-01T09:41:04.964Z,9.75
2022-10-01T09:43:41.577Z,11.15
2022-10-01T09:46:13.816Z,11.63
2022-10-01T09:49:03.637Z,11.38
2022-10-01T09:51:41.389Z,10.15
2022-10-01T09:54:32.236Z,10.20
2022-10-01T09:57:07.895Z,11.63
2022-10-01T10:00:04.438Z,16.42
2022-10-01T10:02:51.963Z,11.73
2022-10-01T10:05:25.434Z,11.07
2022-10-01T10:08:12.558Z,11.57
2022-10-01T10:10:49.297Z,13.02
2022-10-01T10:13:40.743Z,10.57
2022-10-01T10:16:26.737Z,11.20
2022-10-01T10:19:09.857Z,11.07
2022-10-01T10:21:38.159Z,9.63
2022-10-01T10:24:21.093Z,9.80
2022-10-01T10:26:55.276Z,14.00
2022-10-01T10:29:36.536Z,16.40
2022-10-01T10:32:11.518Z,17.08
2022-10-01T10:34:43.048Z,17.30
2022-10-01T10:37:18.797Z,13.98
2022-10-01T10:39:52.852Z,12.90
2022-10-01T10:42:23.418Z,19.88
2022-10-01T10:44:55.240Z,14.77
2022-10-01T10:47:24.660Z,17.63
2022-10-01T10:49:57.079Z,12.25
2022-10-01T10:52:30.260Z,21.05
2022-10-01T10:54:59.438Z,17.85
2022-10-01T10:57:32.040Z,14.70
2022-10-01T11:00:00.554Z,29.67
2022-10-01T11:02:30.844Z,13.90
2022-10-01T11:05:12.443Z,8.45
2022-10-01T11:07:44.693Z,7.10
2022-10-01T11:10:38.536Z,9.43
2022-10-01T11:13:24.554Z,18.55
2022-10-01T11:16:20.945Z,20.52
2022-10-01T11:19:15.480Z,17.40
2022-10-01T11:24:34.514Z,10.73
2022-10-01T11:27:36.516Z,11.07
2022-10-01T11:30:21.842Z,9.05
2022-10-01T11:33:21.418Z,8.38
2022-10-01T11:36:01.240Z,7.75
2022-10-01T11:39:04.652Z,7.20
2022-10-01T11:41:51.415Z,6.20
2022-10-01T11:44:31.953Z,7.70
2022-10-01T11:47:31.167Z,6.20
2022-10-01T11:50:13.321Z,6.38
2022-10-01T11:53:04.955Z,7.88
2022-10-01T11:56:22.619Z,10.55
2022-10-01T11:59:00.051Z,9.02
2022-10-01T12:01:48.032Z,6.15
2022-10-01T12:04:33.539Z,6.75
2022-10-01T12:07:38.215Z,7.47
2022-10-01T12:10:31.796Z,9.93
2022-10-01T12:13:13.711Z,9.60
2022-10-01T12:16:02.426Z,7.55
2022-10-01T12:18:40.111Z,9.80
2022-10-01T12:21:32.194Z,11.18
2022-10-01T12:24:10.994Z,6.95
2022-10-01T12:26:55.513Z,7.07
2022-10-01T12:29:34.514Z,9.48
2022-10-01T12:32:22.831Z,9.63
2022-10-01T12:34:56.216Z,8.45
2022-10-01T12:37:42.017Z,8.95
2022-10-01T12:40:37.492Z,8.55
2022-10-01T12:43:36.219Z,7.95
2022-10-01T12:46:40.459Z,7.63
2022-10-01T12:49:22.713Z,7.00
2022-10-01T12:52:27.799Z,6.80
2022-10-01T12:54:55.131Z,6.70
2022-10-01T12:57:39.152Z,7.25
2022-10-01T13:00:20.620Z,7.65
2022-10-01T13:03:13.191Z,8.35
2022-10-01T13:05:59.095Z,6.00
2022-10-01T13:08:35.537Z,7.35
2022-10-01T13:11:11.671Z,7.30
2022-10-01T13:13:39.432Z,7.05
2022-10-01T13:16:23.378Z,7.25
2022-10-01T13:19:05.784Z,6.35
2022-10-01T13:21:51.142Z,7.07
2022-10-01T13:24:26.933Z,6.47
2022-10-01T13:27:02.057Z,5.68
2022-10-01T13:29:41.358Z,5.70
2022-10-01T13:32:53.617Z,4.70
2022-10-01T13:35:41.457Z,4.55
2022-10-01T13:38:31.033Z,5.30
2022-10-01T13:41:03.704Z,4.95
2022-10-01T13:43:34.655Z,4.90
2022-10-01T13:46:11.972Z,4.82
2022-10-01T13:48:48.053Z,5.10
2022-10-01T13:51:16.737Z,5.20
2022-10-01T13:53:44.238Z,5.65
2022-10-01T13:56:16.393Z,5.57
2022-10-01T13:58:47.633Z,5.45
2022-10-01T14:01:24.073Z,6.80
2022-10-01T14:04:36.104Z,7.35
2022-10-01T14:07:16.713Z,7.25
2022-10-01T14:09:49.133Z,8.95
2022-10-01T14:12:51.233Z,8.65
2022-10-01T14:15:44.587Z,8.63
2022-10-01T14:18:24.198Z,9.98
2022-10-01T14:20:59.817Z,10.70
2022-10-01T14:23:46.933Z,8.40
2022-10-01T14:26:55.177Z,9.38
2022-10-01T14:29:37.380Z,8.25
2022-10-01T14:32:23.233Z,8.88
2022-10-01T14:35:06.599Z,9.65
2022-10-01T14:37:39.118Z,9.90
2022-10-01T14:40:19.878Z,11.52
2022-10-01T14:43:14.756Z,10.70
2022-10-01T14:45:52.826Z,9.82
2022-10-01T14:48:20.538Z,8.82
2022-10-01T14:51:00.598Z,8.52
2022-10-01T14:53:35.258Z,10.73
2022-10-01T14:56:10.014Z,9.50
2022-10-01T14:58:43.442Z,11.38
2022-10-01T15:01:21.738Z,12.20
2022-10-01T15:03:50.846Z,9.95
2022-10-01T15:06:30.298Z,10.05
2022-10-01T15:09:11.181Z,13.77
2022-10-01T15:11:44.499Z,12.88
2022-10-01T15:14:21.693Z,13.80
2022-10-01T15:16:49.986Z,13.02
2022-10-01T15:19:20.990Z,11.48
2022-10-01T15:21:58.573Z,14.32
2022-10-01T15:24:35.517Z,12.55
2022-10-01T15:27:03.437Z,10.93
2022-10-01T15:29:30.793Z,13.30
2022-10-01T15:31:58.739Z,13.30
2022-10-01T15:34:27.114Z,13.15
2022-10-01T15:36:55.270Z,12.32
2022-10-01T15:39:38.920Z,12.25
2022-10-01T15:42:26.074Z,13.00
2022-10-01T15:45:08.707Z,14.00
2022-10-01T15:47:37.947Z,12.65
2022-10-01T15:50:12.677Z,16.35
2022-10-01T15:52:55.113Z,24.48
2022-10-01T15:55:31.378Z,16.08
2022-10-01T15:58:32.614Z,14.75
2022-10-01T16:01:29.003Z,19.08
2022-10-01T16:04:02.873Z,21.05
2022-10-01T16:09:16.213Z,16.55
2022-10-01T16:12:01.879Z,14.85
2022-10-01T16:14:39.504Z,24.67
2022-10-01T16:17:19.431Z,20.92
2022-10-01T16:20:14.374Z,28.17
2022-10-01T16:22:43.476Z,30.42
2022-10-01T16:25:23.020Z,26.38
2022-10-01T16:27:51.207Z,18.98
2022-10-01T16:30:29.973Z,15.60
2022-10-01T16:33:02.719Z,14.30
2022-10-01T16:35:36.158Z,12.52
2022-10-01T16:38:08.591Z,13.13
2022-10-01T16:40:41.337Z,11.70
2022-10-01T16:43:15.296Z,14.20
2022-10-01T16:48:22.598Z,18.23
2022-10-01T16:50:52.353Z,21.77
2022-10-01T16:53:20.094Z,19.13
2022-10-01T16:55:47.793Z,17.27
2022-10-01T16:58:15.956Z,15.50
2022-10-01T17:00:43.603Z,14.23
2022-10-01T17:03:19.994Z,12.60
2022-10-01T17:05:47.700Z,11.95
2022-10-01T17:08:16.060Z,10.25
2022-10-01T17:10:48.828Z,9.98
2022-10-01T17:13:16.520Z,10.48
2022-10-01T17:15:44.370Z,11.05
2022-10-01T17:18:12.477Z,10.13
2022-10-01T17:20:39.897Z,11.68
2022-10-01T17:23:07.979Z,11.85
2022-10-01T17:25:37.377Z,11.85
2022-10-01T17:28:08.870Z,11.13
2022-10-01T17:30:39.277Z,11.45
2022-10-01T17:33:09.236Z,18.05
2022-10-01T17:35:45.177Z,18.13
2022-10-01T17:38:13.379Z,13.15
2022-10-01T17:40:42.457Z,11.73
2022-10-01T17:43:14.644Z,16.20
2022-10-01T17:45:43.106Z,19.58
2022-10-01T17:48:10.899Z,36.70
2022-10-01T17:50:43.861Z,40.35
2022-10-01T17:53:15.396Z,39.40
2022-10-01T17:55:45.000Z,38.55
2022-10-01T17:58:12.780Z,30.67
2022-10-01T18:00:41.630Z,27.00
2022-10-01T18:03:09.869Z,19.83
2022-10-01T18:05:37.394Z,16.30
2022-10-01T18:08:04.756Z,15.13
2022-10-01T18:10:32.037Z,13.85
2022-10-01T18:13:00.220Z,13.68
2022-10-01T18:15:27.624Z,11.30
2022-10-01T18:18:58.740Z,12.50
2022-10-01T18:20:42.661Z,12.50
2022-10-01T18:23:10.037Z,11.82
2022-10-01T18:25:37.353Z,13.15
2022-10-01T18:28:04.831Z,17.23
2022-10-01T18:30:32.193Z,16.20
2022-10-01T18:32:59.610Z,14.45
2022-10-01T18:35:35.967Z,16.77
2022-10-01T18:38:09.481Z,14.30
2022-10-01T18:40:43.198Z,15.85
2022-10-01T18:43:22.441Z,15.02
2022-10-01T18:46:19.751Z,13.45
2022-10-01T18:48:53.037Z,16.98
2022-10-01T18:52:03.492Z,21.48
2022-10-01T18:54:59.717Z,25.13
2022-10-01T18:57:45.430Z,21.65
2022-10-01T19:00:16.157Z,21.38
2022-10-01T19:03:08.397Z,21.05
2022-10-01T19:05:55.137Z,23.00
2022-10-01T19:08:40.363Z,21.67
2022-10-01T19:11:38.359Z,12.32
2022-10-01T19:14:40.949Z,10.25
2022-10-01T19:17:41.735Z,9.45
2022-10-01T19:20:27.152Z,19.98
2022-10-01T19:23:06.851Z,36.17
2022-10-01T19:25:57.458Z,28.63
2022-10-01T19:28:49.497Z,28.55
2022-10-01T19:31:35.626Z,17.42
2022-10-01T19:34:18.857Z,11.40
2022-10-01T19:37:14.298Z,11.98
2022-10-01T19:39:44.154Z,11.48
2022-10-01T19:42:17.817Z,11.40
2022-10-01T19:45:19.352Z,10.75
2022-10-01T19:48:11.831Z,10.38
2022-10-01T19:50:44.039Z,9.13
2022-10-01T19:53:33.892Z,11.32
2022-10-01T19:56:02.571Z,12.18
2022-10-01T19:58:32.543Z,13.05
2022-10-01T20:01:03.372Z,12.07
2022-10-01T20:03:59.413Z,13.80
2022-10-01T20:06:40.033Z,15.23
2022-10-01T20:09:36.191Z,15.02
2022-10-01T20:12:16.070Z,11.18
2022-10-01T20:15:10.180Z,9.60
2022-10-01T20:18:02.614Z,9.95
2022-10-01T20:20:36.854Z,9.27
2022-10-01T20:23:38.114Z,9.15
2022-10-01T20:26:16.443Z,9.30
2022-10-01T20:29:08.977Z,9.68
2022-10-01T20:32:00.523Z,9.23
2022-10-01T20:34:50.904Z,8.48
2022-10-01T20:37:37.593Z,8.48
2022-10-01T20:40:40.329Z,9.20
2022-10-01T20:43:18.599Z,8.82
2022-10-01T20:45:50.366Z,8.27
2022-10-01T20:48:24.579Z,9.18
2022-10-01T20:50:55.838Z,8.43
2022-10-01T20:53:40.625Z,8.32
2022-10-01T20:56:14.002Z,8.45
2022-10-01T20:58:49.462Z,7.88
2022-10-01T21:01:26.074Z,8.75
2022-10-01T21:04:01.693Z,8.75
2022-10-01T21:06:52.199Z,13.25
2022-10-01T21:09:31.338Z,14.52
2022-10-01T21:12:22.119Z,12.38
2022-10-01T21:14:57.137Z,12.57
2022-10-01T21:17:38.158Z,14.23
2022-10-01T21:20:39.435Z,11.23
2022-10-01T21:23:58.633Z,10.57
2022-10-01T21:26:41.753Z,11.18
2022-10-01T21:29:22.424Z,10.45
2022-10-01T21:32:27.233Z,11.13
2022-10-01T21:35:09.741Z,9.75
2022-10-01T21:37:43.401Z,9.75
2022-10-01T21:40:28.883Z,11.18
2022-10-01T21:43:28.975Z,9.93
2022-10-01T21:46:23.751Z,9.15
2022-10-01T21:49:09.911Z,9.60
2022-10-01T21:52:04.426Z,10.27
2022-10-01T21:54:38.255Z,9.95
2022-10-01T21:57:30.024Z,9.98
2022-10-01T22:00:25.091Z,11.05
2022-10-01T22:02:52.348Z,10.30
2022-10-01T22:05:50.679Z,10.32
2022-10-01T22:08:33.108Z,11.13
2022-10-01T22:11:20.582Z,12.13
2022-10-01T22:14:01.683Z,12.38
2022-10-01T22:16:55.943Z,15.93
2022-10-01T22:19:43.198Z,14.32
2022-10-01T22:22:34.184Z,14.23
2022-10-01T22:25:03.117Z,12.05
2022-10-01T22:27:39.035Z,12.95
2022-10-01T22:30:09.316Z,11.82
2022-10-01T22:33:11.426Z,10.25
2022-10-01T22:35:58.347Z,8.90
2022-10-01T22:38:30.840Z,8.90
2022-10-01T22:41:18.019Z,9.50
2022-10-01T22:43:46.029Z,9.70
2022-10-01T22:46:43.950Z,12.13
2022-10-01T22:49:37.168Z,10.15
2022-10-01T22:53:00.115Z,8.98
2022-10-01T22:55:51.623Z,9.18
2022-10-01T22:58:44.897Z,8.75
2022-10-01T23:01:30.723Z,8.32
2022-10-01T23:04:06.985Z,8.77
2022-10-01T23:06:56.271Z,8.23
2022-10-01T23:09:43.934Z,8.68
2022-10-01T23:12:39.248Z,7.53
2022-10-01T23:15:16.526Z,8.02
2022-10-01T23:18:21.718Z,8.65
2022-10-01T23:21:10.424Z,8.60
2022-10-01T23:23:37.949Z,8.43
2022-10-01T23:26:36.466Z,8.60
2022-10-01T23:29:18.575Z,9.63
2022-10-01T23:31:57.834Z,8.57
2022-10-01T23:34:43.655Z,7.95
2022-10-01T23:37:35.279Z,8.68
2022-10-01T23:40:08.179Z,8.10
2022-10-01T23:42:51.195Z,8.40
2022-10-01T23:45:49.150Z,8.32
2022-10-01T23:48:31.040Z,8.88
2022-10-01T23:51:08.175Z,7.78
2022-10-01T23:53:45.573Z,9.00
2022-10-01T23:56:40.030Z,9.93
2022-10-01T23:59:12.859Z,10.60
