createdAt,value
2022-10-10T00:00:00.113Z,20.05
2022-10-10T00:00:31.605Z,20.05
2022-10-10T00:01:03.028Z,20.05
2022-10-10T00:01:34.499Z,20.04
2022-10-10T00:02:05.993Z,20.04
2022-10-10T00:02:37.411Z,20.03
2022-10-10T00:03:08.817Z,20.04
2022-10-10T00:03:40.206Z,20.03
2022-10-10T00:04:11.589Z,20.04
2022-10-10T00:04:42.985Z,20.03
2022-10-10T00:05:14.379Z,20.02
2022-10-10T00:05:45.866Z,20.03
2022-10-10T00:06:17.279Z,20.03
2022-10-10T00:06:48.672Z,20.02
2022-10-10T00:07:20.060Z,20.02
2022-10-10T00:07:51.469Z,20.02
2022-10-10T00:08:23.061Z,20.01
2022-10-10T00:08:54.449Z,20.01
2022-10-10T00:09:25.808Z,20.01
2022-10-10T00:09:57.196Z,20.00
2022-10-10T00:10:28.611Z,20.00
2022-10-10T00:11:00.048Z,20.00
2022-10-10T00:11:31.441Z,20.00
2022-10-10T00:12:02.828Z,19.99
2022-10-10T00:12:34.225Z,19.99
2022-10-10T00:13:05.653Z,19.98
2022-10-10T00:13:37.041Z,19.98
2022-10-10T00:14:08.459Z,19.98
2022-10-10T00:14:39.840Z,19.99
2022-10-10T00:15:11.237Z,19.97
2022-10-10T00:15:46.789Z,19.98
2022-10-10T00:16:20.111Z,19.98
2022-10-10T00:16:51.505Z,19.96
2022-10-10T00:17:22.891Z,19.96
2022-10-10T00:17:54.289Z,19.96
2022-10-10T00:18:25.693Z,19.96
2022-10-10T00:18:57.087Z,19.96
2022-10-10T00:19:28.472Z,19.95
2022-10-10T00:19:59.892Z,19.96
2022-10-10T00:20:31.285Z,19.95
2022-10-10T00:21:02.676Z,19.94
2022-10-10T00:21:34.316Z,19.93
2022-10-10T00:22:05.705Z,19.95
2022-10-10T00:22:37.102Z,19.94
2022-10-10T00:23:08.493Z,19.93
2022-10-10T00:23:39.880Z,19.93
2022-10-10T00:24:11.263Z,19.92
2022-10-10T00:24:42.650Z,19.92
2022-10-10T00:25:14.044Z,19.92
2022-10-10T00:25:45.435Z,19.92
2022-10-10T00:26:19.297Z,19.93
2022-10-10T00:26:50.869Z,19.92
2022-10-10T00:27:22.260Z,19.92
2022-10-10T00:27:53.644Z,19.90
2022-10-10T00:28:25.059Z,19.91
2022-10-10T00:28:56.537Z,19.91
2022-10-10T00:29:27.921Z,19.90
2022-10-10T00:29:59.636Z,19.90
2022-10-10T00:30:31.015Z,19.90
2022-10-10T00:31:02.397Z,19.89
2022-10-10T00:31:33.810Z,19.88
2022-10-10T00:32:05.300Z,19.89
2022-10-10T00:32:36.689Z,19.88
2022-10-10T00:33:08.080Z,19.89
2022-10-10T00:33:39.496Z,19.89
2022-10-10T00:34:10.880Z,19.88
2022-10-10T00:34:42.258Z,19.88
2022-10-10T00:35:13.825Z,19.88
2022-10-10T00:35:45.308Z,19.87
2022-10-10T00:36:16.710Z,19.87
2022-10-10T00:36:48.210Z,19.87
2022-10-10T00:37:19.617Z,19.86
2022-10-10T00:37:50.999Z,19.87
2022-10-10T00:38:22.385Z,19.85
2022-10-10T00:38:53.773Z,19.86
2022-10-10T00:39:25.176Z,19.85
2022-10-10T00:39:56.555Z,19.86
2022-10-10T00:40:27.939Z,19.86
2022-10-10T00:40:59.328Z,19.85
2022-10-10T00:41:30.723Z,19.84
2022-10-10T00:42:02.262Z,19.84
2022-10-10T00:42:33.649Z,19.84
2022-10-10T00:43:05.062Z,19.83
2022-10-10T00:43:36.455Z,19.84
2022-10-10T00:44:07.840Z,19.84
2022-10-10T00:44:39.223Z,19.83
2022-10-10T00:45:10.605Z,19.83
2022-10-10T00:45:41.996Z,19.82
2022-10-10T00:46:13.413Z,19.82
2022-10-10T00:46:44.805Z,19.82
2022-10-10T00:47:16.318Z,19.82
2022-10-10T00:47:47.725Z,19.82
2022-10-10T00:48:19.112Z,19.82
2022-10-10T00:48:50.497Z,19.81
2022-10-10T00:49:21.939Z,19.81
2022-10-10T00:49:53.361Z,19.79
2022-10-10T00:50:24.744Z,19.80
2022-10-10T00:50:56.190Z,19.81
2022-10-10T00:51:27.573Z,19.81
2022-10-10T00:51:58.980Z,19.78
2022-10-10T00:52:30.408Z,19.79
2022-10-10T00:53:01.807Z,19.79
2022-10-10T00:53:33.211Z,19.78
2022-10-10T00:54:04.625Z,19.78
2022-10-10T00:54:36.020Z,19.78
2022-10-10T00:55:07.465Z,19.78
2022-10-10T00:55:38.853Z,19.78
2022-10-10T00:56:10.243Z,19.77
2022-10-10T00:56:41.625Z,19.77
2022-10-10T00:57:13.021Z,19.77
2022-10-10T00:57:44.532Z,19.77
2022-10-10T00:58:15.924Z,19.75
2022-10-10T00:58:47.312Z,19.77
2022-10-10T00:59:18.699Z,19.74
2022-10-10T00:59:50.086Z,19.76
2022-10-10T01:00:21.555Z,19.75
2022-10-10T01:00:53.082Z,19.74
2022-10-10T01:01:24.613Z,19.75
2022-10-10T01:01:56.037Z,19.76
2022-10-10T01:02:27.416Z,19.74
2022-10-10T01:02:58.891Z,19.74
2022-10-10T01:03:30.280Z,19.74
2022-10-10T01:04:01.666Z,19.74
2022-10-10T01:04:33.053Z,19.74
2022-10-10T01:05:04.441Z,19.74
2022-10-10T01:05:35.827Z,19.72
2022-10-10T01:06:07.219Z,19.73
2022-10-10T01:06:38.634Z,19.73
2022-10-10T01:07:10.051Z,19.73
2022-10-10T01:07:41.438Z,19.72
2022-10-10T01:08:12.853Z,19.73
2022-10-10T01:08:44.240Z,19.72
2022-10-10T01:09:15.688Z,19.71
2022-10-10T01:09:47.088Z,19.71
2022-10-10T01:10:18.492Z,19.71
2022-10-10T01:10:49.884Z,19.71
2022-10-10T01:11:21.280Z,19.71
2022-10-10T01:11:52.693Z,19.71
2022-10-10T01:12:24.079Z,19.71
2022-10-10T01:12:55.467Z,19.70
2022-10-10T01:13:26.909Z,19.71
2022-10-10T01:13:58.324Z,19.71
2022-10-10T01:14:29.709Z,19.71
2022-10-10T01:15:01.121Z,19.71
2022-10-10T01:15:32.533Z,19.69
2022-10-10T01:16:03.918Z,19.69
2022-10-10T01:16:35.308Z,19.70
2022-10-10T01:17:06.702Z,19.69
2022-10-10T01:17:38.108Z,19.69
2022-10-10T01:18:09.492Z,19.69
2022-10-10T01:18:40.977Z,19.69
2022-10-10T01:19:12.365Z,19.69
2022-10-10T01:19:43.755Z,19.69
2022-10-10T01:20:15.168Z,19.68
2022-10-10T01:20:46.556Z,19.68
2022-10-10T01:21:17.944Z,19.68
2022-10-10T01:21:49.329Z,19.68
2022-10-10T01:22:20.722Z,19.68
2022-10-10T01:22:52.651Z,19.67
2022-10-10T01:23:24.303Z,19.68
2022-10-10T01:23:55.765Z,19.67
2022-10-10T01:24:27.178Z,19.67
2022-10-10T01:24:58.578Z,19.67
2022-10-10T01:25:29.968Z,19.65
2022-10-10T01:26:01.355Z,19.65
2022-10-10T01:26:32.745Z,19.65
2022-10-10T01:27:04.131Z,19.65
2022-10-10T01:27:35.518Z,19.65
2022-10-10T01:28:06.996Z,19.64
2022-10-10T01:28:38.510Z,19.64
2022-10-10T01:29:09.945Z,19.65
2022-10-10T01:29:41.327Z,19.64
2022-10-10T01:30:12.719Z,19.65
2022-10-10T01:30:44.104Z,19.63
2022-10-10T01:31:15.484Z,19.63
2022-10-10T01:31:46.871Z,19.64
2022-10-10T01:32:18.262Z,19.63
2022-10-10T01:32:49.921Z,19.63
2022-10-10T01:33:21.551Z,19.63
2022-10-10T01:33:53.083Z,19.62
2022-10-10T01:34:24.463Z,19.63
2022-10-10T01:34:55.913Z,19.62
2022-10-10T01:35:27.308Z,19.62
2022-10-10T01:35:58.713Z,19.62
2022-10-10T01:36:30.095Z,19.61
2022-10-10T01:37:01.510Z,19.62
2022-10-10T01:37:32.909Z,19.62
2022-10-10T01:38:04.310Z,19.61
2022-10-10T01:38:35.698Z,19.61
2022-10-10T01:39:07.223Z,19.61
2022-10-10T01:39:38.607Z,19.61
2022-10-10T01:40:09.997Z,19.61
2022-10-10T01:40:41.417Z,19.60
2022-10-10T01:41:12.824Z,19.59
2022-10-10T01:41:44.236Z,19.60
2022-10-10T01:42:15.626Z,19.59
2022-10-10T01:42:47.047Z,19.59
2022-10-10T01:43:18.476Z,19.60
2022-10-10T01:43:49.877Z,19.59
2022-10-10T01:44:21.304Z,19.59
2022-10-10T01:44:52.683Z,19.58
2022-10-10T01:45:24.072Z,19.59
2022-10-10T01:45:55.457Z,19.59
2022-10-10T01:46:26.856Z,19.58
2022-10-10T01:46:58.261Z,19.58
2022-10-10T01:47:29.647Z,19.58
2022-10-10T01:48:01.033Z,19.57
2022-10-10T01:48:32.412Z,19.57
2022-10-10T01:49:03.840Z,19.59
2022-10-10T01:49:35.325Z,19.58
2022-10-10T01:50:06.739Z,19.58
2022-10-10T01:50:38.129Z,19.57
2022-10-10T01:51:09.534Z,19.58
2022-10-10T01:51:40.912Z,19.58
2022-10-10T01:52:12.325Z,19.58
2022-10-10T01:52:43.703Z,19.58
2022-10-10T01:53:15.088Z,19.57
2022-10-10T01:53:46.479Z,19.57
2022-10-10T01:54:17.877Z,19.57
2022-10-10T01:54:49.494Z,19.57
2022-10-10T01:55:20.891Z,19.56
2022-10-10T01:55:52.287Z,19.57
2022-10-10T01:56:23.670Z,19.56
2022-10-10T01:56:55.227Z,19.56
2022-10-10T01:57:26.605Z,19.56
2022-10-10T01:57:58.007Z,19.55
2022-10-10T01:58:29.393Z,19.55
2022-10-10T01:59:00.788Z,19.55
2022-10-10T01:59:32.193Z,19.55
2022-10-10T02:00:03.656Z,19.55
2022-10-10T02:00:35.113Z,19.54
2022-10-10T02:01:06.578Z,19.54
2022-10-10T02:01:37.981Z,19.54
2022-10-10T02:02:09.403Z,19.54
2022-10-10T02:02:40.806Z,19.53
2022-10-10T02:03:12.193Z,19.54
2022-10-10T02:03:43.597Z,19.53
2022-10-10T02:04:14.984Z,19.53
2022-10-10T02:04:46.369Z,19.53
2022-10-10T02:05:17.796Z,19.52
2022-10-10T02:05:49.252Z,19.52
2022-10-10T02:06:20.641Z,19.52
2022-10-10T02:06:52.031Z,19.53
2022-10-10T02:07:23.422Z,19.53
2022-10-10T02:07:54.823Z,19.53
2022-10-10T02:08:26.267Z,19.52
2022-10-10T02:08:57.693Z,19.52
2022-10-10T02:09:29.113Z,19.52
2022-10-10T02:10:00.503Z,19.51
2022-10-10T02:10:31.976Z,19.51
2022-10-10T02:11:03.372Z,19.51
2022-10-10T02:11:34.768Z,19.50
2022-10-10T02:12:06.155Z,19.50
2022-10-10T02:12:37.719Z,19.50
2022-10-10T02:13:09.128Z,19.50
2022-10-10T02:13:40.527Z,19.49
2022-10-10T02:14:11.913Z,19.50
2022-10-10T02:14:43.383Z,19.49
2022-10-10T02:15:14.771Z,19.49
2022-10-10T02:15:46.250Z,19.49
2022-10-10T02:16:17.631Z,19.48
2022-10-10T02:16:49.027Z,19.48
2022-10-10T02:17:20.417Z,19.48
2022-10-10T02:17:51.804Z,19.48
2022-10-10T02:18:23.259Z,19.48
2022-10-10T02:18:54.636Z,19.48
2022-10-10T02:19:26.036Z,19.47
2022-10-10T02:19:57.443Z,19.47
2022-10-10T02:20:28.969Z,19.47
2022-10-10T02:21:00.368Z,19.46
2022-10-10T02:21:31.766Z,19.46
2022-10-10T02:22:03.156Z,19.47
2022-10-10T02:22:34.562Z,19.47
2022-10-10T02:23:05.970Z,19.46
2022-10-10T02:23:37.375Z,19.46
2022-10-10T02:24:08.771Z,19.46
2022-10-10T02:24:40.188Z,19.46
2022-10-10T02:25:11.578Z,19.46
2022-10-10T02:25:43.020Z,19.45
2022-10-10T02:26:14.409Z,19.45
2022-10-10T02:26:45.800Z,19.45
2022-10-10T02:27:17.215Z,19.45
2022-10-10T02:27:48.633Z,19.45
2022-10-10T02:28:20.081Z,19.44
2022-10-10T02:28:51.498Z,19.45
2022-10-10T02:29:22.898Z,19.44
2022-10-10T02:29:54.280Z,19.45
2022-10-10T02:30:25.668Z,19.43
2022-10-10T02:30:57.095Z,19.44
2022-10-10T02:31:28.504Z,19.43
2022-10-10T02:31:59.896Z,19.42
2022-10-10T02:32:31.280Z,19.41
2022-10-10T02:33:02.670Z,19.42
2022-10-10T02:33:34.076Z,19.43
2022-10-10T02:34:05.488Z,19.42
2022-10-10T02:34:36.872Z,19.42
2022-10-10T02:35:08.286Z,19.42
2022-10-10T02:35:39.677Z,19.41
2022-10-10T02:36:11.164Z,19.42
2022-10-10T02:36:42.550Z,19.41
2022-10-10T02:37:13.937Z,19.42
2022-10-10T02:37:45.321Z,19.40
2022-10-10T02:38:16.709Z,19.41
2022-10-10T02:38:48.134Z,19.41
2022-10-10T02:39:19.524Z,19.41
2022-10-10T02:39:51.045Z,19.41
2022-10-10T02:40:22.440Z,19.40
2022-10-10T02:40:53.823Z,19.39
2022-10-10T02:41:25.311Z,19.40
2022-10-10T02:41:56.700Z,19.40
2022-10-10T02:42:28.087Z,19.40
2022-10-10T02:42:59.493Z,19.39
2022-10-10T02:43:30.881Z,19.40
2022-10-10T02:44:02.383Z,19.39
2022-10-10T02:44:33.730Z,19.38
2022-10-10T02:45:05.118Z,19.39
2022-10-10T02:45:36.527Z,19.39
2022-10-10T02:46:07.907Z,19.39
2022-10-10T02:46:39.373Z,19.39
2022-10-10T02:47:10.780Z,19.39
2022-10-10T02:47:42.184Z,19.38
2022-10-10T02:48:13.589Z,19.38
2022-10-10T02:48:44.977Z,19.38
2022-10-10T02:49:16.376Z,19.38
2022-10-10T02:49:47.775Z,19.38
2022-10-10T02:50:19.168Z,19.36
2022-10-10T02:50:50.583Z,19.36
2022-10-10T02:51:21.964Z,19.36
2022-10-10T02:51:53.432Z,19.36
2022-10-10T02:52:24.928Z,19.36
2022-10-10T02:52:56.332Z,19.36
2022-10-10T02:53:27.757Z,19.35
2022-10-10T02:53:59.176Z,19.35
2022-10-10T02:54:30.560Z,19.34
2022-10-10T02:55:01.974Z,19.35
2022-10-10T02:55:33.392Z,19.35
2022-10-10T02:56:04.782Z,19.34
2022-10-10T02:56:36.227Z,19.34
2022-10-10T02:57:07.823Z,19.34
2022-10-10T02:57:39.212Z,19.35
2022-10-10T02:58:10.621Z,19.34
2022-10-10T02:58:42.023Z,19.34
2022-10-10T02:59:13.414Z,19.34
2022-10-10T02:59:44.819Z,19.33
2022-10-10T03:00:16.203Z,19.33
2022-10-10T03:00:47.647Z,19.33
2022-10-10T03:01:19.116Z,19.33
2022-10-10T03:01:50.546Z,19.33
2022-10-10T03:02:22.060Z,19.32
2022-10-10T03:02:53.664Z,19.32
2022-10-10T03:03:25.212Z,19.32
2022-10-10T03:03:56.617Z,19.32
2022-10-10T03:04:28.010Z,19.32
2022-10-10T03:04:59.423Z,19.32
2022-10-10T03:05:30.820Z,19.31
2022-10-10T03:06:02.215Z,19.31
2022-10-10T03:06:33.614Z,19.31
2022-10-10T03:07:05.028Z,19.31
2022-10-10T03:07:36.529Z,19.30
2022-10-10T03:08:11.472Z,19.31
2022-10-10T03:08:43.281Z,19.30
2022-10-10T03:09:14.680Z,19.29
2022-10-10T03:09:46.072Z,19.30
2022-10-10T03:10:17.460Z,19.30
2022-10-10T03:10:48.888Z,19.29
2022-10-10T03:11:20.279Z,19.29
2022-10-10T03:11:51.665Z,19.28
2022-10-10T03:12:23.053Z,19.29
2022-10-10T03:12:54.498Z,19.28
2022-10-10T03:13:25.880Z,19.29
2022-10-10T03:13:57.265Z,19.29
2022-10-10T03:14:28.648Z,19.28
2022-10-10T03:15:00.031Z,19.28
2022-10-10T03:15:31.415Z,19.29
2022-10-10T03:16:02.823Z,19.27
2022-10-10T03:16:34.213Z,19.28
2022-10-10T03:17:05.600Z,19.27
2022-10-10T03:17:37.002Z,19.27
2022-10-10T03:18:08.542Z,19.27
2022-10-10T03:18:39.953Z,19.27
2022-10-10T03:19:11.337Z,19.27
2022-10-10T03:19:42.735Z,19.27
2022-10-10T03:20:14.128Z,19.26
2022-10-10T03:20:45.525Z,19.26
2022-10-10T03:21:16.928Z,19.26
2022-10-10T03:21:48.325Z,19.26
2022-10-10T03:22:19.723Z,19.26
2022-10-10T03:22:51.344Z,19.26
2022-10-10T03:23:23.214Z,19.25
2022-10-10T03:23:54.594Z,19.26
2022-10-10T03:24:25.980Z,19.25
2022-10-10T03:24:57.376Z,19.25
2022-10-10T03:25:28.788Z,19.25
2022-10-10T03:26:00.176Z,19.25
2022-10-10T03:26:31.561Z,19.25
2022-10-10T03:27:02.947Z,19.25
2022-10-10T03:27:34.343Z,19.25
2022-10-10T03:28:05.759Z,19.26
2022-10-10T03:28:37.321Z,19.24
2022-10-10T03:29:08.731Z,19.25
2022-10-10T03:29:40.115Z,19.24
2022-10-10T03:30:11.510Z,19.25
2022-10-10T03:30:42.899Z,19.24
2022-10-10T03:31:14.283Z,19.24
2022-10-10T03:31:45.669Z,19.23
2022-10-10T03:32:17.066Z,19.24
2022-10-10T03:32:48.719Z,19.23
2022-10-10T03:33:20.299Z,19.23
2022-10-10T03:33:51.738Z,19.23
2022-10-10T03:34:23.122Z,19.24
2022-10-10T03:34:54.508Z,19.23
2022-10-10T03:35:25.895Z,19.22
2022-10-10T03:35:57.284Z,19.22
2022-10-10T03:36:28.673Z,19.23
2022-10-10T03:37:00.073Z,19.23
2022-10-10T03:37:31.459Z,19.21
2022-10-10T03:38:02.847Z,19.22
2022-10-10T03:38:34.232Z,19.21
2022-10-10T03:39:05.717Z,19.21
2022-10-10T03:39:37.116Z,19.21
2022-10-10T03:40:08.499Z,19.22
2022-10-10T03:40:39.908Z,19.21
2022-10-10T03:41:11.296Z,19.21
2022-10-10T03:41:42.688Z,19.21
2022-10-10T03:42:14.071Z,19.20
2022-10-10T03:42:45.475Z,19.21
2022-10-10T03:43:16.870Z,19.21
2022-10-10T03:43:48.268Z,19.21
2022-10-10T03:44:19.684Z,19.20
2022-10-10T03:44:51.063Z,19.20
2022-10-10T03:45:22.476Z,19.20
2022-10-10T03:45:53.882Z,19.20
2022-10-10T03:46:25.288Z,19.21
2022-10-10T03:46:56.692Z,19.18
2022-10-10T03:47:28.101Z,19.19
2022-10-10T03:47:59.488Z,19.20
2022-10-10T03:48:30.877Z,19.19
2022-10-10T03:49:02.260Z,19.19
2022-10-10T03:49:33.728Z,19.20
2022-10-10T03:50:05.143Z,19.19
2022-10-10T03:50:36.544Z,19.18
2022-10-10T03:51:07.947Z,19.19
2022-10-10T03:51:39.335Z,19.19
2022-10-10T03:52:10.721Z,19.19
2022-10-10T03:52:42.109Z,19.18
2022-10-10T03:53:13.498Z,19.18
2022-10-10T03:53:44.890Z,19.18
2022-10-10T03:54:16.272Z,19.17
2022-10-10T03:54:47.776Z,19.17
2022-10-10T03:55:19.160Z,19.16
2022-10-10T03:55:50.556Z,19.17
2022-10-10T03:56:21.965Z,19.17
2022-10-10T03:56:53.369Z,19.17
2022-10-10T03:57:24.764Z,19.16
2022-10-10T03:57:56.169Z,19.16
2022-10-10T03:58:27.558Z,19.16
2022-10-10T03:58:58.945Z,19.15
2022-10-10T03:59:30.347Z,19.15
2022-10-10T04:00:01.775Z,19.15
2022-10-10T04:00:33.158Z,19.15
2022-10-10T04:01:04.612Z,19.16
2022-10-10T04:01:36.054Z,19.15
2022-10-10T04:02:07.474Z,19.15
2022-10-10T04:02:38.861Z,19.15
2022-10-10T04:03:10.251Z,19.14
2022-10-10T04:03:41.633Z,19.14
2022-10-10T04:04:13.206Z,19.13
2022-10-10T04:04:47.974Z,19.14
2022-10-10T04:05:19.484Z,19.14
2022-10-10T04:05:50.869Z,19.15
2022-10-10T04:06:22.263Z,19.13
2022-10-10T04:06:53.656Z,19.14
2022-10-10T04:07:25.065Z,19.13
2022-10-10T04:07:56.455Z,19.14
2022-10-10T04:08:27.843Z,19.13
2022-10-10T04:08:59.247Z,19.14
2022-10-10T04:09:30.645Z,19.13
2022-10-10T04:10:02.048Z,19.13
2022-10-10T04:10:33.538Z,19.12
2022-10-10T04:11:04.920Z,19.12
2022-10-10T04:11:36.312Z,19.13
2022-10-10T04:12:07.712Z,19.12
2022-10-10T04:12:39.124Z,19.12
2022-10-10T04:13:10.521Z,19.12
2022-10-10T04:13:41.913Z,19.11
2022-10-10T04:14:13.305Z,19.12
2022-10-10T04:14:44.742Z,19.12
2022-10-10T04:15:16.129Z,19.12
2022-10-10T04:15:47.620Z,19.12
2022-10-10T04:16:19.004Z,19.10
2022-10-10T04:16:50.396Z,19.11
2022-10-10T04:17:21.802Z,19.11
2022-10-10T04:17:53.194Z,19.11
2022-10-10T04:18:24.592Z,19.11
2022-10-10T04:18:56.004Z,19.11
2022-10-10T04:19:27.399Z,19.11
2022-10-10T04:19:58.847Z,19.11
2022-10-10T04:20:30.324Z,19.11
2022-10-10T04:21:01.732Z,19.10
2022-10-10T04:21:33.120Z,19.09
2022-10-10T04:22:07.804Z,19.10
2022-10-10T04:22:41.677Z,19.10
2022-10-10T04:23:13.087Z,19.09
2022-10-10T04:23:44.492Z,19.09
2022-10-10T04:24:15.885Z,19.08
2022-10-10T04:24:47.404Z,19.10
2022-10-10T04:25:18.795Z,19.07
2022-10-10T04:25:50.225Z,19.10
2022-10-10T04:26:21.636Z,19.09
2022-10-10T04:26:53.035Z,19.09
2022-10-10T04:27:24.452Z,19.08
2022-10-10T04:28:00.719Z,19.06
2022-10-10T04:28:32.583Z,19.07
2022-10-10T04:29:04.013Z,19.07
2022-10-10T04:29:35.422Z,19.08
2022-10-10T04:30:06.804Z,19.07
2022-10-10T04:30:38.189Z,19.06
2022-10-10T04:31:09.600Z,19.06
2022-10-10T04:31:41.008Z,19.06
2022-10-10T04:32:12.388Z,19.06
2022-10-10T04:32:43.767Z,19.06
2022-10-10T04:33:15.172Z,19.05
2022-10-10T04:33:46.562Z,19.06
2022-10-10T04:34:17.952Z,19.05
2022-10-10T04:34:49.517Z,19.05
2022-10-10T04:35:20.937Z,19.05
2022-10-10T04:35:52.351Z,19.06
2022-10-10T04:36:23.768Z,19.05
2022-10-10T04:36:55.177Z,19.04
2022-10-10T04:37:26.592Z,19.04
2022-10-10T04:37:57.981Z,19.04
2022-10-10T04:38:29.363Z,19.04
2022-10-10T04:39:00.764Z,19.05
2022-10-10T04:39:32.229Z,19.04
2022-10-10T04:40:03.617Z,19.04
2022-10-10T04:40:35.013Z,19.04
2022-10-10T04:41:06.488Z,19.04
2022-10-10T04:41:37.877Z,19.03
2022-10-10T04:42:09.312Z,19.04
2022-10-10T04:42:40.720Z,19.03
2022-10-10T04:43:12.102Z,19.03
2022-10-10T04:43:43.493Z,19.03
2022-10-10T04:44:14.880Z,19.03
2022-10-10T04:44:46.264Z,19.03
2022-10-10T04:45:17.649Z,19.03
2022-10-10T04:45:49.035Z,19.03
2022-10-10T04:46:20.449Z,19.03
2022-10-10T04:46:51.848Z,19.02
2022-10-10T04:47:23.243Z,19.02
2022-10-10T04:47:54.646Z,19.02
2022-10-10T04:48:26.042Z,19.02
2022-10-10T04:48:57.444Z,19.02
2022-10-10T04:49:28.853Z,19.01
2022-10-10T04:50:00.244Z,19.01
2022-10-10T04:50:31.635Z,19.01
2022-10-10T04:51:03.025Z,19.00
2022-10-10T04:51:34.452Z,19.00
2022-10-10T04:52:05.836Z,19.01
2022-10-10T04:52:37.224Z,19.01
2022-10-10T04:53:08.632Z,19.01
2022-10-10T04:53:40.012Z,19.01
2022-10-10T04:54:11.402Z,19.00
2022-10-10T04:54:42.790Z,19.00
2022-10-10T04:55:14.216Z,18.99
2022-10-10T04:55:45.609Z,18.99
2022-10-10T04:56:17.013Z,19.00
2022-10-10T04:56:48.436Z,19.00
2022-10-10T04:57:19.825Z,18.99
2022-10-10T04:57:51.215Z,18.99
2022-10-10T04:58:22.624Z,18.99
2022-10-10T04:58:54.009Z,19.00
2022-10-10T04:59:25.414Z,18.99
2022-10-10T04:59:56.801Z,18.99
2022-10-10T05:00:28.199Z,18.99
2022-10-10T05:00:59.632Z,18.99
2022-10-10T05:01:31.115Z,18.99
2022-10-10T05:02:02.634Z,18.99
2022-10-10T05:02:34.020Z,18.98
2022-10-10T05:03:05.507Z,18.98
2022-10-10T05:03:36.911Z,18.97
2022-10-10T05:04:08.298Z,18.98
2022-10-10T05:04:39.703Z,18.98
2022-10-10T05:05:11.093Z,18.97
2022-10-10T05:05:42.480Z,18.97
2022-10-10T05:06:13.907Z,18.97
2022-10-10T05:06:45.457Z,18.97
2022-10-10T05:07:16.863Z,18.96
2022-10-10T05:07:50.709Z,18.97
2022-10-10T05:08:25.942Z,18.96
2022-10-10T05:08:57.360Z,18.96
2022-10-10T05:09:28.770Z,18.95
2022-10-10T05:10:00.182Z,18.97
2022-10-10T05:10:31.621Z,18.96
2022-10-10T05:11:03.037Z,18.96
2022-10-10T05:11:34.447Z,18.97
2022-10-10T05:12:05.876Z,18.95
2022-10-10T05:12:37.285Z,18.97
2022-10-10T05:13:08.674Z,18.95
2022-10-10T05:13:40.084Z,18.96
2022-10-10T05:14:11.473Z,18.96
2022-10-10T05:14:47.308Z,18.96
2022-10-10T05:15:19.571Z,18.95
2022-10-10T05:15:50.963Z,18.93
2022-10-10T05:16:22.354Z,18.95
2022-10-10T05:16:53.736Z,18.95
2022-10-10T05:17:25.150Z,18.94
2022-10-10T05:17:56.541Z,18.94
2022-10-10T05:18:27.928Z,18.95
2022-10-10T05:18:59.340Z,18.95
2022-10-10T05:19:30.740Z,18.93
2022-10-10T05:20:02.132Z,18.93
2022-10-10T05:20:33.535Z,18.93
2022-10-10T05:21:04.925Z,18.93
2022-10-10T05:21:36.310Z,18.93
2022-10-10T05:22:07.697Z,18.93
2022-10-10T05:22:39.208Z,18.92
2022-10-10T05:23:10.675Z,18.92
2022-10-10T05:23:42.056Z,18.92
2022-10-10T05:24:13.448Z,18.92
2022-10-10T05:24:44.832Z,18.91
2022-10-10T05:25:16.236Z,18.92
2022-10-10T05:25:47.632Z,18.92
2022-10-10T05:26:19.016Z,18.92
2022-10-10T05:26:50.419Z,18.93
2022-10-10T05:27:21.808Z,18.91
2022-10-10T05:27:53.267Z,18.92
2022-10-10T05:28:24.699Z,18.91
2022-10-10T05:28:56.105Z,18.91
2022-10-10T05:29:27.493Z,18.92
2022-10-10T05:29:58.871Z,18.91
2022-10-10T05:30:30.263Z,18.91
2022-10-10T05:31:01.668Z,18.91
2022-10-10T05:31:33.083Z,18.91
2022-10-10T05:32:09.173Z,18.90
2022-10-10T05:32:41.748Z,18.91
2022-10-10T05:33:13.137Z,18.91
2022-10-10T05:33:44.554Z,18.91
2022-10-10T05:34:15.966Z,18.91
2022-10-10T05:34:47.358Z,18.90
2022-10-10T05:35:18.740Z,18.91
2022-10-10T05:35:50.121Z,18.91
2022-10-10T05:36:21.514Z,18.90
2022-10-10T05:36:52.931Z,18.90
2022-10-10T05:37:24.333Z,18.90
2022-10-10T05:37:55.797Z,18.89
2022-10-10T05:38:27.180Z,18.91
2022-10-10T05:38:58.587Z,18.90
2022-10-10T05:39:29.984Z,18.90
2022-10-10T05:40:01.387Z,18.90
2022-10-10T05:40:32.771Z,18.89
2022-10-10T05:41:04.165Z,18.90
2022-10-10T05:41:35.588Z,18.89
2022-10-10T05:42:07.001Z,18.89
2022-10-10T05:42:38.391Z,18.89
2022-10-10T05:43:09.843Z,18.88
2022-10-10T05:43:41.249Z,18.89
2022-10-10T05:44:12.660Z,18.90
2022-10-10T05:44:44.053Z,18.88
2022-10-10T05:45:15.444Z,18.89
2022-10-10T05:45:46.839Z,18.89
2022-10-10T05:46:18.249Z,18.88
2022-10-10T05:46:49.636Z,18.89
2022-10-10T05:47:25.373Z,18.89
2022-10-10T05:47:58.914Z,18.87
2022-10-10T05:48:30.362Z,18.88
2022-10-10T05:49:01.759Z,18.88
2022-10-10T05:49:33.146Z,18.88
2022-10-10T05:50:04.530Z,18.88
2022-10-10T05:50:35.927Z,18.89
2022-10-10T05:51:07.316Z,18.88
2022-10-10T05:51:38.709Z,18.88
2022-10-10T05:52:10.110Z,18.88
2022-10-10T05:52:41.496Z,18.87
2022-10-10T05:53:12.904Z,18.87
2022-10-10T05:53:44.416Z,18.87
2022-10-10T05:54:15.808Z,18.87
2022-10-10T05:54:47.196Z,18.86
2022-10-10T05:55:18.596Z,18.87
2022-10-10T05:55:50.014Z,18.87
2022-10-10T05:56:21.428Z,18.87
2022-10-10T05:56:52.841Z,18.87
2022-10-10T05:57:24.241Z,18.87
2022-10-10T05:57:55.629Z,18.87
2022-10-10T05:58:27.135Z,18.87
2022-10-10T05:58:58.530Z,18.87
2022-10-10T05:59:29.940Z,18.87
2022-10-10T06:00:01.324Z,18.87
2022-10-10T06:00:32.744Z,18.87
2022-10-10T06:01:04.132Z,18.87
2022-10-10T06:01:35.536Z,18.87
2022-10-10T06:02:06.978Z,18.87
2022-10-10T06:02:38.465Z,18.87
2022-10-10T06:03:09.935Z,18.87
2022-10-10T06:03:41.408Z,18.87
2022-10-10T06:04:12.800Z,18.86
2022-10-10T06:04:44.208Z,18.87
2022-10-10T06:05:15.610Z,18.86
2022-10-10T06:05:46.996Z,18.87
2022-10-10T06:06:18.379Z,18.87
2022-10-10T06:06:49.784Z,18.85
2022-10-10T06:07:21.200Z,18.86
2022-10-10T06:08:05.757Z,18.87
2022-10-10T06:08:42.058Z,18.86
2022-10-10T06:09:13.495Z,18.85
2022-10-10T06:09:44.880Z,18.86
2022-10-10T06:10:16.278Z,18.87
2022-10-10T06:10:47.665Z,18.86
2022-10-10T06:11:19.084Z,18.86
2022-10-10T06:11:50.495Z,18.86
2022-10-10T06:12:21.897Z,18.86
2022-10-10T06:12:53.565Z,18.86
2022-10-10T06:13:25.226Z,18.85
2022-10-10T06:13:56.722Z,18.86
2022-10-10T06:14:28.125Z,18.86
2022-10-10T06:14:59.518Z,18.86
2022-10-10T06:15:30.919Z,18.86
2022-10-10T06:16:02.305Z,18.86
2022-10-10T06:16:33.688Z,18.86
2022-10-10T06:17:05.072Z,18.86
2022-10-10T06:17:36.460Z,18.85
2022-10-10T06:18:07.856Z,18.86
2022-10-10T06:18:39.275Z,18.86
2022-10-10T06:19:14.832Z,18.86
2022-10-10T06:19:46.565Z,18.86
2022-10-10T06:20:17.952Z,18.85
2022-10-10T06:20:49.348Z,18.86
2022-10-10T06:21:20.746Z,18.86
2022-10-10T06:21:52.129Z,18.86
2022-10-10T06:22:23.511Z,18.85
2022-10-10T06:22:54.904Z,18.86
2022-10-10T06:23:26.308Z,18.85
2022-10-10T06:23:57.817Z,18.86
2022-10-10T06:24:29.201Z,18.86
2022-10-10T06:25:00.589Z,18.86
2022-10-10T06:25:40.831Z,18.86
2022-10-10T06:26:12.489Z,18.86
2022-10-10T06:26:43.940Z,18.86
2022-10-10T06:27:15.331Z,18.86
2022-10-10T06:27:46.711Z,18.85
2022-10-10T06:28:18.115Z,18.86
2022-10-10T06:28:49.552Z,18.87
2022-10-10T06:29:21.009Z,18.86
2022-10-10T06:29:52.396Z,18.88
2022-10-10T06:30:23.802Z,18.87
2022-10-10T06:30:55.211Z,18.87
2022-10-10T06:31:26.615Z,18.87
2022-10-10T06:31:58.029Z,18.87
2022-10-10T06:32:29.429Z,18.87
2022-10-10T06:33:01.011Z,18.86
2022-10-10T06:33:32.654Z,18.87
2022-10-10T06:34:04.051Z,18.87
2022-10-10T06:34:35.568Z,18.87
2022-10-10T06:35:06.972Z,18.87
2022-10-10T06:35:38.384Z,18.86
2022-10-10T06:36:09.836Z,18.87
2022-10-10T06:36:41.217Z,18.87
2022-10-10T06:37:12.607Z,18.87
2022-10-10T06:37:44.052Z,18.87
2022-10-10T06:38:15.459Z,18.87
2022-10-10T06:38:46.841Z,18.87
2022-10-10T06:39:18.388Z,18.87
2022-10-10T06:39:49.777Z,18.87
2022-10-10T06:40:21.182Z,18.87
2022-10-10T06:40:52.564Z,18.88
2022-10-10T06:41:23.945Z,18.87
2022-10-10T06:41:55.347Z,18.88
2022-10-10T06:42:26.735Z,18.88
2022-10-10T06:42:58.152Z,18.89
2022-10-10T06:43:29.576Z,18.89
2022-10-10T06:44:00.959Z,18.89
2022-10-10T06:44:32.453Z,18.89
2022-10-10T06:45:03.851Z,18.90
2022-10-10T06:45:35.277Z,18.90