createdAt,value
2022-09-17T00:12:56.843Z,95688.72
2022-09-17T00:27:58.826Z,95689.69
2022-09-17T00:43:01.503Z,95696.25
2022-09-17T00:58:03.843Z,95689.88
2022-09-17T01:13:24.632Z,95690.91
2022-09-17T01:28:26.559Z,95693.19
2022-09-17T01:43:36.512Z,95701.53
2022-09-17T01:58:40.637Z,95706.75
2022-09-17T02:14:03.410Z,95698.97
2022-09-17T02:29:07.430Z,95698.13
2022-09-17T02:44:35.964Z,95701.72
2022-09-17T02:59:42.371Z,95693.75
2022-09-17T03:14:44.425Z,95681.88
2022-09-17T03:29:46.293Z,95696.19
2022-09-17T03:44:48.265Z,95687.72
2022-09-17T03:59:50.211Z,95696.19
2022-09-17T04:14:52.202Z,95693.59
2022-09-17T04:29:54.118Z,95689.69
2022-09-17T04:44:56.057Z,95714.88
2022-09-17T04:59:57.967Z,95718.94
2022-09-17T05:14:59.893Z,95733.41
2022-09-17T05:30:01.758Z,95735.22
2022-09-17T05:45:03.853Z,95749.38
2022-09-17T06:00:06.565Z,95752.47
2022-09-17T06:15:14.730Z,95756.22
2022-09-17T06:30:16.586Z,95768.72
2022-09-17T06:45:18.444Z,95781.06
2022-09-17T07:00:20.329Z,95791.31
2022-09-17T07:15:22.308Z,95807.09
2022-09-17T07:30:24.194Z,95823.19
2022-09-17T07:45:26.456Z,95844.66
2022-09-17T08:00:29.359Z,95849.09
2022-09-17T08:15:31.214Z,95865.56
2022-09-17T08:30:33.088Z,95865.41
2022-09-17T08:45:35.019Z,95876.66
2022-09-17T09:00:49.659Z,95885.59
2022-09-17T09:15:53.616Z,95885.91
2022-09-17T09:30:55.567Z,95879.56
2022-09-17T09:46:23.658Z,95873.06
2022-09-17T10:01:26.921Z,95866.09
2022-09-17T10:16:30.681Z,95866.53
2022-09-17T10:31:59.101Z,95847.19
2022-09-17T10:47:06.756Z,95834.47
2022-09-17T11:02:31.916Z,95825.75
2022-09-17T11:17:46.731Z,95833.56
2022-09-17T11:33:24.923Z,95844.63
2022-09-17T11:48:35.018Z,95846.13
2022-09-17T12:03:39.867Z,95828.97
2022-09-17T12:18:41.681Z,95808.78
2022-09-17T12:33:46.402Z,95809.31
2022-09-17T12:49:08.346Z,95815.97
2022-09-17T13:04:49.823Z,95838.22
2022-09-17T13:19:55.988Z,95854.66
2022-09-17T13:35:10.082Z,95850.44
2022-09-17T13:50:12.335Z,95830.13
2022-09-17T14:05:35.727Z,95836.69
2022-09-17T14:20:37.653Z,95830.34
2022-09-17T14:35:50.995Z,95826.81
2022-09-17T14:50:53.141Z,95819.59
2022-09-17T15:05:55.145Z,95819.75
2022-09-17T15:20:57.041Z,95808.31
2022-09-17T15:36:07.860Z,95802.69
2022-09-17T15:51:33.116Z,95796.03
2022-09-17T16:06:35.861Z,95795.50
2022-09-17T16:21:37.761Z,95793.09
2022-09-17T16:36:39.738Z,95798.91
2022-09-17T16:51:41.864Z,95801.09
2022-09-17T17:06:43.782Z,95812.97
2022-09-17T17:21:47.277Z,95812.56
2022-09-17T17:36:49.850Z,95806.13
2022-09-17T17:51:53.387Z,95821.88
2022-09-17T18:06:55.376Z,95824.59
2022-09-17T18:21:57.292Z,95849.19
2022-09-17T18:36:59.428Z,95896.44
2022-09-17T18:52:01.367Z,95932.50
2022-09-17T19:07:03.376Z,95948.72
2022-09-17T19:22:07.827Z,95972.88
2022-09-17T19:37:10.075Z,96004.81
2022-09-17T19:52:11.961Z,96003.50
2022-09-17T20:07:13.839Z,96021.69
2022-09-17T20:22:15.764Z,96020.94
2022-09-17T20:37:31.206Z,96034.34
2022-09-17T20:52:39.684Z,96039.56
2022-09-17T21:07:41.578Z,96049.44
2022-09-17T21:22:43.463Z,96043.38
2022-09-17T21:37:45.368Z,96062.41
2022-09-17T21:52:47.358Z,96072.66
2022-09-17T22:07:49.277Z,96063.75
2022-09-17T22:22:51.296Z,96075.09
2022-09-17T22:37:53.180Z,96079.25
2022-09-17T22:52:56.230Z,96075.06
2022-09-17T23:07:58.121Z,96063.22
2022-09-17T23:23:00.032Z,96068.13
2022-09-17T23:38:02.244Z,96072.50
2022-09-17T23:53:04.176Z,96056.22
