createdAt,value
2023-03-22T00:01:20.790Z,63.95
2023-03-22T00:06:24.926Z,63.40
2023-03-22T00:11:29.877Z,63.69
2023-03-22T00:16:33.146Z,63.79
2023-03-22T00:21:36.609Z,63.43
2023-03-22T00:26:41.772Z,64.16
2023-03-22T00:31:44.960Z,65.38
2023-03-22T00:36:48.699Z,62.77
2023-03-22T00:41:53.653Z,63.36
2023-03-22T00:46:56.679Z,63.27
2023-03-22T00:52:00.286Z,62.83
2023-03-22T00:57:05.273Z,63.92
2023-03-22T01:02:08.553Z,62.60
2023-03-22T01:07:11.986Z,62.93
2023-03-22T01:12:17.087Z,62.57
2023-03-22T01:17:20.609Z,63.38
2023-03-22T01:22:23.937Z,64.15
2023-03-22T01:27:28.961Z,64.24
2023-03-22T01:32:32.526Z,63.82
2023-03-22T01:37:36.337Z,63.75
2023-03-22T01:42:41.380Z,63.22
2023-03-22T01:47:46.330Z,63.35
2023-03-22T01:52:51.192Z,63.08
2023-03-22T01:57:56.895Z,62.86
2023-03-22T02:03:00.999Z,62.84
2023-03-22T02:08:05.266Z,62.15
2023-03-22T02:13:35.011Z,63.16
2023-03-22T02:18:54.668Z,62.09
2023-03-22T02:24:28.039Z,62.61
2023-03-22T02:29:41.939Z,62.46
2023-03-22T02:35:22.752Z,62.09
2023-03-22T02:40:33.348Z,61.80
2023-03-22T02:45:44.655Z,62.49
2023-03-22T02:50:55.001Z,61.64
2023-03-22T02:56:03.590Z,61.67
2023-03-22T03:01:10.693Z,61.86
2023-03-22T03:06:18.138Z,61.77
2023-03-22T03:11:23.708Z,61.85
2023-03-22T03:16:29.632Z,61.07
2023-03-22T03:21:42.766Z,61.95
2023-03-22T03:26:57.484Z,62.33
2023-03-22T03:32:08.616Z,61.21
2023-03-22T03:37:18.832Z,61.43
2023-03-22T03:42:27.306Z,60.82
2023-03-22T03:47:32.512Z,61.43
2023-03-22T03:52:36.337Z,61.37
2023-03-22T03:57:41.408Z,61.87
2023-03-22T04:02:44.915Z,61.24
2023-03-22T04:07:48.393Z,61.16
2023-03-22T04:12:53.177Z,61.30
2023-03-22T04:17:56.482Z,60.50
2023-03-22T04:23:00.586Z,60.76
2023-03-22T04:28:05.821Z,59.85
2023-03-22T04:33:09.305Z,60.52
2023-03-22T04:38:12.641Z,59.73
2023-03-22T04:43:19.020Z,59.11
2023-03-22T04:48:22.652Z,57.98
2023-03-22T04:53:27.575Z,57.37
2023-03-22T04:58:32.298Z,57.50
2023-03-22T05:03:36.745Z,57.63
2023-03-22T05:08:40.173Z,57.31
2023-03-22T05:13:45.323Z,56.91
2023-03-22T05:18:49.983Z,56.88
2023-03-22T05:23:53.481Z,56.58
2023-03-22T05:28:58.353Z,56.45
2023-03-22T05:34:02.007Z,56.15
2023-03-22T05:39:05.933Z,56.61
2023-03-22T05:44:10.937Z,56.63
2023-03-22T05:49:14.482Z,55.72
2023-03-22T05:54:17.966Z,54.52
2023-03-22T05:59:22.690Z,54.42
2023-03-22T06:04:26.221Z,52.86
2023-03-22T06:09:29.865Z,51.35
2023-03-22T06:14:34.643Z,49.08
2023-03-22T06:19:38.072Z,47.02
2023-03-22T06:24:42.707Z,41.71
2023-03-22T06:29:51.133Z,30.23
2023-03-22T06:34:54.778Z,24.32
2023-03-22T06:39:58.102Z,25.52
2023-03-22T06:45:03.164Z,27.08
2023-03-22T06:50:07.610Z,24.85
2023-03-22T06:55:11.405Z,27.72
2023-03-22T07:00:18.604Z,29.57
2023-03-22T07:05:22.633Z,26.90
2023-03-22T07:10:26.123Z,23.50
2023-03-22T07:15:31.292Z,23.06
2023-03-22T07:20:38.702Z,20.73
2023-03-22T07:25:42.361Z,18.22
2023-03-22T07:30:47.292Z,17.98
2023-03-22T07:35:50.752Z,19.06
2023-03-22T07:40:55.481Z,20.36
2023-03-22T07:46:00.418Z,18.84
2023-03-22T07:51:03.872Z,18.40
2023-03-22T07:56:08.256Z,22.09
2023-03-22T08:01:15.380Z,24.37
2023-03-22T08:06:19.717Z,20.20
2023-03-22T08:11:22.739Z,19.15
2023-03-22T08:16:27.600Z,14.71
2023-03-22T08:21:31.107Z,15.46
2023-03-22T08:26:34.725Z,14.30
2023-03-22T08:31:39.729Z,14.80
2023-03-22T08:36:43.779Z,15.74
2023-03-22T08:41:47.398Z,16.76
2023-03-22T08:46:52.416Z,17.30
2023-03-22T08:51:57.853Z,19.07
2023-03-22T08:57:03.520Z,20.46
2023-03-22T09:02:08.526Z,22.66
2023-03-22T09:07:12.331Z,24.06
2023-03-22T09:12:15.844Z,25.08
2023-03-22T09:17:22.465Z,27.21
2023-03-22T09:22:26.497Z,28.88
2023-03-22T09:27:29.976Z,29.20
2023-03-22T09:32:34.923Z,29.70
2023-03-22T09:37:38.417Z,30.42
2023-03-22T09:42:44.605Z,31.11
2023-03-22T09:47:53.731Z,32.44
2023-03-22T09:52:57.547Z,32.05
2023-03-22T09:58:07.620Z,31.73
2023-03-22T10:03:23.265Z,32.18
2023-03-22T10:08:39.516Z,32.20
2023-03-22T10:13:52.068Z,32.37
2023-03-22T10:19:03.052Z,32.94
2023-03-22T10:24:14.132Z,32.72
2023-03-22T10:29:25.101Z,32.76
2023-03-22T10:34:32.798Z,32.43
2023-03-22T10:39:40.090Z,31.55
2023-03-22T10:44:49.366Z,31.97
2023-03-22T10:49:57.769Z,32.15
2023-03-22T10:55:04.448Z,32.51
2023-03-22T11:00:12.131Z,32.75
2023-03-22T11:05:25.109Z,33.26
2023-03-22T11:10:32.979Z,33.71
2023-03-22T11:15:38.675Z,33.44
2023-03-22T11:20:53.778Z,32.51
2023-03-22T11:25:57.810Z,32.50
2023-03-22T11:31:07.922Z,32.69
2023-03-22T11:36:20.195Z,33.91
2023-03-22T11:41:26.173Z,35.45
2023-03-22T11:46:31.314Z,35.56
2023-03-22T11:51:38.878Z,36.02
2023-03-22T11:56:44.813Z,36.67
2023-03-22T12:01:54.000Z,36.66
2023-03-22T12:07:01.554Z,37.26
2023-03-22T12:12:07.916Z,37.59
2023-03-22T12:17:17.366Z,38.07
2023-03-22T12:22:27.411Z,37.63
2023-03-22T12:27:35.511Z,37.96
2023-03-22T12:32:43.295Z,37.81
2023-03-22T12:37:52.725Z,37.58
2023-03-22T12:43:06.041Z,38.52
2023-03-22T12:48:18.253Z,39.47
2023-03-22T12:53:28.395Z,39.41
2023-03-22T12:58:31.817Z,39.60
2023-03-22T13:03:40.630Z,39.71
2023-03-22T13:09:15.758Z,40.31
2023-03-22T13:14:58.174Z,40.45
2023-03-22T13:20:06.838Z,39.81
2023-03-22T13:25:35.946Z,38.93
2023-03-22T13:30:50.866Z,40.45
2023-03-22T13:35:57.072Z,39.92
2023-03-22T13:41:09.416Z,40.71
2023-03-22T13:46:28.320Z,39.24
2023-03-22T13:51:33.823Z,37.63
2023-03-22T13:56:54.565Z,37.36
2023-03-22T14:02:01.335Z,37.58
2023-03-22T14:07:11.379Z,37.44
2023-03-22T14:12:22.526Z,38.23
2023-03-22T14:17:35.658Z,37.53
