createdAt,value
2019-02-26T00:06:53.553Z,42.3
2019-02-26T00:16:51.045Z,42.2
2019-02-26T00:26:50.092Z,42.1
2019-02-26T00:36:49.294Z,42
2019-02-26T00:46:48.499Z,41.9
2019-02-26T00:56:47.698Z,41.8
2019-02-26T01:06:46.899Z,41.7
2019-02-26T01:16:48.096Z,41.6
2019-02-26T01:26:45.306Z,41.6
2019-02-26T01:36:45.604Z,41.4
2019-02-26T01:46:43.706Z,41.4
2019-02-26T01:56:42.907Z,41.3
2019-02-26T02:06:42.108Z,41.2
2019-02-26T02:16:41.311Z,41.1
2019-02-26T02:26:41.056Z,41.1
2019-02-26T02:36:39.714Z,41
2019-02-26T02:46:39.743Z,40.9
2019-02-26T02:56:39.715Z,40.8
2019-02-26T03:06:38.655Z,40.8
2019-02-26T03:16:36.519Z,40.6
2019-02-26T03:26:35.720Z,40.6
2019-02-26T03:36:37.257Z,40.5
2019-02-26T03:46:34.130Z,40.4
2019-02-26T03:56:33.372Z,40.3
2019-02-26T04:06:33.230Z,40.3
2019-02-26T04:16:32.345Z,40.1
2019-02-26T04:28:27.211Z,39.8
2019-02-26T04:38:23.286Z,39.7
2019-02-26T04:48:22.838Z,39.6
2019-02-26T04:58:22.253Z,39.5
2019-02-26T05:08:19.523Z,39.4
2019-02-26T05:18:20.283Z,39.3
2019-02-26T05:28:17.940Z,39.2
2019-02-26T05:38:17.220Z,37.2
2019-02-26T05:48:18.530Z,37.3
2019-02-26T05:58:18.756Z,37.3
2019-02-26T06:08:15.087Z,37.2
2019-02-26T06:18:14.379Z,37.1
2019-02-26T06:28:15.912Z,37.1
2019-02-26T06:38:12.820Z,37.2
2019-02-26T06:48:13.132Z,37.6
2019-02-26T06:58:11.225Z,38.2
2019-02-26T07:08:10.428Z,38.9
2019-02-26T07:18:12.808Z,39.7
2019-02-26T07:28:08.835Z,40.4
2019-02-26T07:38:08.037Z,41.1
2019-02-26T07:48:07.241Z,41.7
2019-02-26T07:58:08.588Z,42.1
2019-02-26T08:08:06.807Z,42.6
2019-02-26T08:18:06.006Z,43.3
2019-02-26T08:28:05.211Z,43.8
2019-02-26T08:38:06.202Z,44.1
2019-02-26T08:48:03.625Z,44.7
2019-02-26T08:58:02.829Z,45.3
2019-02-26T09:08:02.034Z,45.9
2019-02-26T09:18:01.236Z,46.6
2019-02-26T09:28:00.439Z,47.3
2019-02-26T09:38:00.947Z,48
2019-02-26T09:57:58.046Z,49.2
2019-02-26T10:07:59.863Z,49.8
2019-02-26T10:17:58.771Z,50.6
2019-02-26T10:27:55.655Z,51.1
2019-02-26T10:37:56.837Z,51.7
2019-02-26T10:47:56.147Z,52.3
2019-02-26T10:57:55.223Z,52.7
2019-02-26T11:07:54.763Z,53.2
2019-02-26T11:17:53.525Z,53.6
2019-02-26T11:27:50.878Z,53.9
2019-02-26T11:37:52.206Z,54.6
2019-02-26T11:47:49.282Z,55.1
2019-02-26T11:57:49.757Z,55.6
2019-02-26T12:07:48.689Z,56.1
2019-02-26T12:17:49.234Z,56.4
2019-02-26T12:27:48.126Z,56.7
2019-02-26T12:37:47.169Z,56.9
2019-02-26T12:47:46.209Z,57.1
2019-02-26T12:57:46.453Z,57.3
2019-02-26T13:07:42.953Z,57.4
2019-02-26T13:18:57.852Z,57.6
2019-02-26T13:28:56.041Z,57.7
2019-02-26T13:39:57.990Z,57.8
2019-02-26T13:49:57.191Z,57.8
2019-02-26T13:59:56.394Z,57.9
2019-02-26T14:09:55.597Z,57.9
2019-02-26T14:19:54.801Z,57.9
2019-02-26T14:29:54.004Z,57.8
2019-02-26T14:39:53.207Z,57.8
2019-02-26T14:49:52.414Z,57.7
2019-02-26T14:59:51.616Z,57.6
2019-02-26T15:09:50.822Z,57.6
2019-02-26T15:19:53.050Z,57.5
2019-02-26T15:29:49.228Z,57.4
2019-02-26T15:39:48.432Z,57.3
2019-02-26T15:49:47.686Z,57.2
2019-02-26T15:59:46.889Z,57.1
2019-02-26T16:09:46.044Z,57.1
2019-02-26T16:19:45.247Z,56.9
2019-02-26T16:29:44.452Z,56.9
2019-02-26T16:39:43.654Z,56.8
2019-02-26T16:49:42.874Z,56.6
2019-02-26T16:59:42.114Z,56.5
2019-02-26T17:09:41.383Z,56.4
2019-02-26T17:19:40.471Z,56.1
2019-02-26T17:29:39.728Z,55.9
2019-02-26T17:39:38.934Z,55.7
2019-02-26T17:49:38.098Z,55.6
2019-02-26T17:59:37.293Z,55.5
2019-02-26T18:09:36.496Z,55.4
2019-02-26T18:19:35.754Z,55.3
2019-02-26T18:29:34.903Z,55.1
2019-02-26T18:39:34.158Z,55
2019-02-26T18:49:33.362Z,54.9
2019-02-26T18:59:32.512Z,54.8
2019-02-26T19:09:31.764Z,54.6
2019-02-26T19:19:30.969Z,53.9
2019-02-26T19:29:31.519Z,53.8
2019-02-26T19:39:33.494Z,53.5
2019-02-26T19:59:27.741Z,53.1
2019-02-26T20:09:26.944Z,52.9
2019-02-26T20:29:25.352Z,52.6
2019-02-26T20:39:24.622Z,52.4
2019-02-26T20:49:23.758Z,52.2
2019-02-26T20:59:22.964Z,52.1
2019-02-26T21:08:16.050Z,52
2019-02-26T21:18:15.354Z,51.8
2019-02-26T21:28:14.505Z,51.6
2019-02-26T21:38:13.658Z,51.4
2019-02-26T21:48:12.860Z,51.3
2019-02-26T21:58:12.066Z,51.2
2019-02-26T22:08:11.330Z,51
2019-02-26T22:18:10.566Z,50.9
2019-02-26T22:28:09.850Z,50.8
2019-02-26T22:38:09.138Z,50.6
2019-02-26T22:48:08.705Z,50.6
2019-02-26T22:58:07.705Z,50.4
2019-02-26T23:08:06.951Z,50.4
2019-02-26T23:18:06.208Z,50.3
2019-02-26T23:28:05.356Z,50.1
2019-02-26T23:38:07.941Z,49.9
2019-02-26T23:48:07.692Z,50
2019-02-26T23:58:02.972Z,49.8
