createdAt,value
2022-10-09T00:01:18.261Z,8.40
2022-10-09T00:03:47.085Z,8.40
2022-10-09T00:06:18.685Z,8.40
2022-10-09T00:08:45.905Z,8.40
2022-10-09T00:11:19.375Z,8.40
2022-10-09T00:13:47.373Z,8.40
2022-10-09T00:16:18.477Z,8.30
2022-10-09T00:18:46.651Z,8.30
2022-10-09T00:21:29.321Z,8.30
2022-10-09T00:23:59.028Z,8.30
2022-10-09T00:26:26.784Z,8.20
2022-10-09T00:28:54.582Z,8.20
2022-10-09T00:31:24.827Z,8.20
2022-10-09T00:33:51.891Z,8.20
2022-10-09T00:36:25.407Z,8.20
2022-10-09T00:38:54.451Z,8.10
2022-10-09T00:41:27.346Z,8.10
2022-10-09T00:44:02.529Z,8.10
2022-10-09T00:46:35.274Z,8.10
2022-10-09T00:49:20.742Z,8.00
2022-10-09T00:51:50.354Z,7.90
2022-10-09T00:54:22.796Z,7.90
2022-10-09T00:56:50.844Z,8.00
2022-10-09T00:59:19.378Z,7.90
2022-10-09T01:01:46.973Z,7.90
2022-10-09T01:04:15.092Z,7.90
2022-10-09T01:06:54.238Z,7.90
2022-10-09T01:09:32.244Z,7.90
2022-10-09T01:12:42.646Z,7.90
2022-10-09T01:15:31.213Z,7.90
2022-10-09T01:18:15.536Z,7.80
2022-10-09T01:20:54.180Z,7.80
2022-10-09T01:23:49.839Z,7.80
2022-10-09T01:26:16.974Z,7.80
2022-10-09T01:28:49.470Z,7.80
2022-10-09T01:31:17.314Z,7.80
2022-10-09T01:33:46.139Z,7.70
2022-10-09T01:36:15.031Z,7.70
2022-10-09T01:38:44.053Z,7.70
2022-10-09T01:41:11.254Z,7.70
2022-10-09T01:43:38.380Z,7.70
2022-10-09T01:46:28.032Z,7.70
2022-10-09T01:49:10.446Z,7.70
2022-10-09T01:51:53.191Z,7.70
2022-10-09T01:54:32.136Z,7.70
2022-10-09T01:57:02.546Z,7.60
2022-10-09T01:59:33.730Z,7.60
2022-10-09T02:02:01.233Z,7.60
2022-10-09T02:04:30.821Z,7.50
2022-10-09T02:06:58.550Z,7.60
2022-10-09T02:09:25.886Z,7.50
2022-10-09T02:11:57.627Z,7.50
2022-10-09T02:14:24.801Z,7.50
2022-10-09T02:17:16.803Z,7.50
2022-10-09T02:19:52.237Z,7.50
2022-10-09T02:22:25.215Z,7.50
2022-10-09T02:24:52.895Z,7.40
2022-10-09T02:27:26.393Z,7.40
2022-10-09T02:29:53.959Z,7.40
2022-10-09T02:32:22.983Z,7.40
2022-10-09T02:34:52.294Z,7.40
2022-10-09T02:37:19.509Z,7.40
2022-10-09T02:39:49.514Z,7.30
2022-10-09T02:42:16.708Z,7.30
2022-10-09T02:44:43.834Z,7.30
2022-10-09T02:47:11.001Z,7.30
2022-10-09T02:49:41.112Z,7.30
2022-10-09T02:52:08.474Z,7.30
2022-10-09T02:54:35.742Z,7.30
2022-10-09T02:57:02.996Z,7.20
2022-10-09T02:59:32.253Z,7.30
2022-10-09T03:02:01.553Z,7.20
2022-10-09T03:04:28.622Z,7.20
2022-10-09T03:06:55.838Z,7.20
2022-10-09T03:09:23.652Z,7.20
2022-10-09T03:11:50.998Z,7.20
2022-10-09T03:14:18.079Z,7.20
2022-10-09T03:16:48.423Z,7.10
2022-10-09T03:19:15.796Z,7.10
2022-10-09T03:21:45.415Z,7.10
2022-10-09T03:24:12.650Z,7.10
2022-10-09T03:26:39.708Z,7.00
2022-10-09T03:29:06.761Z,7.00
2022-10-09T03:31:51.077Z,7.00
2022-10-09T03:34:19.352Z,7.00
2022-10-09T03:36:46.784Z,7.00
2022-10-09T03:39:17.002Z,6.90
2022-10-09T03:41:44.140Z,6.90
2022-10-09T03:44:11.190Z,6.90
2022-10-09T03:46:38.704Z,6.90
2022-10-09T03:49:06.034Z,6.90
2022-10-09T03:51:35.646Z,6.90
2022-10-09T03:54:02.644Z,6.80
2022-10-09T03:56:30.688Z,6.80
2022-10-09T03:58:57.834Z,6.80
2022-10-09T04:01:25.121Z,6.80
2022-10-09T04:03:52.178Z,6.80
2022-10-09T04:06:19.304Z,6.80
2022-10-09T04:08:46.353Z,6.80
2022-10-09T04:11:13.383Z,6.80
2022-10-09T04:13:40.494Z,6.70
2022-10-09T04:16:12.683Z,6.70
2022-10-09T04:18:44.522Z,6.70
2022-10-09T04:21:13.116Z,6.70
2022-10-09T04:23:40.369Z,6.70
2022-10-09T04:26:07.622Z,6.70
2022-10-09T04:28:34.781Z,6.70
2022-10-09T04:31:02.081Z,6.60
2022-10-09T04:33:29.263Z,6.60
2022-10-09T04:35:57.201Z,6.60
2022-10-09T04:38:25.063Z,6.60
2022-10-09T04:41:04.884Z,6.60
2022-10-09T04:43:35.256Z,6.60
2022-10-09T04:46:11.664Z,6.60
2022-10-09T04:48:45.120Z,6.60
2022-10-09T04:51:13.299Z,6.50
2022-10-09T04:53:41.263Z,6.50
2022-10-09T04:56:17.220Z,6.50
2022-10-09T04:58:47.407Z,6.50
2022-10-09T05:01:24.757Z,6.40
2022-10-09T05:03:59.366Z,6.40
2022-10-09T05:06:29.124Z,6.40
2022-10-09T05:08:56.520Z,6.40
2022-10-09T05:11:25.739Z,6.40
2022-10-09T05:13:55.222Z,6.30
2022-10-09T05:16:26.736Z,6.40
2022-10-09T05:18:59.069Z,6.30
2022-10-09T05:21:27.341Z,6.30
2022-10-09T05:24:00.165Z,6.30
2022-10-09T05:26:27.432Z,6.30
2022-10-09T05:28:54.671Z,6.20
2022-10-09T05:31:27.536Z,6.20
2022-10-09T05:33:58.433Z,6.20
2022-10-09T05:36:25.598Z,6.20
2022-10-09T05:38:52.828Z,6.20
2022-10-09T05:41:20.178Z,6.20
2022-10-09T05:43:49.002Z,6.10
2022-10-09T05:46:19.539Z,6.10
2022-10-09T05:48:54.346Z,6.10
2022-10-09T05:51:22.875Z,6.10
2022-10-09T05:53:50.633Z,6.10
2022-10-09T05:56:24.745Z,6.10
2022-10-09T05:58:56.205Z,6.20
2022-10-09T06:01:26.783Z,6.10
2022-10-09T06:03:56.880Z,6.20
2022-10-09T06:06:25.878Z,6.10
2022-10-09T06:08:56.123Z,6.10
2022-10-09T06:11:31.787Z,6.10
2022-10-09T06:14:06.184Z,6.20
2022-10-09T06:16:35.707Z,6.10
2022-10-09T06:19:03.922Z,6.10
2022-10-09T06:21:31.807Z,6.10
2022-10-09T06:24:01.576Z,6.10
2022-10-09T06:26:29.904Z,6.20
2022-10-09T06:28:58.605Z,6.20
2022-10-09T06:31:30.637Z,6.30
2022-10-09T06:34:03.461Z,6.30
2022-10-09T06:36:35.728Z,6.30
2022-10-09T06:39:11.078Z,6.40
2022-10-09T06:41:44.766Z,6.40
2022-10-09T06:44:26.822Z,6.50
2022-10-09T06:46:53.889Z,6.50
2022-10-09T06:49:22.253Z,6.60
2022-10-09T06:51:52.406Z,6.60
2022-10-09T06:54:25.413Z,6.70
2022-10-09T06:56:59.011Z,6.80
2022-10-09T06:59:26.254Z,6.90
2022-10-09T07:01:57.236Z,7.00
2022-10-09T07:04:24.351Z,7.00
2022-10-09T07:06:51.550Z,7.10
2022-10-09T07:09:18.556Z,7.20
2022-10-09T07:11:50.087Z,7.20
2022-10-09T07:14:17.612Z,7.30
2022-10-09T07:16:46.971Z,7.40
2022-10-09T07:19:25.265Z,7.40
2022-10-09T07:21:54.767Z,7.50
2022-10-09T07:24:24.658Z,7.60
2022-10-09T07:26:51.991Z,7.60
2022-10-09T07:29:21.770Z,7.70
2022-10-09T07:31:49.994Z,7.70
2022-10-09T07:34:17.157Z,7.80
2022-10-09T07:36:44.379Z,7.80
2022-10-09T07:39:16.185Z,7.90
2022-10-09T07:41:47.918Z,8.00
2022-10-09T07:44:15.208Z,8.00
2022-10-09T07:47:08.859Z,8.00
2022-10-09T07:50:08.819Z,8.10
2022-10-09T07:55:30.388Z,8.20
2022-10-09T07:58:14.004Z,8.30
2022-10-09T08:00:41.236Z,8.30
2022-10-09T08:03:25.794Z,8.40
2022-10-09T08:05:56.406Z,8.50
2022-10-09T08:08:25.898Z,8.50
2022-10-09T08:10:54.399Z,8.60
2022-10-09T08:13:23.855Z,8.70
2022-10-09T08:15:54.828Z,8.70
2022-10-09T08:18:29.313Z,8.80
2022-10-09T08:21:51.880Z,8.90
2022-10-09T08:25:47.074Z,8.90
2022-10-09T08:28:29.683Z,9.00
2022-10-09T08:31:27.081Z,9.10
2022-10-09T08:33:59.022Z,9.10
2022-10-09T08:36:39.335Z,9.20
2022-10-09T08:39:16.040Z,9.30
2022-10-09T08:47:04.997Z,9.50
2022-10-09T08:49:39.616Z,9.60
2022-10-09T08:52:36.405Z,9.60
2022-10-09T08:56:15.149Z,9.70
2022-10-09T08:58:48.340Z,9.80
2022-10-09T09:01:24.892Z,9.90
2022-10-09T09:04:25.822Z,10.00
2022-10-09T09:07:30.560Z,10.10
2022-10-09T09:22:27.560Z,10.60
2022-10-09T09:26:15.528Z,10.70
2022-10-09T09:39:12.616Z,10.90
2022-10-09T09:43:04.663Z,11.00
2022-10-09T09:58:18.059Z,11.50
2022-10-09T10:00:58.563Z,11.50
2022-10-09T10:03:25.750Z,11.70
2022-10-09T10:05:52.978Z,11.70
2022-10-09T10:08:29.275Z,11.70
2022-10-09T10:10:58.981Z,11.80
2022-10-09T10:13:41.230Z,11.90
2022-10-09T10:16:26.866Z,11.90
2022-10-09T10:18:56.438Z,12.10
2022-10-09T10:21:23.716Z,12.10
2022-10-09T10:26:45.676Z,12.20
2022-10-09T10:29:50.404Z,12.20
2022-10-09T10:32:32.453Z,12.30
2022-10-09T10:35:14.856Z,12.30
2022-10-09T10:38:04.183Z,12.30
2022-10-09T10:40:37.953Z,12.30
2022-10-09T10:43:11.397Z,12.40
2022-10-09T10:45:47.668Z,12.40
2022-10-09T10:48:31.632Z,12.50
2022-10-09T10:51:48.181Z,12.60
2022-10-09T10:54:18.375Z,12.60
2022-10-09T10:56:58.988Z,12.70
2022-10-09T10:59:39.988Z,12.80
2022-10-09T11:02:42.171Z,12.80
2022-10-09T11:05:27.056Z,12.80
2022-10-09T11:08:02.858Z,12.90
2022-10-09T11:11:02.855Z,12.90
2022-10-09T11:14:04.021Z,13.00
2022-10-09T11:16:46.289Z,13.00
2022-10-09T11:19:57.696Z,13.00
2022-10-09T11:22:53.878Z,13.10
2022-10-09T11:25:37.980Z,13.20
2022-10-09T11:28:14.376Z,13.30
2022-10-09T11:30:55.014Z,13.40
2022-10-09T11:33:58.237Z,13.50
2022-10-09T11:36:40.427Z,13.60
2022-10-09T11:39:30.991Z,13.60
2022-10-09T11:42:04.932Z,13.60
2022-10-09T11:44:37.917Z,13.60
2022-10-09T11:47:34.972Z,13.60
2022-10-09T11:50:22.990Z,13.60
2022-10-09T11:53:15.009Z,13.60
2022-10-09T11:55:43.449Z,13.70
2022-10-09T11:58:19.485Z,13.70
2022-10-09T12:00:50.730Z,13.70
2022-10-09T12:03:34.232Z,13.70
2022-10-09T12:06:16.816Z,13.80
2022-10-09T12:08:57.463Z,13.80
2022-10-09T12:11:25.358Z,13.80
2022-10-09T12:14:08.817Z,13.90
2022-10-09T12:16:43.157Z,13.90
2022-10-09T12:19:40.419Z,13.90
2022-10-09T12:22:17.108Z,14.00
2022-10-09T12:25:30.657Z,13.90
2022-10-09T12:27:59.492Z,14.00
2022-10-09T12:30:35.501Z,14.00
2022-10-09T12:33:43.133Z,14.00
2022-10-09T12:36:15.949Z,14.10
2022-10-09T12:38:43.272Z,14.20
2022-10-09T12:41:26.915Z,14.30
2022-10-09T12:43:55.660Z,14.30
2022-10-09T12:46:35.051Z,14.30
2022-10-09T12:49:05.576Z,14.30
2022-10-09T12:51:33.864Z,14.30
2022-10-09T12:54:08.758Z,14.30
2022-10-09T12:56:38.685Z,14.40
2022-10-09T12:59:07.124Z,14.40
2022-10-09T13:01:35.377Z,14.40
2022-10-09T13:04:04.915Z,14.50
2022-10-09T13:06:52.974Z,14.60
2022-10-09T13:09:26.777Z,14.70
2022-10-09T13:12:14.055Z,14.60
2022-10-09T13:14:53.272Z,14.70
2022-10-09T13:20:19.187Z,14.70
2022-10-09T13:22:57.570Z,14.70
2022-10-09T13:25:32.212Z,14.80
2022-10-09T13:27:59.407Z,14.70
2022-10-09T13:30:28.419Z,14.80
2022-10-09T13:32:56.088Z,14.80
2022-10-09T13:35:26.430Z,14.90
2022-10-09T13:37:53.740Z,14.80
2022-10-09T13:40:22.014Z,14.90
2022-10-09T13:42:59.712Z,14.90
2022-10-09T13:45:26.945Z,14.90
2022-10-09T13:47:54.006Z,14.90
2022-10-09T13:50:20.987Z,15.00
2022-10-09T13:52:48.589Z,15.00
2022-10-09T13:55:17.327Z,15.00
2022-10-09T13:57:47.362Z,15.00
2022-10-09T14:00:14.874Z,15.00
2022-10-09T14:02:42.011Z,15.00
2022-10-09T14:05:11.660Z,15.00
2022-10-09T14:07:38.985Z,15.00
2022-10-09T14:10:06.623Z,15.00
2022-10-09T14:12:33.719Z,14.90
2022-10-09T14:15:27.151Z,14.90
2022-10-09T14:20:45.787Z,14.90
2022-10-09T14:23:13.715Z,15.00
2022-10-09T14:25:41.303Z,14.90
2022-10-09T14:28:08.695Z,14.90
2022-10-09T14:30:41.102Z,15.00
2022-10-09T14:33:10.923Z,15.00
2022-10-09T14:35:38.407Z,15.00
2022-10-09T14:38:07.325Z,15.00
2022-10-09T14:40:34.556Z,15.00
2022-10-09T14:43:01.601Z,15.00
2022-10-09T14:45:33.211Z,15.00
2022-10-09T14:48:00.399Z,15.00
2022-10-09T14:50:27.634Z,15.00
2022-10-09T14:53:00.743Z,15.00
2022-10-09T14:55:53.672Z,15.00
2022-10-09T14:58:20.808Z,15.00
2022-10-09T15:00:50.627Z,15.00
2022-10-09T15:03:30.563Z,15.10
2022-10-09T15:05:59.529Z,15.10
2022-10-09T15:08:30.294Z,15.00
2022-10-09T15:10:57.331Z,15.00
2022-10-09T15:13:24.275Z,14.90
2022-10-09T15:15:51.954Z,14.90
2022-10-09T15:18:19.094Z,14.90
2022-10-09T15:20:46.999Z,14.80
2022-10-09T15:23:13.936Z,14.90
2022-10-09T15:25:48.838Z,14.80
2022-10-09T15:28:17.265Z,14.80
2022-10-09T15:30:50.001Z,14.80
2022-10-09T15:33:17.244Z,14.80
2022-10-09T15:35:44.358Z,14.70
2022-10-09T15:38:14.752Z,14.80
2022-10-09T15:40:45.186Z,14.70
2022-10-09T15:43:13.718Z,14.70
2022-10-09T15:45:41.322Z,14.70
2022-10-09T15:48:12.681Z,14.60
2022-10-09T15:50:39.712Z,14.60
2022-10-09T15:53:12.478Z,14.50
2022-10-09T15:55:49.479Z,14.50
2022-10-09T15:58:17.958Z,14.40
2022-10-09T16:00:47.948Z,14.40
2022-10-09T16:03:16.074Z,14.30
2022-10-09T16:05:45.406Z,14.30
2022-10-09T16:08:16.717Z,14.20
2022-10-09T16:10:49.450Z,14.20
2022-10-09T16:13:16.984Z,14.10
2022-10-09T16:15:47.023Z,14.10
2022-10-09T16:18:16.224Z,14.00
2022-10-09T16:20:43.416Z,13.90
2022-10-09T16:23:11.498Z,13.90
2022-10-09T16:25:40.143Z,13.80
2022-10-09T16:28:09.572Z,13.80
2022-10-09T16:30:44.152Z,13.70
2022-10-09T16:33:12.885Z,13.70
2022-10-09T16:35:42.714Z,13.60
2022-10-09T16:38:09.691Z,13.60
2022-10-09T16:41:01.370Z,13.50
2022-10-09T16:43:28.675Z,13.40
2022-10-09T16:45:55.563Z,13.30
2022-10-09T16:48:25.239Z,13.20
2022-10-09T16:50:52.231Z,13.10
2022-10-09T16:53:19.170Z,13.00
2022-10-09T16:55:46.143Z,12.90
2022-10-09T16:58:13.181Z,12.80
2022-10-09T17:00:40.248Z,12.70
2022-10-09T17:03:07.277Z,12.60
2022-10-09T17:05:39.322Z,12.50
2022-10-09T17:08:06.747Z,12.40
2022-10-09T17:10:33.645Z,12.30
2022-10-09T17:13:00.578Z,12.20
2022-10-09T17:15:27.491Z,12.20
2022-10-09T17:17:56.624Z,12.10
2022-10-09T17:20:23.546Z,12.00
2022-10-09T17:22:50.836Z,12.00
2022-10-09T17:25:18.209Z,11.90
2022-10-09T17:27:45.216Z,11.80
2022-10-09T17:30:12.774Z,11.70
2022-10-09T17:32:39.715Z,11.70
2022-10-09T17:35:07.215Z,11.60
2022-10-09T17:37:34.169Z,11.50
2022-10-09T17:40:01.289Z,11.50
2022-10-09T17:42:28.229Z,11.50
2022-10-09T17:44:55.321Z,11.40
2022-10-09T17:47:23.358Z,11.30
2022-10-09T17:49:58.957Z,11.30
2022-10-09T17:52:26.280Z,11.20
2022-10-09T17:54:54.268Z,11.20
2022-10-09T17:57:24.264Z,11.10
2022-10-09T17:59:51.342Z,11.10
2022-10-09T18:02:18.370Z,11.00
2022-10-09T18:04:48.749Z,11.00
2022-10-09T18:07:19.552Z,10.90
2022-10-09T18:09:55.862Z,10.90
2022-10-09T18:12:26.068Z,10.80
2022-10-09T18:14:53.222Z,10.80
2022-10-09T18:17:20.879Z,10.80
2022-10-09T18:19:50.644Z,10.70
2022-10-09T18:22:17.929Z,10.70
2022-10-09T18:24:45.112Z,10.60
2022-10-09T18:27:12.336Z,10.60
2022-10-09T18:29:39.624Z,10.60
2022-10-09T18:32:06.703Z,10.60
2022-10-09T18:34:38.317Z,10.50
2022-10-09T18:37:06.837Z,10.50
2022-10-09T18:39:36.734Z,10.50
2022-10-09T18:42:04.520Z,10.50
2022-10-09T18:44:40.092Z,10.50
2022-10-09T18:47:11.743Z,10.50
2022-10-09T18:49:42.767Z,10.40
2022-10-09T18:52:13.240Z,10.40
2022-10-09T18:54:42.584Z,10.40
2022-10-09T18:57:10.060Z,10.40
2022-10-09T18:59:38.480Z,10.30
2022-10-09T19:03:26.162Z,10.40
2022-10-09T19:05:53.147Z,10.30
2022-10-09T19:08:20.326Z,10.30
2022-10-09T19:10:51.905Z,10.30
2022-10-09T19:13:20.684Z,10.30
2022-10-09T19:15:55.135Z,10.30
2022-10-09T19:18:22.812Z,10.20
2022-10-09T19:20:50.039Z,10.20
2022-10-09T19:23:17.300Z,10.20
2022-10-09T19:25:58.689Z,10.20
2022-10-09T19:28:29.250Z,10.20
2022-10-09T19:31:02.616Z,10.20
2022-10-09T19:33:29.778Z,10.20
2022-10-09T19:35:57.488Z,10.10
2022-10-09T19:38:25.920Z,10.10
2022-10-09T19:40:53.275Z,10.10
2022-10-09T19:43:23.533Z,10.10
2022-10-09T19:46:10.336Z,10.00
2022-10-09T19:48:37.793Z,10.00
2022-10-09T19:51:10.253Z,10.00
2022-10-09T19:53:37.905Z,10.00
2022-10-09T19:56:12.709Z,9.90
2022-10-09T19:58:41.705Z,9.90
2022-10-09T20:01:11.033Z,9.80
2022-10-09T20:03:39.386Z,9.80
2022-10-09T20:06:32.166Z,9.80
2022-10-09T20:09:02.985Z,9.80
2022-10-09T20:11:36.472Z,9.70
2022-10-09T20:14:05.172Z,9.70
2022-10-09T20:16:33.634Z,9.70
2022-10-09T20:19:01.739Z,9.60
2022-10-09T20:21:32.110Z,9.60
2022-10-09T20:24:00.260Z,9.60
2022-10-09T20:26:27.974Z,9.60
2022-10-09T20:28:55.238Z,9.50
2022-10-09T20:31:24.623Z,9.50
2022-10-09T20:33:52.803Z,9.50
2022-10-09T20:36:28.359Z,9.50
2022-10-09T20:39:00.492Z,9.50
2022-10-09T20:41:30.299Z,9.40
2022-10-09T20:43:59.345Z,9.40
2022-10-09T20:46:28.057Z,9.30
2022-10-09T20:48:55.465Z,9.30
2022-10-09T20:51:23.055Z,9.30
2022-10-09T20:53:58.891Z,9.30
2022-10-09T20:56:28.749Z,9.30
2022-10-09T20:58:56.871Z,9.20
2022-10-09T21:01:24.551Z,9.20
2022-10-09T21:03:52.060Z,9.20
2022-10-09T21:06:20.984Z,9.20
2022-10-09T21:08:51.232Z,9.10
2022-10-09T21:11:19.663Z,9.10
2022-10-09T21:13:48.353Z,9.10
2022-10-09T21:16:19.182Z,9.00
2022-10-09T21:18:46.870Z,9.00
2022-10-09T21:21:16.047Z,9.00
2022-10-09T21:23:43.995Z,9.00
2022-10-09T21:26:14.103Z,9.00
2022-10-09T21:28:42.376Z,9.00
2022-10-09T21:34:48.261Z,8.90
2022-10-09T21:37:21.051Z,8.80
2022-10-09T21:39:48.788Z,8.80
2022-10-09T21:42:15.734Z,8.80
2022-10-09T21:44:42.608Z,8.80
2022-10-09T21:47:19.288Z,8.80
2022-10-09T21:49:46.438Z,8.80
2022-10-09T21:52:15.678Z,8.80
2022-10-09T21:54:42.646Z,8.80
2022-10-09T21:57:09.694Z,8.70
2022-10-09T21:59:39.762Z,8.70
2022-10-09T22:02:06.999Z,8.70
2022-10-09T22:04:34.046Z,8.70
2022-10-09T22:07:01.241Z,8.70
2022-10-09T22:09:28.351Z,8.70
2022-10-09T22:11:56.811Z,8.70
2022-10-09T22:14:23.828Z,8.70
2022-10-09T22:16:51.048Z,8.60
2022-10-09T22:19:19.003Z,8.60
2022-10-09T22:21:45.951Z,8.60
2022-10-09T22:24:12.970Z,8.60
2022-10-09T22:26:40.294Z,8.60
2022-10-09T22:29:25.637Z,8.60
2022-10-09T22:31:53.123Z,8.60
2022-10-09T22:34:20.029Z,8.50
2022-10-09T22:36:47.901Z,8.50
2022-10-09T22:39:14.905Z,8.50
2022-10-09T22:41:44.730Z,8.40
2022-10-09T22:44:12.551Z,8.40
2022-10-09T22:46:42.247Z,8.40
2022-10-09T22:49:12.276Z,8.40
2022-10-09T22:51:40.990Z,8.30
2022-10-09T22:54:07.991Z,8.30
2022-10-09T22:56:37.938Z,8.30
2022-10-09T22:59:06.463Z,8.30
2022-10-09T23:01:48.339Z,8.30
2022-10-09T23:04:17.163Z,8.20
2022-10-09T23:06:49.095Z,8.20
2022-10-09T23:09:16.090Z,8.20
2022-10-09T23:11:43.434Z,8.20
2022-10-09T23:14:11.565Z,8.10
2022-10-09T23:16:38.901Z,8.10
2022-10-09T23:19:07.294Z,8.10
2022-10-09T23:21:35.838Z,8.10
2022-10-09T23:24:03.215Z,8.10
2022-10-09T23:26:31.533Z,8.10
2022-10-09T23:29:02.768Z,8.10
2022-10-09T23:31:30.568Z,8.00
2022-10-09T23:33:58.343Z,8.00
2022-10-09T23:36:27.025Z,8.00
2022-10-09T23:38:54.153Z,8.00
2022-10-09T23:41:26.435Z,8.00
2022-10-09T23:43:53.696Z,8.00
2022-10-09T23:46:26.785Z,7.90
2022-10-09T23:48:54.347Z,7.90
2022-10-09T23:51:26.212Z,7.90
2022-10-09T23:53:53.253Z,7.90
2022-10-09T23:56:21.937Z,7.90
2022-10-09T23:58:49.441Z,7.90
