createdAt,value
2023-11-15T00:02:25.253Z,68.95
2023-11-15T00:05:29.517Z,68.83
2023-11-15T00:08:34.056Z,69.29
2023-11-15T00:11:38.329Z,69.21
2023-11-15T00:14:42.898Z,69.05
2023-11-15T00:17:47.167Z,69.27
2023-11-15T00:20:52.878Z,69.16
2023-11-15T00:23:57.159Z,69.11
2023-11-15T00:27:02.106Z,69.68
2023-11-15T00:30:07.344Z,69.51
2023-11-15T00:33:12.694Z,69.38
2023-11-15T00:36:20.904Z,69.08
2023-11-15T00:39:25.278Z,69.58
2023-11-15T00:42:29.326Z,69.37
2023-11-15T00:45:33.481Z,69.71
2023-11-15T00:48:37.605Z,69.62
2023-11-15T00:51:41.766Z,69.44
2023-11-15T00:54:45.821Z,69.45
2023-11-15T00:57:50.852Z,69.23
2023-11-15T01:00:56.384Z,69.56
2023-11-15T01:04:00.712Z,69.69
2023-11-15T01:07:05.750Z,69.87
2023-11-15T01:10:11.046Z,69.57
2023-11-15T01:13:15.382Z,69.96
2023-11-15T01:16:19.520Z,70.05
2023-11-15T01:19:23.638Z,69.88
2023-11-15T01:22:27.843Z,70.12
2023-11-15T01:25:32.916Z,70.14
2023-11-15T01:28:37.123Z,70.14
2023-11-15T01:31:41.225Z,70.42
2023-11-15T01:34:45.351Z,70.41
2023-11-15T01:37:53.025Z,70.56
2023-11-15T01:40:57.769Z,70.79
2023-11-15T01:44:01.819Z,70.66
2023-11-15T01:47:06.758Z,70.85
2023-11-15T01:50:14.571Z,70.55
2023-11-15T01:53:19.944Z,71.03
2023-11-15T01:56:24.181Z,71.17
2023-11-15T01:59:29.414Z,70.64
2023-11-15T02:02:33.902Z,70.98
2023-11-15T02:05:38.425Z,70.97
2023-11-15T02:08:42.728Z,71.17
2023-11-15T02:11:48.073Z,71.20
2023-11-15T02:14:52.965Z,71.27
2023-11-15T02:17:57.204Z,71.33
2023-11-15T02:21:01.365Z,71.38
2023-11-15T02:24:06.588Z,71.39
2023-11-15T02:27:10.647Z,71.38
2023-11-15T02:30:16.140Z,71.70
2023-11-15T02:33:20.959Z,71.44
2023-11-15T02:36:25.199Z,71.57
2023-11-15T02:39:29.286Z,71.65
2023-11-15T02:42:34.384Z,71.39
2023-11-15T02:45:38.818Z,71.94
2023-11-15T02:48:43.230Z,71.74
2023-11-15T02:51:50.354Z,71.56
2023-11-15T02:54:55.662Z,71.45
2023-11-15T02:58:01.948Z,71.68
2023-11-15T03:01:07.958Z,71.60
2023-11-15T03:04:12.294Z,71.79
2023-11-15T03:07:16.440Z,71.96
2023-11-15T03:10:20.764Z,71.84
2023-11-15T03:13:25.461Z,71.89
2023-11-15T03:16:29.904Z,71.69
2023-11-15T03:19:34.383Z,71.99
2023-11-15T03:22:38.610Z,72.08
2023-11-15T03:25:43.227Z,72.21
2023-11-15T03:28:48.771Z,72.15
2023-11-15T03:31:52.884Z,71.86
2023-11-15T03:34:57.008Z,72.12
2023-11-15T03:38:01.189Z,72.18
2023-11-15T03:41:06.110Z,71.98
2023-11-15T03:44:11.319Z,72.42
2023-11-15T03:47:15.452Z,72.55
2023-11-15T03:50:19.745Z,72.51
2023-11-15T03:53:24.231Z,72.25
2023-11-15T03:56:28.337Z,72.45
2023-11-15T03:59:32.483Z,72.19
2023-11-15T04:02:37.142Z,72.42
2023-11-15T04:05:41.493Z,72.39
2023-11-15T04:08:45.845Z,72.49
2023-11-15T04:11:50.642Z,72.07
2023-11-15T04:14:54.945Z,72.56
2023-11-15T04:17:59.247Z,72.32
2023-11-15T04:21:05.355Z,72.44
2023-11-15T04:24:10.286Z,72.77
2023-11-15T04:27:14.688Z,72.54
2023-11-15T04:30:18.788Z,72.58
2023-11-15T04:33:22.885Z,72.60
2023-11-15T04:36:27.132Z,72.87
2023-11-15T04:39:31.670Z,73.13
2023-11-15T04:42:36.142Z,73.45
2023-11-15T04:45:40.315Z,73.27
2023-11-15T04:48:44.874Z,73.53
2023-11-15T04:51:49.242Z,73.40
2023-11-15T04:54:55.751Z,73.21
2023-11-15T04:57:59.964Z,73.93
2023-11-15T05:01:05.064Z,74.05
2023-11-15T05:04:09.419Z,74.01
2023-11-15T05:07:13.650Z,74.38
2023-11-15T05:10:19.540Z,74.41
2023-11-15T05:13:23.725Z,74.13
2023-11-15T05:16:29.334Z,74.41
2023-11-15T05:19:35.442Z,74.59
2023-11-15T05:22:39.646Z,74.53
2023-11-15T05:25:43.716Z,74.54
2023-11-15T05:28:47.871Z,74.44
2023-11-15T05:31:52.139Z,74.78
2023-11-15T05:34:56.404Z,74.84
2023-11-15T05:38:00.561Z,74.94
2023-11-15T05:41:06.604Z,75.17
2023-11-15T05:44:11.269Z,74.60
2023-11-15T05:47:16.847Z,74.82
2023-11-15T05:50:21.017Z,75.16
2023-11-15T05:53:25.218Z,75.02
2023-11-15T05:56:29.466Z,74.88
2023-11-15T05:59:33.572Z,74.82
2023-11-15T06:02:37.682Z,74.97
2023-11-15T06:05:43.890Z,74.91
2023-11-15T06:08:48.647Z,75.05
2023-11-15T06:11:53.078Z,74.94
2023-11-15T06:14:57.203Z,74.88
2023-11-15T06:18:01.496Z,75.32
2023-11-15T06:21:06.952Z,75.23
2023-11-15T06:24:11.610Z,74.85
2023-11-15T06:27:15.603Z,74.94
2023-11-15T06:30:20.187Z,75.38
2023-11-15T06:33:27.023Z,75.13
2023-11-15T06:36:36.174Z,75.27
2023-11-15T06:39:43.930Z,75.16
2023-11-15T06:42:47.990Z,75.73
2023-11-15T06:45:52.050Z,75.68
2023-11-15T06:48:56.182Z,75.68
2023-11-15T06:52:00.278Z,76.15
2023-11-15T06:55:07.627Z,76.03
2023-11-15T06:58:18.304Z,76.20
2023-11-15T07:01:23.264Z,76.11
2023-11-15T07:04:28.127Z,76.64
2023-11-15T07:07:33.028Z,76.72
2023-11-15T07:10:37.137Z,76.27
2023-11-15T07:13:41.317Z,76.57
2023-11-15T07:16:49.542Z,76.50
2023-11-15T07:19:54.067Z,76.27
2023-11-15T07:22:58.504Z,76.24
2023-11-15T07:26:02.691Z,76.68
2023-11-15T07:29:11.363Z,76.12
2023-11-15T07:32:15.485Z,76.16
2023-11-15T07:35:20.602Z,76.47
2023-11-15T07:38:25.906Z,76.41
2023-11-15T07:41:30.256Z,76.36
2023-11-15T07:44:34.498Z,76.16
2023-11-15T07:47:39.980Z,76.49
2023-11-15T07:50:47.352Z,76.16
2023-11-15T07:53:51.525Z,76.14
2023-11-15T07:56:57.416Z,76.04
2023-11-15T08:00:02.461Z,76.33
2023-11-15T08:03:17.429Z,75.85
2023-11-15T08:06:22.663Z,75.67
2023-11-15T08:09:28.231Z,76.01
2023-11-15T08:12:37.371Z,75.64
2023-11-15T08:15:43.506Z,75.82
2023-11-15T08:18:49.053Z,76.07
2023-11-15T08:21:53.545Z,76.05
2023-11-15T08:24:57.617Z,76.07
2023-11-15T08:28:03.105Z,75.95
2023-11-15T08:31:07.444Z,76.07
2023-11-15T08:34:12.656Z,76.00
2023-11-15T08:37:16.729Z,75.90
2023-11-15T08:40:28.928Z,76.02
2023-11-15T08:43:37.311Z,75.48
2023-11-15T08:46:46.477Z,75.50
2023-11-15T08:49:51.903Z,75.00
2023-11-15T08:52:56.065Z,75.40
2023-11-15T08:56:00.207Z,75.09
2023-11-15T08:59:05.237Z,75.11
2023-11-15T09:02:12.253Z,74.97
2023-11-15T09:05:17.505Z,74.96
2023-11-15T09:08:23.459Z,75.04
2023-11-15T09:11:30.139Z,74.58
2023-11-15T09:14:37.229Z,74.49
2023-11-15T09:17:49.861Z,74.28
2023-11-15T09:20:54.288Z,74.10
2023-11-15T09:23:58.946Z,74.09
2023-11-15T09:27:03.232Z,73.55
2023-11-15T09:30:08.517Z,72.87
2023-11-15T09:33:15.362Z,72.56
2023-11-15T09:36:20.092Z,72.70
2023-11-15T09:39:24.468Z,72.88
2023-11-15T09:42:29.683Z,72.22
2023-11-15T09:45:39.281Z,72.63
2023-11-15T09:48:53.421Z,72.08
2023-11-15T09:52:03.991Z,71.45
2023-11-15T09:55:09.486Z,71.69
2023-11-15T09:58:14.668Z,71.76
2023-11-15T10:01:19.017Z,71.40
2023-11-15T10:04:28.959Z,71.45
2023-11-15T10:07:33.924Z,71.96
2023-11-15T10:10:47.607Z,72.23
2023-11-15T10:14:08.825Z,71.42
2023-11-15T10:17:12.943Z,71.35
2023-11-15T10:20:19.883Z,71.26
2023-11-15T10:23:29.031Z,71.06
2023-11-15T10:26:40.171Z,70.78
2023-11-15T10:29:47.431Z,70.82
2023-11-15T10:32:53.353Z,70.35
2023-11-15T10:35:57.674Z,70.40
2023-11-15T10:39:06.486Z,70.26
2023-11-15T10:42:13.722Z,70.70
2023-11-15T10:45:18.312Z,70.90
2023-11-15T10:48:26.773Z,70.93
2023-11-15T10:51:42.654Z,70.95
2023-11-15T10:54:47.277Z,71.01
2023-11-15T10:57:52.690Z,70.71
2023-11-15T11:00:57.519Z,70.06
2023-11-15T11:04:07.129Z,69.53
2023-11-15T11:07:34.348Z,69.95
2023-11-15T11:10:54.628Z,70.08
2023-11-15T11:14:28.388Z,69.93
2023-11-15T11:17:34.699Z,70.66
2023-11-15T11:20:42.184Z,70.59
2023-11-15T11:24:12.432Z,70.87
2023-11-15T11:27:16.863Z,70.71
2023-11-15T11:30:22.363Z,70.42
2023-11-15T11:33:27.090Z,70.07
2023-11-15T11:36:51.290Z,70.22
2023-11-15T11:39:57.348Z,69.39
2023-11-15T11:43:17.096Z,69.23
2023-11-15T11:46:22.088Z,69.94
2023-11-15T11:49:26.338Z,70.20
2023-11-15T11:52:30.537Z,70.33
2023-11-15T11:55:34.990Z,70.15
2023-11-15T11:58:40.616Z,70.42
2023-11-15T12:01:49.545Z,69.81
2023-11-15T12:04:53.727Z,70.03
2023-11-15T12:07:58.047Z,69.73
2023-11-15T12:11:02.570Z,70.45
2023-11-15T12:14:13.806Z,70.14
2023-11-15T12:17:19.776Z,69.43
2023-11-15T12:20:31.755Z,68.93
2023-11-15T12:23:41.858Z,68.67
2023-11-15T12:26:49.322Z,68.70
2023-11-15T12:29:54.293Z,68.58
2023-11-15T12:33:01.772Z,68.33
2023-11-15T12:36:08.365Z,67.83
2023-11-15T12:39:17.765Z,67.79
2023-11-15T12:42:29.114Z,67.33
2023-11-15T12:45:36.250Z,67.52
2023-11-15T12:48:46.602Z,67.73
2023-11-15T12:51:53.177Z,68.08
2023-11-15T12:54:57.990Z,68.23
2023-11-15T12:58:02.660Z,68.73
2023-11-15T13:01:09.323Z,69.01
2023-11-15T13:04:15.604Z,69.02
2023-11-15T13:07:19.873Z,69.08
2023-11-15T13:10:23.966Z,69.00
2023-11-15T13:13:28.624Z,69.36
2023-11-15T13:16:34.163Z,69.68
2023-11-15T13:19:38.363Z,69.71
2023-11-15T13:22:43.326Z,70.08
2023-11-15T13:25:48.003Z,71.25
2023-11-15T13:28:51.998Z,72.28
2023-11-15T13:31:56.613Z,73.36
2023-11-15T13:35:08.250Z,73.64
2023-11-15T13:38:13.718Z,74.04
2023-11-15T13:41:23.298Z,74.83
2023-11-15T13:44:27.897Z,74.99
2023-11-15T13:47:32.550Z,75.34
2023-11-15T13:50:37.284Z,75.33
2023-11-15T13:53:42.105Z,75.16
2023-11-15T13:56:47.064Z,75.07
2023-11-15T13:59:51.266Z,75.55
2023-11-15T14:02:55.762Z,75.75
2023-11-15T14:06:03.301Z,76.07
2023-11-15T14:09:10.416Z,76.66
2023-11-15T14:12:14.640Z,76.82
2023-11-15T14:15:20.323Z,77.13
2023-11-15T14:18:24.921Z,77.25
2023-11-15T14:21:31.467Z,77.02
2023-11-15T14:24:36.229Z,76.94
2023-11-15T14:27:40.741Z,76.83
2023-11-15T14:30:45.302Z,76.58
2023-11-15T14:33:49.754Z,76.53
2023-11-15T14:36:56.125Z,76.42
2023-11-15T14:40:00.803Z,76.52
2023-11-15T14:43:06.300Z,76.33
2023-11-15T14:46:10.452Z,76.41
2023-11-15T14:49:14.725Z,76.33
2023-11-15T14:52:22.893Z,76.04
2023-11-15T14:55:32.960Z,76.27
2023-11-15T14:58:37.338Z,76.44
2023-11-15T15:01:41.613Z,76.00
2023-11-15T15:04:48.281Z,76.02
2023-11-15T15:07:54.219Z,76.44
2023-11-15T15:10:58.563Z,76.30
2023-11-15T15:14:02.643Z,76.49
2023-11-15T15:17:14.611Z,76.58
2023-11-15T15:20:26.185Z,76.89
2023-11-15T15:23:30.454Z,76.60
2023-11-15T15:26:35.447Z,76.78
2023-11-15T15:29:40.791Z,76.93
2023-11-15T15:32:45.928Z,76.84
2023-11-15T15:35:51.109Z,77.22
2023-11-15T15:38:55.468Z,76.76
2023-11-15T15:42:00.387Z,76.49
2023-11-15T15:45:07.558Z,76.68
2023-11-15T15:48:13.900Z,76.91
2023-11-15T15:51:18.352Z,76.60
2023-11-15T15:54:22.944Z,76.90
2023-11-15T15:57:27.154Z,76.80
2023-11-15T16:00:31.396Z,77.14
2023-11-15T16:03:36.058Z,77.30
2023-11-15T16:06:40.193Z,76.90
2023-11-15T16:09:44.267Z,76.72
2023-11-15T16:12:51.140Z,77.21
2023-11-15T16:15:55.580Z,77.05
2023-11-15T16:18:59.793Z,77.05
2023-11-15T16:22:04.212Z,76.91
2023-11-15T16:25:09.669Z,76.91
2023-11-15T16:28:14.293Z,77.40
2023-11-15T16:31:18.485Z,77.55
2023-11-15T16:34:24.241Z,77.52
2023-11-15T16:37:29.815Z,78.00
2023-11-15T16:40:39.334Z,77.57
2023-11-15T16:43:43.428Z,77.71
2023-11-15T16:46:48.894Z,77.77
2023-11-15T16:49:55.839Z,77.71
2023-11-15T16:53:01.520Z,77.71
2023-11-15T16:56:07.184Z,77.59
2023-11-15T16:59:13.212Z,77.17
2023-11-15T17:02:17.426Z,77.40
2023-11-15T17:05:21.613Z,77.03
2023-11-15T17:08:28.475Z,76.97
2023-11-15T17:11:33.173Z,76.65
2023-11-15T17:14:37.214Z,76.55
2023-11-15T17:17:41.273Z,75.92
2023-11-15T17:20:46.052Z,75.99
2023-11-15T17:23:50.198Z,75.55
2023-11-15T17:26:54.664Z,75.86
2023-11-15T17:29:59.689Z,75.82
2023-11-15T17:33:04.219Z,75.83
2023-11-15T17:36:10.062Z,75.67
2023-11-15T17:39:16.087Z,75.49
2023-11-15T17:42:20.678Z,75.48
2023-11-15T17:45:24.808Z,75.67
2023-11-15T17:48:29.811Z,75.25
2023-11-15T17:51:34.017Z,75.54
2023-11-15T17:54:38.143Z,74.95
2023-11-15T17:57:45.083Z,75.06
2023-11-15T18:00:49.878Z,74.78
2023-11-15T18:03:53.963Z,74.50
2023-11-15T18:06:58.365Z,74.57
2023-11-15T18:10:02.910Z,74.77
2023-11-15T18:13:07.187Z,74.65
2023-11-15T18:16:12.244Z,74.64
2023-11-15T18:19:21.990Z,74.15
2023-11-15T18:22:26.392Z,74.07
2023-11-15T18:25:30.723Z,74.11
2023-11-15T18:28:35.040Z,73.89
2023-11-15T18:31:39.267Z,73.85
2023-11-15T18:34:43.629Z,73.96
2023-11-15T18:37:48.004Z,73.97
2023-11-15T18:40:52.328Z,74.06
2023-11-15T18:43:58.032Z,73.77
2023-11-15T18:47:02.345Z,73.75
2023-11-15T18:50:08.454Z,73.45
2023-11-15T18:53:14.720Z,73.35
2023-11-15T18:56:18.890Z,73.50
2023-11-15T18:59:23.469Z,73.42
2023-11-15T19:02:27.637Z,73.75
2023-11-15T19:05:32.868Z,73.77
2023-11-15T19:08:37.443Z,73.63
2023-11-15T19:11:41.587Z,73.80
2023-11-15T19:14:45.685Z,73.70
2023-11-15T19:17:50.620Z,73.93
2023-11-15T19:20:55.237Z,73.90
2023-11-15T19:24:01.009Z,73.57
2023-11-15T19:27:05.807Z,73.42
2023-11-15T19:30:11.026Z,73.66
2023-11-15T19:33:15.532Z,73.30
2023-11-15T19:36:19.693Z,73.70
2023-11-15T19:39:23.980Z,73.92
2023-11-15T19:42:29.194Z,73.84
2023-11-15T19:45:34.425Z,73.85
2023-11-15T19:48:38.857Z,73.79
2023-11-15T19:51:45.045Z,73.70
2023-11-15T19:54:51.287Z,73.54
2023-11-15T19:57:55.439Z,73.36
2023-11-15T20:01:03.691Z,73.51
2023-11-15T20:04:07.987Z,73.62
2023-11-15T20:07:14.812Z,73.28
2023-11-15T20:10:20.181Z,73.25
2023-11-15T20:13:24.627Z,73.29
2023-11-15T20:16:29.573Z,73.72
2023-11-15T20:19:33.797Z,73.70
2023-11-15T20:22:45.616Z,73.78
2023-11-15T20:25:55.580Z,73.98
2023-11-15T20:28:59.680Z,73.76
2023-11-15T20:32:04.072Z,73.81
2023-11-15T20:35:08.738Z,73.73
2023-11-15T20:38:12.815Z,73.84
2023-11-15T20:41:17.479Z,73.78
2023-11-15T20:44:21.706Z,73.90
2023-11-15T20:47:25.962Z,74.13
2023-11-15T20:50:30.850Z,74.08
2023-11-15T20:53:35.070Z,74.22
2023-11-15T20:56:40.109Z,74.19
2023-11-15T20:59:44.771Z,74.12
2023-11-15T21:02:48.909Z,74.16
2023-11-15T21:05:53.137Z,74.21
2023-11-15T21:08:57.610Z,74.29
2023-11-15T21:12:04.290Z,74.31
2023-11-15T21:15:11.105Z,74.38
2023-11-15T21:18:15.783Z,74.41
2023-11-15T21:21:20.093Z,74.36
2023-11-15T21:24:24.427Z,74.38
2023-11-15T21:27:29.157Z,74.51
2023-11-15T21:30:35.602Z,74.48
2023-11-15T21:33:40.112Z,74.33
2023-11-15T21:36:45.644Z,74.22
2023-11-15T21:39:50.126Z,74.05
2023-11-15T21:42:54.267Z,74.15
2023-11-15T21:45:58.588Z,73.99
2023-11-15T21:49:02.864Z,74.11
2023-11-15T21:52:07.922Z,74.10
2023-11-15T21:55:12.505Z,73.99
2023-11-15T21:58:18.153Z,74.03
2023-11-15T22:01:22.764Z,74.15
2023-11-15T22:04:26.779Z,74.04
2023-11-15T22:07:31.239Z,74.08
2023-11-15T22:10:35.315Z,74.09
2023-11-15T22:13:39.549Z,74.08
2023-11-15T22:16:43.637Z,74.20
2023-11-15T22:19:47.728Z,74.02
2023-11-15T22:22:52.050Z,73.91
2023-11-15T22:25:56.156Z,73.97
2023-11-15T22:29:00.297Z,74.03
2023-11-15T22:32:05.206Z,74.04
2023-11-15T22:35:11.164Z,74.15
2023-11-15T22:38:16.303Z,74.17
2023-11-15T22:41:20.567Z,74.29
2023-11-15T22:44:24.741Z,74.42
2023-11-15T22:47:28.849Z,74.47
2023-11-15T22:50:32.941Z,74.43
2023-11-15T22:53:37.047Z,74.48
2023-11-15T22:56:45.482Z,74.43
2023-11-15T22:59:52.356Z,74.19
2023-11-15T23:02:57.323Z,74.42
2023-11-15T23:06:01.733Z,74.22
2023-11-15T23:09:06.228Z,74.10
2023-11-15T23:12:10.361Z,74.17
2023-11-15T23:15:14.503Z,74.01
2023-11-15T23:18:19.593Z,73.80
2023-11-15T23:21:23.844Z,73.86
2023-11-15T23:24:29.524Z,73.16
2023-11-15T23:27:37.260Z,73.30
2023-11-15T23:30:42.589Z,73.21
2023-11-15T23:33:47.040Z,73.28
2023-11-15T23:36:53.236Z,73.55
2023-11-15T23:39:58.066Z,73.06
2023-11-15T23:43:02.546Z,73.00
2023-11-15T23:46:07.040Z,73.30
2023-11-15T23:49:11.121Z,73.39
2023-11-15T23:52:15.319Z,73.42
2023-11-15T23:55:23.913Z,73.44
2023-11-15T23:58:29.354Z,73.59
