createdAt,value
2023-02-28T00:06:40.908Z,46.20
2023-02-28T00:11:09.854Z,46.40
2023-02-28T00:15:39.007Z,46.70
2023-02-28T00:20:09.240Z,43.50
2023-02-28T00:24:39.640Z,43.10
2023-02-28T00:29:10.032Z,42.00
2023-02-28T00:33:14.649Z,42.20
2023-02-28T00:55:52.149Z,41.10
2023-02-28T01:00:20.900Z,40.40
2023-02-28T01:04:49.844Z,42.80
2023-02-28T01:23:09.257Z,45.30
2023-02-28T01:27:29.527Z,37.60
2023-02-28T01:31:50.057Z,31.60
2023-02-28T01:53:37.672Z,55.00
2023-02-28T01:58:00.807Z,47.70
2023-02-28T02:02:29.955Z,50.60
2023-02-28T02:10:52.998Z,33.10
2023-02-28T02:15:33.794Z,30.30
2023-02-28T02:20:07.329Z,32.60
2023-02-28T02:25:06.852Z,31.40
2023-02-28T02:46:50.329Z,62.30
2023-02-28T02:51:19.596Z,66.10
2023-02-28T03:08:39.347Z,78.50
2023-02-28T03:13:14.253Z,74.50
2023-02-28T03:17:55.408Z,71.70
2023-02-28T03:44:35.369Z,61.40
2023-02-28T03:49:20.609Z,65.70
2023-02-28T03:53:55.777Z,81.80
2023-02-28T03:58:29.368Z,74.30
2023-02-28T04:02:44.049Z,75.80
2023-02-28T04:21:19.725Z,69.50
2023-02-28T04:25:48.710Z,70.10
2023-02-28T04:30:19.938Z,68.60
2023-02-28T04:34:48.686Z,63.30
2023-02-28T04:39:23.454Z,68.80
2023-02-28T04:47:47.577Z,62.00
2023-02-28T04:52:16.772Z,67.60
2023-02-28T04:56:45.538Z,65.10
2023-02-28T05:01:11.844Z,66.60
2023-02-28T05:18:23.720Z,48.80
2023-02-28T05:22:56.056Z,42.90
2023-02-28T05:27:26.290Z,44.80
2023-02-28T05:44:11.552Z,35.40
2023-02-28T05:48:40.990Z,37.00
2023-02-28T05:53:03.235Z,38.60
2023-02-28T05:57:23.978Z,38.00
2023-02-28T06:02:11.807Z,39.80
2023-02-28T06:06:43.514Z,42.60
2023-02-28T06:32:30.008Z,37.80
2023-02-28T06:36:51.701Z,38.70
2023-02-28T06:41:20.552Z,45.60
2023-02-28T06:45:31.173Z,57.40
2023-02-28T06:49:45.698Z,65.90
2023-02-28T06:54:08.217Z,61.40
2023-02-28T07:33:00.372Z,80.20
2023-02-28T07:37:29.869Z,72.90
2023-02-28T07:41:52.444Z,66.80
2023-02-28T07:46:21.896Z,74.20
2023-02-28T07:50:51.504Z,70.00
2023-02-28T07:55:20.444Z,64.90
2023-02-28T07:59:49.627Z,54.80
2023-02-28T08:03:56.412Z,56.30
2023-02-28T08:08:10.309Z,48.20
2023-02-28T08:12:38.364Z,51.70
2023-02-28T08:17:07.379Z,44.00
2023-02-28T08:21:26.160Z,37.10
2023-02-28T08:46:56.925Z,31.60
2023-02-28T08:51:10.376Z,30.50
2023-02-28T08:55:29.895Z,27.20
2023-02-28T08:59:09.178Z,26.90
2023-02-28T09:03:37.914Z,20.10
2023-02-28T09:07:36.943Z,21.70
2023-02-28T09:12:04.034Z,19.00
2023-02-28T09:16:20.953Z,16.20
2023-02-28T09:20:32.647Z,20.50
2023-02-28T09:24:47.893Z,14.60
2023-02-28T09:29:08.099Z,14.00
2023-02-28T09:33:15.088Z,13.00
2023-02-28T09:37:35.598Z,15.10
2023-02-28T09:41:57.419Z,17.90
2023-02-28T09:46:27.569Z,12.80
2023-02-28T09:51:10.496Z,12.80
2023-02-28T09:55:23.612Z,13.10
2023-02-28T09:59:55.720Z,11.20
2023-02-28T10:34:39.280Z,7.00
2023-02-28T10:43:08.743Z,5.10
2023-02-28T11:17:55.625Z,5.60
2023-02-28T11:22:13.716Z,5.10
2023-02-28T11:26:39.909Z,5.10
2023-02-28T11:31:02.446Z,5.10
2023-02-28T11:35:22.739Z,4.80
2023-02-28T11:39:33.289Z,7.80
2023-02-28T12:01:17.229Z,5.50
2023-02-28T12:05:44.984Z,5.70
2023-02-28T12:10:19.952Z,3.00
2023-02-28T12:14:54.490Z,4.00
2023-02-28T12:19:20.504Z,7.00
2023-02-28T12:23:54.021Z,5.10
2023-02-28T12:28:16.702Z,4.50
2023-02-28T12:32:28.076Z,5.50
2023-02-28T12:41:07.300Z,6.50
2023-02-28T12:49:57.820Z,5.30
2023-02-28T12:54:33.141Z,4.30
2023-02-28T12:59:20.963Z,4.60
2023-02-28T13:03:18.393Z,3.90
2023-02-28T13:07:37.393Z,4.20
2023-02-28T13:11:46.005Z,4.10
2023-02-28T13:15:46.428Z,5.70
2023-02-28T13:19:47.180Z,6.40
2023-02-28T13:24:02.083Z,5.80
2023-02-28T13:27:57.745Z,4.60
2023-02-28T13:32:23.335Z,5.60
2023-02-28T13:36:58.274Z,5.20
2023-02-28T13:53:07.568Z,4.40
2023-02-28T13:56:32.251Z,8.10
2023-02-28T14:00:13.505Z,8.00
2023-02-28T14:03:54.882Z,7.50
2023-02-28T14:07:43.124Z,5.20
2023-02-28T14:11:04.851Z,4.70
2023-02-28T14:14:24.515Z,5.90
2023-02-28T14:17:11.751Z,6.00
2023-02-28T14:21:36.675Z,8.20
2023-02-28T14:25:58.512Z,6.50
2023-02-28T14:30:38.428Z,4.90
2023-02-28T14:35:17.388Z,4.20
2023-02-28T14:44:19.557Z,6.70
2023-02-28T14:48:26.770Z,5.90
2023-02-28T14:52:50.961Z,6.20
2023-02-28T14:56:48.597Z,7.00
2023-02-28T15:01:16.492Z,6.20
2023-02-28T15:09:16.149Z,7.60
2023-02-28T15:13:15.873Z,5.80
2023-02-28T15:17:10.965Z,5.50
2023-02-28T15:29:48.454Z,4.90
2023-02-28T15:34:20.051Z,5.60
2023-02-28T15:45:08.489Z,11.40
2023-02-28T15:49:13.560Z,6.60
2023-02-28T15:53:22.646Z,8.80
2023-02-28T15:57:34.508Z,11.00
2023-02-28T16:01:41.670Z,9.10
2023-02-28T16:39:07.477Z,6.20
2023-02-28T16:43:38.742Z,7.10
2023-02-28T16:48:00.203Z,6.40
2023-02-28T17:14:23.100Z,16.10
2023-02-28T17:18:48.412Z,14.10
2023-02-28T17:44:55.889Z,16.00
2023-02-28T17:49:17.512Z,39.80
2023-02-28T17:53:39.078Z,77.50
2023-02-28T18:15:11.547Z,72.20
2023-02-28T18:19:30.838Z,88.70
2023-02-28T18:24:00.898Z,71.10
2023-02-28T18:28:29.885Z,68.90
2023-02-28T18:33:00.591Z,84.50
2023-02-28T18:37:00.501Z,93.50
2023-02-28T18:41:33.686Z,134.40
2023-02-28T19:16:23.324Z,125.30
2023-02-28T19:20:52.670Z,92.00
2023-02-28T19:25:23.580Z,88.60
2023-02-28T19:50:45.548Z,86.70
2023-02-28T19:54:54.880Z,98.40
2023-02-28T19:59:35.682Z,101.70
2023-02-28T20:32:03.467Z,85.40
2023-02-28T20:36:06.352Z,80.10
2023-02-28T20:40:27.023Z,73.00
2023-02-28T20:44:47.504Z,91.70
2023-02-28T20:48:59.356Z,101.10
2023-02-28T21:09:55.756Z,109.80
2023-02-28T21:14:17.962Z,100.40
2023-02-28T21:18:46.729Z,83.60
2023-02-28T21:23:15.990Z,85.00
2023-02-28T21:27:45.544Z,79.10
2023-02-28T21:45:05.457Z,43.00
2023-02-28T21:49:34.209Z,32.90
2023-02-28T21:54:03.492Z,16.40
2023-02-28T21:58:33.121Z,16.30
2023-02-28T22:24:39.652Z,16.10
2023-02-28T22:29:07.898Z,20.20
2023-02-28T22:33:36.683Z,33.40
2023-02-28T22:38:05.098Z,40.40
2023-02-28T22:42:21.017Z,79.00
2023-02-28T23:04:03.408Z,101.50
2023-02-28T23:08:32.618Z,95.90
2023-02-28T23:12:54.315Z,88.30
2023-02-28T23:17:25.762Z,66.50
2023-02-28T23:38:58.015Z,81.00
2023-02-28T23:43:27.226Z,93.10
2023-02-28T23:47:39.508Z,108.00
