createdAt,value
2018-01-07T00:00:10.472Z,0
2018-01-07T00:01:10.965Z,0
2018-01-07T00:02:10.959Z,0
2018-01-07T00:03:10.667Z,0
2018-01-07T00:04:10.925Z,0
2018-01-07T00:05:10.931Z,0
2018-01-07T00:06:10.903Z,0
2018-01-07T00:07:10.948Z,0
2018-01-07T00:08:10.620Z,0
2018-01-07T00:09:10.869Z,0
2018-01-07T00:10:10.338Z,0
2018-01-07T00:11:10.855Z,0
2018-01-07T00:12:10.826Z,0
2018-01-07T00:13:10.798Z,0
2018-01-07T00:14:10.800Z,0
2018-01-07T00:15:10.795Z,0
2018-01-07T00:16:10.778Z,0
2018-01-07T00:17:10.770Z,0
2018-01-07T00:18:10.748Z,0
2018-01-07T00:19:10.738Z,0
2018-01-07T00:20:10.464Z,0
2018-01-07T00:21:10.703Z,0
2018-01-07T00:22:10.711Z,0
2018-01-07T00:23:10.682Z,0
2018-01-07T00:24:10.729Z,0
2018-01-07T00:25:10.664Z,0
2018-01-07T00:26:10.377Z,0
2018-01-07T00:27:10.635Z,0
2018-01-07T00:28:10.362Z,0
2018-01-07T00:29:10.600Z,0
2018-01-07T00:30:10.320Z,0
2018-01-07T00:31:10.324Z,0
2018-01-07T00:32:10.575Z,0
2018-01-07T00:33:10.554Z,0
2018-01-07T00:34:10.555Z,0
2018-01-07T00:35:10.525Z,0
2018-01-07T00:36:10.496Z,0
2018-01-07T00:37:10.489Z,0
2018-01-07T00:38:10.469Z,0
2018-01-07T00:39:10.521Z,0
2018-01-07T00:40:09.943Z,0
2018-01-07T00:41:10.446Z,0
2018-01-07T00:42:10.185Z,0
2018-01-07T00:43:10.419Z,0
2018-01-07T00:44:10.408Z,0
2018-01-07T00:45:09.896Z,0
2018-01-07T00:46:09.851Z,0
2018-01-07T00:47:10.124Z,0
2018-01-07T00:48:10.343Z,0
2018-01-07T00:49:10.356Z,0
2018-01-07T00:50:09.819Z,0
2018-01-07T00:51:10.326Z,0
2018-01-07T00:52:10.307Z,0
2018-01-07T00:53:10.302Z,0
2018-01-07T00:54:10.311Z,0
2018-01-07T00:55:09.997Z,0
2018-01-07T00:56:10.236Z,0
2018-01-07T00:57:10.244Z,0
2018-01-07T00:58:10.233Z,0
2018-01-07T00:59:09.947Z,0
2018-01-07T01:00:09.955Z,0
2018-01-07T01:01:09.927Z,0
2018-01-07T01:02:10.161Z,0
2018-01-07T01:03:10.181Z,0
2018-01-07T01:04:10.146Z,0
2018-01-07T01:05:09.889Z,0
2018-01-07T01:06:09.603Z,0
2018-01-07T01:07:10.106Z,0
2018-01-07T01:08:10.089Z,0
2018-01-07T01:09:10.067Z,0
2018-01-07T01:10:09.833Z,0
2018-01-07T01:11:09.794Z,0
2018-01-07T01:12:09.820Z,0
2018-01-07T01:13:10.012Z,0
2018-01-07T01:14:10.024Z,0
2018-01-07T01:15:10.004Z,0
2018-01-07T01:16:09.978Z,0
2018-01-07T01:17:09.988Z,0
2018-01-07T01:18:09.955Z,0
2018-01-07T01:19:09.934Z,0
2018-01-07T01:20:09.950Z,0
2018-01-07T01:21:09.682Z,0
2018-01-07T01:22:09.927Z,0
2018-01-07T01:23:09.915Z,0
2018-01-07T01:24:09.929Z,0
2018-01-07T01:25:09.606Z,0
2018-01-07T01:26:09.894Z,0
2018-01-07T01:27:09.832Z,0
2018-01-07T01:28:09.584Z,0
2018-01-07T01:29:09.827Z,0
2018-01-07T01:30:09.556Z,0
2018-01-07T01:31:09.803Z,0
2018-01-07T01:32:09.514Z,0
2018-01-07T01:33:09.780Z,0
2018-01-07T01:34:09.768Z,0
2018-01-07T01:35:09.488Z,0
2018-01-07T01:36:09.754Z,0
2018-01-07T01:37:09.742Z,0
2018-01-07T01:38:09.442Z,0
2018-01-07T01:39:09.442Z,0
2018-01-07T01:40:09.682Z,0
2018-01-07T01:41:09.669Z,0
2018-01-07T01:42:09.404Z,0
2018-01-07T01:43:09.653Z,0
2018-01-07T01:44:09.628Z,0
2018-01-07T01:45:09.358Z,0
2018-01-07T01:46:09.342Z,0
2018-01-07T01:47:09.326Z,0
2018-01-07T01:48:09.558Z,0
2018-01-07T01:49:09.541Z,0
2018-01-07T01:50:09.602Z,0
2018-01-07T01:51:09.529Z,0
2018-01-07T01:52:09.283Z,0
2018-01-07T01:53:09.523Z,0
2018-01-07T01:54:09.488Z,0
2018-01-07T01:55:09.492Z,0
2018-01-07T01:56:09.468Z,0
2018-01-07T01:57:09.455Z,0
2018-01-07T01:58:09.174Z,0
2018-01-07T01:59:09.419Z,0
2018-01-07T02:00:09.407Z,0
2018-01-07T02:01:09.408Z,0
2018-01-07T02:02:09.380Z,0
2018-01-07T02:03:09.372Z,0
2018-01-07T02:04:09.356Z,0
2018-01-07T02:05:09.360Z,0
2018-01-07T02:06:09.082Z,0
2018-01-07T02:07:09.318Z,0
2018-01-07T02:08:09.296Z,0
2018-01-07T02:09:09.040Z,0
2018-01-07T02:10:09.342Z,0
2018-01-07T02:11:09.004Z,0
2018-01-07T02:12:09.285Z,0
2018-01-07T02:13:09.246Z,0
2018-01-07T02:14:09.219Z,0
2018-01-07T02:15:09.205Z,0
2018-01-07T02:16:09.200Z,0
2018-01-07T02:17:09.176Z,0
2018-01-07T02:18:09.169Z,0
2018-01-07T02:19:09.595Z,0
2018-01-07T02:20:09.132Z,0
2018-01-07T02:21:09.196Z,0
2018-01-07T02:22:09.120Z,0
2018-01-07T02:23:08.850Z,0
2018-01-07T02:24:08.835Z,0
2018-01-07T02:25:08.810Z,0
2018-01-07T02:26:09.067Z,0
2018-01-07T02:27:09.048Z,0
2018-01-07T02:28:09.044Z,0
2018-01-07T02:29:09.058Z,0
2018-01-07T02:30:09.024Z,0
2018-01-07T02:31:08.768Z,0
2018-01-07T02:32:09.002Z,0
2018-01-07T02:33:08.968Z,0
2018-01-07T02:34:08.968Z,0
2018-01-07T02:35:09.015Z,0
2018-01-07T02:36:08.674Z,0
2018-01-07T02:37:08.670Z,0
2018-01-07T02:38:08.661Z,0
2018-01-07T02:39:08.889Z,0
2018-01-07T02:40:08.618Z,0
2018-01-07T02:41:08.642Z,0
2018-01-07T02:42:08.862Z,0
2018-01-07T02:43:08.585Z,0
2018-01-07T02:44:08.835Z,0
2018-01-07T02:45:08.811Z,0
2018-01-07T02:46:08.813Z,0
2018-01-07T02:47:08.584Z,0
2018-01-07T02:48:08.531Z,0
2018-01-07T02:49:08.801Z,0
2018-01-07T02:50:08.504Z,0
2018-01-07T02:51:08.745Z,0
2018-01-07T02:52:08.740Z,0
2018-01-07T02:53:08.738Z,0
2018-01-07T02:54:08.441Z,0
2018-01-07T02:55:08.417Z,0
2018-01-07T02:56:08.688Z,0
2018-01-07T02:57:08.649Z,0
2018-01-07T02:58:08.650Z,0
2018-01-07T02:59:08.637Z,0
2018-01-07T03:00:08.632Z,0
2018-01-07T03:01:08.612Z,0
2018-01-07T03:02:08.600Z,0
2018-01-07T03:03:08.583Z,0
2018-01-07T03:04:08.555Z,0
2018-01-07T03:05:08.551Z,0
2018-01-07T03:06:08.538Z,0
2018-01-07T03:07:08.269Z,0
2018-01-07T03:08:08.581Z,0
2018-01-07T03:09:08.489Z,0
2018-01-07T03:10:07.970Z,0
2018-01-07T03:11:08.492Z,0
2018-01-07T03:12:08.450Z,0
2018-01-07T03:13:08.460Z,0
2018-01-07T03:14:08.430Z,0
2018-01-07T03:15:08.421Z,0
2018-01-07T03:16:08.155Z,0
2018-01-07T03:17:08.407Z,0
2018-01-07T03:18:08.148Z,0
2018-01-07T03:19:08.422Z,0
2018-01-07T03:20:07.837Z,0
2018-01-07T03:21:08.089Z,0
2018-01-07T03:22:08.070Z,0
2018-01-07T03:23:08.320Z,0
2018-01-07T03:24:08.051Z,0
2018-01-07T03:25:07.773Z,0
2018-01-07T03:26:08.274Z,0
2018-01-07T03:27:08.050Z,0
2018-01-07T03:28:08.246Z,0
2018-01-07T03:29:08.235Z,0
2018-01-07T03:30:08.228Z,0
2018-01-07T03:31:08.224Z,0
2018-01-07T03:32:08.207Z,0
2018-01-07T03:33:08.183Z,0
2018-01-07T03:34:07.900Z,0
2018-01-07T03:35:07.893Z,0
2018-01-07T03:36:08.153Z,0
2018-01-07T03:37:07.880Z,0
2018-01-07T03:38:07.854Z,0
2018-01-07T03:39:08.107Z,0
2018-01-07T03:40:07.837Z,0
2018-01-07T03:41:07.877Z,0
2018-01-07T03:42:08.082Z,0
2018-01-07T03:43:08.051Z,0
2018-01-07T03:44:07.771Z,0
2018-01-07T03:45:08.033Z,0
2018-01-07T03:46:07.746Z,0
2018-01-07T03:47:07.471Z,0
2018-01-07T03:48:07.997Z,0
2018-01-07T03:49:07.989Z,0
2018-01-07T03:50:07.685Z,0
2018-01-07T03:51:07.944Z,0
2018-01-07T03:52:07.923Z,0
2018-01-07T03:53:07.909Z,0
2018-01-07T03:54:07.628Z,0
2018-01-07T03:55:07.640Z,0
2018-01-07T03:56:07.606Z,0
2018-01-07T03:57:07.861Z,0
2018-01-07T03:58:07.599Z,0
2018-01-07T03:59:07.568Z,0
2018-01-07T04:00:07.826Z,0
2018-01-07T04:01:07.540Z,0
2018-01-07T04:02:07.809Z,0
2018-01-07T04:03:07.786Z,0
2018-01-07T04:04:07.753Z,0
2018-01-07T04:05:07.480Z,0
2018-01-07T04:06:07.732Z,0
2018-01-07T04:07:07.488Z,0
2018-01-07T04:08:07.690Z,0
2018-01-07T04:09:07.439Z,0
2018-01-07T04:10:07.415Z,0
2018-01-07T04:11:07.664Z,0
2018-01-07T04:12:07.406Z,0
2018-01-07T04:13:07.127Z,0
2018-01-07T04:14:07.367Z,0
2018-01-07T04:15:07.619Z,0
2018-01-07T04:16:07.604Z,0
2018-01-07T04:17:07.324Z,0
2018-01-07T04:18:07.579Z,0
2018-01-07T04:19:07.286Z,0
2018-01-07T04:20:07.288Z,0
2018-01-07T04:21:07.271Z,0
2018-01-07T04:22:07.525Z,0
2018-01-07T04:23:07.502Z,0
2018-01-07T04:24:06.963Z,0
2018-01-07T04:25:06.954Z,0
2018-01-07T04:26:07.191Z,0
2018-01-07T04:27:07.442Z,0
2018-01-07T04:28:07.434Z,0
2018-01-07T04:29:07.426Z,0
2018-01-07T04:30:07.401Z,0
2018-01-07T04:31:07.412Z,0
2018-01-07T04:32:07.378Z,0
2018-01-07T04:33:07.372Z,0
2018-01-07T04:34:07.343Z,0
2018-01-07T04:35:07.348Z,0
2018-01-07T04:36:07.331Z,0
2018-01-07T04:37:07.049Z,0
2018-01-07T04:38:07.030Z,0
2018-01-07T04:39:07.296Z,0
2018-01-07T04:40:07.012Z,0
2018-01-07T04:41:07.247Z,0
2018-01-07T04:42:06.985Z,0
2018-01-07T04:43:07.219Z,0
2018-01-07T04:44:06.958Z,0
2018-01-07T04:45:07.204Z,0
2018-01-07T04:46:07.184Z,0
2018-01-07T04:47:06.918Z,0
2018-01-07T04:48:07.145Z,0
2018-01-07T04:49:07.141Z,0
2018-01-07T04:50:07.162Z,0
2018-01-07T04:51:06.840Z,0
2018-01-07T04:52:06.841Z,0
2018-01-07T04:53:07.097Z,0
2018-01-07T04:54:06.807Z,0
2018-01-07T04:55:07.046Z,0
2018-01-07T04:56:07.064Z,0
2018-01-07T04:57:07.048Z,0
2018-01-07T04:58:07.018Z,0
2018-01-07T04:59:06.754Z,0
2018-01-07T05:00:06.741Z,0
2018-01-07T05:01:06.994Z,0
2018-01-07T05:02:06.977Z,0
2018-01-07T05:03:06.973Z,0
2018-01-07T05:04:06.936Z,0
2018-01-07T05:05:06.932Z,0
2018-01-07T05:06:06.907Z,0
2018-01-07T05:07:06.903Z,0
2018-01-07T05:08:06.877Z,0
2018-01-07T05:09:06.599Z,0
2018-01-07T05:10:06.849Z,0
2018-01-07T05:11:06.820Z,0
2018-01-07T05:12:06.814Z,0
2018-01-07T05:13:06.812Z,0
2018-01-07T05:14:06.806Z,0
2018-01-07T05:15:06.797Z,0
2018-01-07T05:16:06.770Z,0
2018-01-07T05:17:06.495Z,0
2018-01-07T05:18:06.483Z,0
2018-01-07T05:19:06.474Z,0
2018-01-07T05:20:06.701Z,0
2018-01-07T05:21:06.729Z,0
2018-01-07T05:22:06.679Z,0
2018-01-07T05:23:06.662Z,0
2018-01-07T05:24:06.674Z,0
2018-01-07T05:25:06.633Z,0
2018-01-07T05:26:06.381Z,0
2018-01-07T05:27:06.621Z,0
2018-01-07T05:28:06.608Z,0
2018-01-07T05:29:06.338Z,0
2018-01-07T05:30:06.578Z,0
2018-01-07T05:31:06.313Z,0
2018-01-07T05:32:06.550Z,0
2018-01-07T05:33:06.530Z,0
2018-01-07T05:34:06.507Z,0
2018-01-07T05:35:06.242Z,0
2018-01-07T05:36:06.487Z,0
2018-01-07T05:37:06.473Z,0
2018-01-07T05:38:06.229Z,0
2018-01-07T05:39:06.460Z,0
2018-01-07T05:40:05.933Z,0
2018-01-07T05:41:06.426Z,0
2018-01-07T05:42:06.401Z,0
2018-01-07T05:43:06.435Z,0
2018-01-07T05:44:06.368Z,0
2018-01-07T05:45:06.363Z,0
2018-01-07T05:46:06.366Z,0
2018-01-07T05:47:06.335Z,0
2018-01-07T05:48:06.311Z,0
2018-01-07T05:49:06.315Z,0
2018-01-07T05:50:06.046Z,0
2018-01-07T05:51:06.034Z,0
2018-01-07T05:52:06.269Z,0
2018-01-07T05:53:05.725Z,0
2018-01-07T05:54:05.989Z,0
2018-01-07T05:55:05.964Z,0
2018-01-07T05:56:05.967Z,0
2018-01-07T05:57:06.242Z,0
2018-01-07T05:58:06.173Z,0
2018-01-07T05:59:06.176Z,0
2018-01-07T06:00:06.148Z,0
2018-01-07T06:01:06.140Z,0
2018-01-07T06:02:06.120Z,0
2018-01-07T06:03:05.607Z,0
2018-01-07T06:04:06.103Z,0
2018-01-07T06:05:06.099Z,0
2018-01-07T06:06:06.133Z,0
2018-01-07T06:07:05.809Z,0
2018-01-07T06:08:06.041Z,0
2018-01-07T06:09:06.036Z,0
2018-01-07T06:10:05.763Z,0
2018-01-07T06:11:06.000Z,0
2018-01-07T06:12:06.002Z,0
2018-01-07T06:13:05.711Z,0
2018-01-07T06:14:05.947Z,0
2018-01-07T06:15:05.963Z,0
2018-01-07T06:16:05.935Z,0
2018-01-07T06:17:06.025Z,0
2018-01-07T06:18:05.899Z,0
2018-01-07T06:19:05.880Z,0
2018-01-07T06:20:05.866Z,0
2018-01-07T06:21:05.853Z,0
2018-01-07T06:22:05.850Z,0
2018-01-07T06:23:05.826Z,0
2018-01-07T06:24:05.824Z,0
2018-01-07T06:25:05.830Z,0
2018-01-07T06:26:05.795Z,0
2018-01-07T06:27:05.530Z,0
2018-01-07T06:28:05.774Z,0
2018-01-07T06:29:05.765Z,0
2018-01-07T06:30:05.737Z,0
2018-01-07T06:31:05.711Z,0
2018-01-07T06:32:05.450Z,0
2018-01-07T06:33:05.440Z,0
2018-01-07T06:34:05.416Z,0
2018-01-07T06:35:05.668Z,0
2018-01-07T06:36:05.653Z,0
2018-01-07T06:37:05.106Z,0
2018-01-07T06:38:05.610Z,0
2018-01-07T06:39:05.615Z,0
2018-01-07T06:40:05.593Z,0
2018-01-07T06:41:05.586Z,0
2018-01-07T06:42:05.577Z,0
2018-01-07T06:43:05.552Z,0
2018-01-07T06:44:05.540Z,0
2018-01-07T06:45:05.530Z,0
2018-01-07T06:46:05.515Z,0
2018-01-07T06:47:05.503Z,0
2018-01-07T06:48:05.497Z,0
2018-01-07T06:49:05.461Z,0
2018-01-07T06:50:05.434Z,0
2018-01-07T06:51:05.436Z,0
2018-01-07T06:52:05.429Z,0
2018-01-07T06:53:05.397Z,0
2018-01-07T06:54:05.387Z,0
2018-01-07T06:55:05.364Z,0
2018-01-07T06:56:05.363Z,0
2018-01-07T06:57:05.354Z,0
2018-01-07T06:58:05.321Z,0
2018-01-07T06:59:05.327Z,0
2018-01-07T07:00:05.057Z,0
2018-01-07T07:01:05.294Z,0
2018-01-07T07:02:05.347Z,0
2018-01-07T07:03:05.264Z,0
2018-01-07T07:04:05.259Z,0
2018-01-07T07:05:05.238Z,0
2018-01-07T07:06:05.256Z,0
2018-01-07T07:07:04.957Z,0
2018-01-07T07:08:05.188Z,0
2018-01-07T07:09:05.169Z,5
2018-01-07T07:10:05.147Z,5
2018-01-07T07:11:04.898Z,5
2018-01-07T07:12:05.146Z,5
2018-01-07T07:13:04.863Z,5
2018-01-07T07:14:04.849Z,5
2018-01-07T07:15:05.074Z,5
2018-01-07T07:16:05.342Z,5
2018-01-07T07:17:04.806Z,5
2018-01-07T07:18:05.062Z,10
2018-01-07T07:19:04.786Z,10
2018-01-07T07:20:05.031Z,10
2018-01-07T07:21:04.734Z,10
2018-01-07T07:22:05.001Z,10
2018-01-07T07:23:04.705Z,10
2018-01-07T07:24:04.967Z,10
2018-01-07T07:25:04.940Z,10
2018-01-07T07:26:04.933Z,15
2018-01-07T07:27:04.918Z,15
2018-01-07T07:28:04.919Z,15
2018-01-07T07:29:04.611Z,15
2018-01-07T07:30:04.872Z,15
2018-01-07T07:31:04.604Z,15
2018-01-07T07:32:04.844Z,15
2018-01-07T07:33:04.833Z,20
2018-01-07T07:34:04.821Z,20
2018-01-07T07:35:04.791Z,20
2018-01-07T07:36:04.777Z,20
2018-01-07T07:37:04.768Z,20
2018-01-07T07:38:04.776Z,20
2018-01-07T07:39:04.733Z,20
2018-01-07T07:40:04.462Z,20
2018-01-07T07:41:04.699Z,20
2018-01-07T07:42:04.443Z,20
2018-01-07T07:43:04.415Z,20
2018-01-07T07:44:04.665Z,25
2018-01-07T07:45:04.657Z,25
2018-01-07T07:46:04.641Z,25
2018-01-07T07:47:04.605Z,25
2018-01-07T07:48:04.598Z,25
2018-01-07T07:49:04.574Z,25
2018-01-07T07:50:04.589Z,25
2018-01-07T07:51:04.547Z,25
2018-01-07T07:52:04.556Z,25
2018-01-07T07:53:04.529Z,25
2018-01-07T07:54:04.509Z,30
2018-01-07T07:55:04.496Z,30
2018-01-07T07:56:04.482Z,30
2018-01-07T07:57:03.945Z,30
2018-01-07T07:58:04.456Z,35
2018-01-07T07:59:04.447Z,35
2018-01-07T08:00:04.504Z,35
2018-01-07T08:01:04.414Z,35
2018-01-07T08:02:04.408Z,35
2018-01-07T08:03:04.408Z,35
2018-01-07T08:04:04.371Z,40
2018-01-07T08:05:04.101Z,35
2018-01-07T08:06:04.348Z,35
2018-01-07T08:07:04.385Z,35
2018-01-07T08:08:04.062Z,30
2018-01-07T08:09:04.312Z,30
2018-01-07T08:10:04.302Z,30
2018-01-07T08:11:04.269Z,30
2018-01-07T08:12:04.239Z,35
2018-01-07T08:13:04.251Z,35
2018-01-07T08:14:04.208Z,40
2018-01-07T08:15:04.197Z,40
2018-01-07T08:16:04.187Z,40
2018-01-07T08:17:03.920Z,40
2018-01-07T08:18:04.185Z,40
2018-01-07T08:19:04.159Z,40
2018-01-07T08:20:04.137Z,40
2018-01-07T08:21:03.855Z,40
2018-01-07T08:22:04.145Z,40
2018-01-07T08:23:04.084Z,40
2018-01-07T08:24:04.088Z,40
2018-01-07T08:25:03.540Z,45
2018-01-07T08:26:04.051Z,50
2018-01-07T08:27:04.027Z,50
2018-01-07T08:28:04.008Z,55
2018-01-07T08:29:03.246Z,60
2018-01-07T08:30:04.002Z,60
2018-01-07T08:31:03.716Z,60
2018-01-07T08:32:03.947Z,55
2018-01-07T08:33:03.945Z,55
2018-01-07T08:34:03.920Z,55
2018-01-07T08:35:03.924Z,55
2018-01-07T08:36:03.899Z,55
2018-01-07T08:37:03.895Z,55
2018-01-07T08:38:03.869Z,60
2018-01-07T08:39:03.904Z,65
2018-01-07T08:40:03.835Z,70
2018-01-07T08:41:03.568Z,70
2018-01-07T08:42:03.551Z,70
2018-01-07T08:43:03.802Z,65
2018-01-07T08:44:03.777Z,65
2018-01-07T08:45:03.779Z,60
2018-01-07T08:46:03.738Z,60
2018-01-07T08:47:03.775Z,60
2018-01-07T08:48:03.452Z,60
2018-01-07T08:49:03.717Z,60
2018-01-07T08:50:03.710Z,65
2018-01-07T08:51:03.685Z,65
2018-01-07T08:52:03.682Z,70
2018-01-07T08:53:03.649Z,70
2018-01-07T08:54:03.621Z,70
2018-01-07T08:55:03.625Z,75
2018-01-07T08:56:03.606Z,75
2018-01-07T08:57:03.345Z,75
2018-01-07T08:58:03.582Z,75
2018-01-07T08:59:03.572Z,75
2018-01-07T09:00:03.553Z,80
2018-01-07T09:01:03.570Z,80
2018-01-07T09:02:03.527Z,80
2018-01-07T09:03:03.506Z,80
2018-01-07T09:04:03.499Z,80
2018-01-07T09:05:03.507Z,80
2018-01-07T09:06:03.467Z,85
2018-01-07T09:07:03.438Z,90
2018-01-07T09:08:03.177Z,90
2018-01-07T09:09:03.431Z,95
2018-01-07T09:10:03.148Z,95
2018-01-07T09:11:03.431Z,100
2018-01-07T09:12:03.609Z,100
2018-01-07T09:13:03.357Z,105
2018-01-07T09:14:03.348Z,100
2018-01-07T09:15:03.377Z,105
2018-01-07T09:16:03.325Z,100
2018-01-07T09:17:03.060Z,95
2018-01-07T09:18:03.366Z,95
2018-01-07T09:19:03.271Z,90
2018-01-07T09:20:03.013Z,90
2018-01-07T09:21:03.274Z,100
2018-01-07T09:22:03.233Z,100
2018-01-07T09:23:02.704Z,100
2018-01-07T09:24:03.204Z,100
2018-01-07T09:25:03.174Z,105
2018-01-07T09:26:02.944Z,105
2018-01-07T09:27:03.191Z,110
2018-01-07T09:28:03.151Z,120
2018-01-07T09:29:03.113Z,120
2018-01-07T09:30:02.847Z,125
2018-01-07T09:31:03.114Z,125
2018-01-07T09:32:03.095Z,130
2018-01-07T09:33:03.066Z,135
2018-01-07T09:34:02.543Z,140
2018-01-07T09:35:03.059Z,150
2018-01-07T09:36:03.059Z,150
2018-01-07T09:37:02.743Z,150
2018-01-07T09:38:02.817Z,155
2018-01-07T09:39:02.986Z,155
2018-01-07T09:40:02.959Z,160
2018-01-07T09:41:02.952Z,160
2018-01-07T09:42:02.962Z,160
2018-01-07T09:43:02.951Z,160
2018-01-07T09:44:02.925Z,150
2018-01-07T09:45:02.645Z,150
2018-01-07T09:46:02.883Z,150
2018-01-07T09:47:02.868Z,150
2018-01-07T09:48:02.872Z,150
2018-01-07T09:49:02.858Z,150
2018-01-07T09:50:02.583Z,150
2018-01-07T09:51:02.884Z,150
2018-01-07T09:52:02.836Z,155
2018-01-07T09:53:02.651Z,160
2018-01-07T09:54:02.776Z,160
2018-01-07T09:55:02.769Z,160
2018-01-07T09:56:02.754Z,160
2018-01-07T09:57:02.738Z,160
2018-01-07T09:58:02.716Z,160
2018-01-07T09:59:02.697Z,160
2018-01-07T10:00:02.458Z,160
2018-01-07T10:01:02.694Z,165
2018-01-07T10:02:02.691Z,165
2018-01-07T10:03:02.452Z,160
2018-01-07T10:04:02.656Z,160
2018-01-07T10:05:02.681Z,165
2018-01-07T10:06:02.649Z,165
2018-01-07T10:07:02.609Z,170
2018-01-07T10:08:02.582Z,170
2018-01-07T10:09:02.577Z,175
2018-01-07T10:10:02.589Z,175
2018-01-07T10:11:02.569Z,180
2018-01-07T10:12:02.543Z,185
2018-01-07T10:13:02.556Z,195
2018-01-07T10:14:02.518Z,200
2018-01-07T10:15:02.560Z,205
2018-01-07T10:16:02.464Z,195
2018-01-07T10:17:02.494Z,190
2018-01-07T10:18:01.977Z,190
2018-01-07T10:19:02.433Z,185
2018-01-07T10:20:02.163Z,175
2018-01-07T10:21:02.160Z,175
2018-01-07T10:22:02.435Z,175
2018-01-07T10:23:02.397Z,165
2018-01-07T10:24:02.335Z,150
2018-01-07T10:25:01.841Z,150
2018-01-07T10:26:02.113Z,150
2018-01-07T10:27:02.355Z,155
2018-01-07T10:28:02.314Z,155
2018-01-07T10:29:02.037Z,150
2018-01-07T10:30:02.291Z,145
2018-01-07T10:31:02.275Z,140
2018-01-07T10:32:02.031Z,140
2018-01-07T10:33:02.236Z,135
2018-01-07T10:34:01.700Z,130
2018-01-07T10:35:02.207Z,125
2018-01-07T10:36:01.950Z,125
2018-01-07T10:37:02.184Z,120
2018-01-07T10:38:01.649Z,120
2018-01-07T10:39:01.635Z,120
2018-01-07T10:40:02.135Z,125
2018-01-07T10:41:01.893Z,125
2018-01-07T10:42:02.116Z,125
2018-01-07T10:43:02.097Z,125
2018-01-07T10:44:02.104Z,125
2018-01-07T10:45:01.804Z,125
2018-01-07T10:46:02.058Z,130
2018-01-07T10:47:02.042Z,130
2018-01-07T10:48:02.061Z,135
2018-01-07T10:49:02.087Z,140
2018-01-07T10:50:01.792Z,145
2018-01-07T10:51:02.003Z,150
2018-01-07T10:52:01.979Z,155
2018-01-07T10:53:01.986Z,165
2018-01-07T10:54:01.960Z,175
2018-01-07T10:55:01.930Z,175
2018-01-07T10:56:01.930Z,185
2018-01-07T10:57:01.654Z,190
2018-01-07T10:58:01.931Z,190
2018-01-07T10:59:01.888Z,195
2018-01-07T11:00:01.877Z,200
2018-01-07T11:01:01.845Z,200
2018-01-07T11:02:01.845Z,205
2018-01-07T11:03:01.843Z,220
2018-01-07T11:04:01.800Z,215
2018-01-07T11:05:01.549Z,220
2018-01-07T11:06:01.261Z,220
2018-01-07T11:07:01.531Z,230
2018-01-07T11:08:01.789Z,230
2018-01-07T11:09:01.743Z,230
2018-01-07T11:10:01.503Z,225
2018-01-07T11:11:01.722Z,225
2018-01-07T11:12:01.709Z,225
2018-01-07T11:13:01.694Z,230
2018-01-07T11:14:01.698Z,230
2018-01-07T11:15:01.696Z,230
2018-01-07T11:16:01.415Z,230
2018-01-07T11:17:01.658Z,220
2018-01-07T11:18:01.423Z,215
2018-01-07T11:19:01.635Z,205
2018-01-07T11:20:01.369Z,205
2018-01-07T11:21:01.635Z,200
2018-01-07T11:22:01.371Z,195
2018-01-07T11:23:01.568Z,195
2018-01-07T11:24:01.306Z,195
2018-01-07T11:25:01.537Z,190
2018-01-07T11:26:01.279Z,190
2018-01-07T11:27:01.250Z,190
2018-01-07T11:28:01.479Z,190
2018-01-07T11:29:01.249Z,190
2018-01-07T11:30:01.469Z,190
2018-01-07T11:31:01.508Z,180
2018-01-07T11:32:01.440Z,180
2018-01-07T11:33:01.419Z,180
2018-01-07T11:34:01.403Z,175
2018-01-07T11:35:01.396Z,170
2018-01-07T11:36:01.410Z,170
2018-01-07T11:37:01.159Z,175
2018-01-07T11:38:01.364Z,175
2018-01-07T11:39:01.340Z,175
2018-01-07T11:40:00.813Z,180
2018-01-07T11:41:01.332Z,180
2018-01-07T11:42:01.298Z,190
2018-01-07T11:43:01.297Z,190
2018-01-07T11:44:01.286Z,190
2018-01-07T11:45:01.260Z,190
2018-01-07T11:46:01.249Z,190
2018-01-07T11:47:01.246Z,190
2018-01-07T11:48:01.219Z,195
2018-01-07T11:49:01.227Z,195
2018-01-07T11:50:01.187Z,200
2018-01-07T11:51:01.186Z,195
2018-01-07T11:52:00.929Z,200
2018-01-07T11:53:01.169Z,205
2018-01-07T11:54:01.160Z,205
2018-01-07T11:55:01.124Z,205
2018-01-07T11:56:00.892Z,205
2018-01-07T11:57:01.110Z,200
2018-01-07T11:58:01.524Z,195
2018-01-07T11:59:00.814Z,195
2018-01-07T12:00:01.079Z,195
2018-01-07T12:01:00.820Z,195
2018-01-07T12:02:01.113Z,190
2018-01-07T12:03:01.030Z,190
2018-01-07T12:04:01.040Z,190
2018-01-07T12:05:01.019Z,190
2018-01-07T12:06:01.022Z,195
2018-01-07T12:07:00.958Z,190
2018-01-07T12:08:00.979Z,185
2018-01-07T12:09:01.012Z,185
2018-01-07T12:10:00.719Z,180
2018-01-07T12:11:00.927Z,175
2018-01-07T12:12:00.981Z,175
2018-01-07T12:13:00.886Z,175
2018-01-07T12:14:00.905Z,175
2018-01-07T12:15:00.901Z,175
2018-01-07T12:16:00.858Z,170
2018-01-07T12:17:00.939Z,175
2018-01-07T12:18:00.601Z,180
2018-01-07T12:19:00.820Z,175
2018-01-07T12:20:00.810Z,170
2018-01-07T12:21:00.555Z,170
2018-01-07T12:22:00.545Z,170
2018-01-07T12:23:00.764Z,175
2018-01-07T12:24:00.505Z,175
2018-01-07T12:25:00.738Z,175
2018-01-07T12:26:00.769Z,175
2018-01-07T12:27:00.722Z,175
2018-01-07T12:28:00.696Z,170
2018-01-07T12:29:00.178Z,165
2018-01-07T12:30:00.168Z,165
2018-01-07T12:31:00.652Z,170
2018-01-07T12:32:00.631Z,170
2018-01-07T12:33:00.621Z,175
2018-01-07T12:34:00.622Z,175
2018-01-07T12:35:00.655Z,175
2018-01-07T12:36:00.088Z,170
2018-01-07T12:37:00.326Z,170
2018-01-07T12:38:00.556Z,170
2018-01-07T12:39:00.542Z,170
2018-01-07T12:40:00.554Z,165
2018-01-07T12:41:00.279Z,170
2018-01-07T12:42:00.520Z,170
2018-01-07T12:43:00.245Z,165
2018-01-07T12:44:00.221Z,165
2018-01-07T12:45:00.491Z,165
2018-01-07T12:46:00.465Z,160
2018-01-07T12:47:00.440Z,160
2018-01-07T12:48:00.193Z,160
2018-01-07T12:49:00.437Z,155
2018-01-07T12:50:00.451Z,160
2018-01-07T12:51:00.403Z,155
2018-01-07T12:52:00.111Z,155
2018-01-07T12:53:00.388Z,155
2018-01-07T12:54:00.357Z,155
2018-01-07T12:55:00.346Z,155
2018-01-07T12:56:00.057Z,150
2018-01-07T12:57:00.057Z,150
2018-01-07T12:58:00.028Z,150
2018-01-07T12:59:00.276Z,145
2018-01-07T13:00:00.267Z,145
2018-01-07T13:01:00.268Z,140
2018-01-07T13:02:00.240Z,140
2018-01-07T13:03:00.249Z,140
2018-01-07T13:04:00.226Z,140
2018-01-07T13:05:00.234Z,135
2018-01-07T13:05:59.941Z,135
2018-01-07T13:06:59.917Z,135
2018-01-07T13:07:59.911Z,135
2018-01-07T13:08:59.626Z,135
2018-01-07T13:10:00.140Z,135
2018-01-07T13:11:00.159Z,135
2018-01-07T13:12:00.093Z,130
2018-01-07T13:13:00.122Z,130
2018-01-07T13:14:00.070Z,130
2018-01-07T13:15:00.066Z,130
2018-01-07T13:15:59.809Z,130
2018-01-07T13:17:00.066Z,125
2018-01-07T13:17:59.796Z,125
2018-01-07T13:19:00.011Z,120
2018-01-07T13:20:00.012Z,120
2018-01-07T13:20:59.722Z,115
2018-01-07T13:21:59.963Z,115
2018-01-07T13:22:59.710Z,115
2018-01-07T13:23:59.956Z,110
2018-01-07T13:24:59.945Z,110
2018-01-07T13:25:59.928Z,115
2018-01-07T13:26:59.956Z,115
2018-01-07T13:27:59.904Z,115
2018-01-07T13:28:59.879Z,120
2018-01-07T13:29:59.858Z,120
2018-01-07T13:30:59.588Z,120
2018-01-07T13:31:59.828Z,120
2018-01-07T13:32:59.591Z,120
2018-01-07T13:33:59.557Z,120
2018-01-07T13:34:59.791Z,120
2018-01-07T13:35:59.807Z,120
2018-01-07T13:36:59.766Z,120
2018-01-07T13:37:59.788Z,120
2018-01-07T13:38:59.732Z,120
2018-01-07T13:39:59.716Z,125
2018-01-07T13:40:59.489Z,120
2018-01-07T13:41:59.699Z,120
2018-01-07T13:42:59.701Z,120
2018-01-07T13:43:59.689Z,120
2018-01-07T13:44:59.420Z,120
2018-01-07T13:45:59.654Z,125
2018-01-07T13:46:59.650Z,120
2018-01-07T13:47:59.605Z,120
2018-01-07T13:48:59.337Z,120
2018-01-07T13:49:59.592Z,115
2018-01-07T13:50:59.343Z,120
2018-01-07T13:51:59.595Z,115
2018-01-07T13:52:59.292Z,115
2018-01-07T13:53:59.292Z,115
2018-01-07T13:54:59.542Z,110
2018-01-07T13:55:59.267Z,110
2018-01-07T13:56:59.526Z,110
2018-01-07T13:57:59.498Z,105
2018-01-07T13:58:59.210Z,105
2018-01-07T13:59:59.550Z,110
2018-01-07T14:00:59.449Z,105
2018-01-07T14:01:59.489Z,100
2018-01-07T14:02:59.164Z,95
2018-01-07T14:03:59.402Z,95
2018-01-07T14:04:59.392Z,90
2018-01-07T14:05:59.366Z,90
2018-01-07T14:06:59.111Z,85
2018-01-07T14:07:59.341Z,85
2018-01-07T14:08:59.072Z,80
2018-01-07T14:09:59.052Z,85
2018-01-07T14:10:58.783Z,75
2018-01-07T14:11:59.286Z,75
2018-01-07T14:12:59.292Z,70
2018-01-07T14:13:59.271Z,65
2018-01-07T14:14:59.240Z,65
2018-01-07T14:15:59.253Z,65
2018-01-07T14:16:59.221Z,60
2018-01-07T14:17:58.970Z,60
2018-01-07T14:18:59.217Z,60
2018-01-07T14:19:58.664Z,55