createdAt,value
2023-04-03T00:02:09.161Z,99.90
2023-04-03T00:07:32.750Z,99.90
2023-04-03T00:12:39.157Z,99.90
2023-04-03T00:17:47.275Z,99.90
2023-04-03T05:17:14.798Z,99.90
2023-04-03T05:22:16.817Z,99.90
2023-04-03T05:27:18.983Z,99.90
2023-04-03T05:32:21.322Z,99.90
2023-04-03T05:37:23.200Z,99.90
2023-04-03T05:42:25.044Z,99.90
2023-04-03T05:47:27.066Z,99.90
2023-04-03T05:52:34.700Z,99.90
2023-04-03T05:57:36.903Z,99.90
2023-04-03T06:02:39.187Z,99.90
2023-04-03T06:07:41.653Z,99.90
2023-04-03T06:12:43.557Z,99.90
2023-04-03T06:17:45.496Z,99.90
2023-04-03T06:22:47.515Z,99.90
2023-04-03T06:27:49.398Z,99.90
2023-04-03T06:32:51.384Z,99.90
2023-04-03T06:37:53.255Z,99.90
2023-04-03T06:42:55.552Z,99.90
2023-04-03T06:47:57.494Z,99.90
2023-04-03T06:52:59.410Z,99.90
2023-04-03T06:58:01.761Z,99.90
2023-04-03T07:03:03.737Z,99.90
2023-04-03T07:08:05.742Z,99.90
2023-04-03T07:13:07.586Z,99.90
2023-04-03T07:18:09.573Z,99.90
2023-04-03T07:23:11.870Z,99.90
2023-04-03T07:28:14.466Z,99.90
2023-04-03T07:33:17.973Z,99.90
2023-04-03T07:38:20.115Z,99.90
2023-04-03T07:43:23.050Z,99.90
2023-04-03T07:48:26.996Z,99.90
2023-04-03T07:53:29.465Z,99.90
2023-04-03T07:58:31.348Z,99.90
2023-04-03T08:03:33.471Z,99.90
2023-04-03T08:08:36.425Z,99.90
2023-04-03T08:13:38.994Z,99.90
2023-04-03T08:18:41.264Z,99.90
2023-04-03T08:23:43.332Z,99.90
2023-04-03T08:28:45.426Z,99.90
2023-04-03T08:33:48.136Z,99.90
2023-04-03T08:38:51.414Z,99.90
2023-04-03T08:44:28.305Z,99.90
2023-04-03T08:49:37.056Z,99.90
2023-04-03T08:54:55.723Z,99.90
2023-04-03T09:00:06.650Z,99.90
2023-04-03T09:05:47.501Z,99.90
2023-04-03T09:10:50.245Z,99.90
2023-04-03T09:15:52.207Z,99.90
2023-04-03T09:20:57.106Z,99.90
2023-04-03T09:26:21.929Z,99.10
2023-04-03T09:31:29.960Z,90.90
2023-04-03T09:36:45.409Z,81.60
2023-04-03T09:41:59.849Z,76.00
2023-04-03T09:47:27.869Z,77.80
2023-04-03T09:52:29.911Z,65.90
2023-04-03T09:57:34.492Z,65.50
2023-04-03T10:02:39.527Z,61.60
2023-04-03T10:07:46.445Z,60.80
2023-04-03T10:13:10.566Z,58.90
2023-04-03T10:18:27.058Z,59.50
2023-04-03T10:23:43.596Z,59.30
2023-04-03T10:29:09.373Z,61.50
2023-04-03T10:34:30.783Z,55.10
2023-04-03T10:39:57.246Z,57.60
2023-04-03T10:45:08.433Z,61.00
2023-04-03T10:50:25.828Z,51.00
2023-04-03T10:55:27.826Z,49.10
2023-04-03T11:00:43.458Z,47.10
2023-04-03T11:05:49.093Z,43.20
2023-04-03T11:10:52.038Z,43.30
2023-04-03T11:15:55.346Z,45.10
2023-04-03T11:21:05.761Z,48.10
2023-04-03T11:26:17.106Z,43.30
2023-04-03T11:31:31.226Z,38.20
2023-04-03T11:36:37.320Z,41.20
2023-04-03T11:41:40.015Z,41.20
2023-04-03T11:46:58.287Z,43.40
2023-04-03T11:52:00.342Z,40.20
2023-04-03T11:57:40.783Z,38.20
2023-04-03T12:02:53.780Z,38.90
2023-04-03T12:08:33.486Z,44.00
2023-04-03T12:13:53.344Z,39.00
2023-04-03T12:19:03.699Z,39.90
2023-04-03T12:24:08.583Z,38.90
2023-04-03T12:29:15.687Z,38.60
2023-04-03T12:34:40.123Z,32.30
2023-04-03T12:39:54.035Z,32.50
2023-04-03T12:45:18.402Z,32.70
2023-04-03T12:50:33.769Z,35.80
2023-04-03T12:55:36.054Z,35.20
2023-04-03T13:00:40.330Z,32.70
2023-04-03T13:05:45.592Z,34.30
2023-04-03T13:10:58.194Z,30.30
2023-04-03T13:16:00.740Z,32.70
2023-04-03T13:21:09.688Z,35.00
2023-04-03T13:26:12.212Z,34.30
2023-04-03T13:31:15.288Z,34.30
2023-04-03T13:36:23.405Z,33.30
2023-04-03T13:41:34.920Z,35.00
2023-04-03T13:46:37.013Z,34.40
2023-04-03T13:51:39.577Z,35.60
2023-04-03T13:56:43.133Z,35.70
2023-04-03T14:01:50.719Z,36.40
2023-04-03T14:06:53.396Z,36.70
2023-04-03T14:12:00.143Z,33.90
2023-04-03T14:17:04.834Z,36.00
2023-04-03T14:22:23.713Z,34.60
2023-04-03T14:27:39.169Z,34.00
2023-04-03T14:32:41.440Z,35.80
2023-04-03T14:37:43.891Z,35.60
2023-04-03T14:42:45.934Z,36.50
2023-04-03T14:47:55.854Z,34.50
2023-04-03T14:52:59.941Z,34.30
2023-04-03T14:58:01.966Z,37.10
2023-04-03T15:03:04.170Z,34.20
2023-04-03T15:08:06.835Z,34.50
2023-04-03T15:13:09.973Z,37.00
2023-04-03T15:18:16.902Z,35.30
2023-04-03T15:23:19.490Z,34.80
2023-04-03T15:28:31.855Z,33.90
2023-04-03T15:33:34.336Z,34.30
2023-04-03T15:38:36.817Z,36.30
2023-04-03T15:43:39.483Z,36.20
2023-04-03T15:48:41.461Z,36.70
2023-04-03T15:53:44.411Z,37.10
2023-04-03T15:58:46.348Z,36.40
2023-04-03T16:03:48.288Z,37.70
2023-04-03T16:08:50.442Z,37.50
2023-04-03T16:13:52.273Z,38.90
2023-04-03T16:18:56.209Z,39.30
2023-04-03T16:23:59.429Z,39.80
2023-04-03T16:29:01.867Z,40.90
2023-04-03T16:34:04.036Z,41.40
2023-04-03T16:39:06.065Z,42.10
2023-04-03T16:44:08.639Z,43.10
2023-04-03T16:49:10.552Z,44.30
2023-04-03T16:54:14.515Z,43.70
2023-04-03T16:59:16.677Z,44.20
2023-04-03T17:04:21.184Z,44.50
2023-04-03T17:09:23.811Z,45.60
2023-04-03T17:14:25.924Z,45.70
2023-04-03T17:19:28.945Z,45.80
2023-04-03T17:24:31.084Z,46.80
2023-04-03T17:29:32.971Z,47.60
2023-04-03T17:34:36.851Z,48.10
2023-04-03T17:39:38.920Z,49.00
2023-04-03T17:44:40.903Z,49.70
2023-04-03T17:49:42.814Z,49.80
2023-04-03T17:54:44.975Z,50.40
2023-04-03T17:59:47.079Z,50.70
2023-04-03T18:04:55.074Z,51.50
2023-04-03T18:09:58.016Z,52.20
2023-04-03T18:15:00.838Z,52.40
2023-04-03T18:20:04.433Z,53.50
2023-04-03T18:25:06.849Z,53.90
2023-04-03T18:30:13.828Z,54.50
2023-04-03T18:35:16.144Z,54.80
2023-04-03T18:40:18.722Z,55.50
2023-04-03T18:45:22.584Z,55.60
2023-04-03T18:50:39.522Z,56.10
2023-04-03T19:08:54.049Z,57.60
2023-04-03T19:26:56.032Z,59.10
2023-04-03T19:32:17.686Z,59.80
2023-04-03T22:42:19.078Z,75.90
