createdAt,value
2018-05-02T00:01:59.497Z,8.70
2018-05-02T00:04:26.932Z,8.70
2018-05-02T00:06:55.134Z,8.60
2018-05-02T00:09:22.569Z,8.60
2018-05-02T00:11:50.769Z,8.70
2018-05-02T00:14:18.212Z,8.70
2018-05-02T00:16:45.640Z,8.80
2018-05-02T00:19:13.849Z,8.80
2018-05-02T00:21:41.280Z,8.80
2018-05-02T00:24:09.472Z,8.70
2018-05-02T00:26:36.911Z,8.70
2018-05-02T00:29:05.105Z,8.50
2018-05-02T00:31:32.541Z,8.50
2018-05-02T00:34:00.753Z,8.40
2018-05-02T00:36:28.181Z,8.40
2018-05-02T00:38:55.608Z,8.30
2018-05-02T00:41:23.041Z,8.30
2018-05-02T00:43:50.473Z,8.30
2018-05-02T00:46:17.904Z,8.30
2018-05-02T00:48:57.400Z,8.30
2018-05-02T00:51:24.737Z,8.30
2018-05-02T00:53:52.212Z,8.30
2018-05-02T00:56:19.640Z,8.30
2018-05-02T00:58:47.065Z,8.30
2018-05-02T01:01:14.509Z,8.30
2018-05-02T01:03:41.928Z,8.30
2018-05-02T01:06:09.376Z,8.30
2018-05-02T01:08:36.804Z,8.30
2018-05-02T01:11:04.236Z,8.30
2018-05-02T01:13:32.432Z,8.30
2018-05-02T01:15:59.877Z,8.30
2018-05-02T01:18:28.065Z,8.30
2018-05-02T01:20:55.500Z,8.30
2018-05-02T01:23:23.709Z,8.40
2018-05-02T01:25:51.143Z,8.30
2018-05-02T01:28:18.573Z,8.40
2018-05-02T01:30:46.773Z,8.50
2018-05-02T01:33:14.208Z,8.40
2018-05-02T01:35:42.408Z,8.40
2018-05-02T01:38:09.846Z,8.50
2018-05-02T01:40:38.049Z,8.50
2018-05-02T01:43:05.471Z,8.50
2018-05-02T01:45:33.706Z,8.40
2018-05-02T01:48:01.133Z,8.30
2018-05-02T01:50:28.573Z,8.30
2018-05-02T01:52:56.010Z,8.30
2018-05-02T01:55:24.221Z,8.20
2018-05-02T01:57:51.649Z,8.20
2018-05-02T02:00:19.841Z,8.20
2018-05-02T02:02:47.281Z,8.20
2018-05-02T02:05:15.479Z,8.20
2018-05-02T02:07:42.908Z,8.20
2018-05-02T02:10:11.115Z,8.30
2018-05-02T02:12:38.561Z,8.20
2018-05-02T02:15:05.984Z,8.30
2018-05-02T02:17:34.184Z,8.40
2018-05-02T02:20:01.617Z,8.40
2018-05-02T02:22:29.826Z,8.50
2018-05-02T02:24:57.240Z,8.40
2018-05-02T02:27:25.446Z,8.50
2018-05-02T02:29:52.878Z,8.50
2018-05-02T02:32:20.300Z,8.60
2018-05-02T02:34:47.753Z,8.60
2018-05-02T02:37:15.179Z,8.70
2018-05-02T02:39:42.597Z,8.60
2018-05-02T02:42:10.797Z,8.70
2018-05-02T02:44:38.228Z,8.60
2018-05-02T02:47:06.421Z,8.70
2018-05-02T02:49:33.871Z,8.70
2018-05-02T02:52:02.060Z,8.70
2018-05-02T02:54:29.489Z,8.70
2018-05-02T02:56:57.694Z,8.70
2018-05-02T02:59:25.122Z,8.70
2018-05-02T03:01:53.326Z,8.70
2018-05-02T03:04:20.756Z,8.70
2018-05-02T03:06:48.957Z,8.80
2018-05-02T03:09:16.393Z,8.90
2018-05-02T03:11:44.605Z,8.90
2018-05-02T03:14:12.036Z,8.90
2018-05-02T03:16:39.868Z,8.90
2018-05-02T03:19:08.060Z,8.80
2018-05-02T03:21:35.496Z,8.80
2018-05-02T03:24:03.693Z,8.80
2018-05-02T03:26:31.140Z,8.70
2018-05-02T03:28:59.338Z,8.70
2018-05-02T03:31:26.769Z,8.70
2018-05-02T03:33:54.973Z,8.70
2018-05-02T03:36:22.405Z,8.70
2018-05-02T03:38:50.613Z,8.70
2018-05-02T03:41:18.033Z,8.70
2018-05-02T03:43:45.478Z,8.70
2018-05-02T03:46:13.722Z,8.60
2018-05-02T03:48:41.157Z,8.60
2018-05-02T03:51:08.584Z,8.60
2018-05-02T03:53:36.020Z,8.60
2018-05-02T03:56:04.215Z,8.70
2018-05-02T03:58:31.650Z,8.70
2018-05-02T04:01:11.746Z,8.70
2018-05-02T04:03:51.025Z,8.70
2018-05-02T04:19:50.284Z,8.50
2018-05-02T04:22:17.713Z,8.50
2018-05-02T04:24:45.150Z,8.50
2018-05-02T04:27:13.356Z,8.60
2018-05-02T04:29:40.780Z,8.60
2018-05-02T04:32:08.212Z,8.60
2018-05-02T04:34:35.648Z,8.60
2018-05-02T04:37:03.081Z,8.60
2018-05-02T04:39:30.512Z,8.60
2018-05-02T04:41:57.941Z,8.70
2018-05-02T04:44:26.150Z,8.80
2018-05-02T04:46:53.580Z,8.80
2018-05-02T04:49:21.777Z,8.80
2018-05-02T04:51:49.208Z,8.80
2018-05-02T04:54:17.412Z,8.80
2018-05-02T04:56:44.852Z,8.80
2018-05-02T04:59:12.290Z,8.80
2018-05-02T05:01:39.711Z,8.90
2018-05-02T05:04:07.152Z,8.90
2018-05-02T05:06:34.626Z,8.90
2018-05-02T05:09:02.025Z,9.00
2018-05-02T05:11:30.221Z,9.00
2018-05-02T05:13:57.653Z,9.00
2018-05-02T05:16:25.849Z,9.00
2018-05-02T05:18:53.280Z,9.00
2018-05-02T05:21:21.485Z,9.00
2018-05-02T05:23:48.920Z,9.00
2018-05-02T05:26:16.364Z,9.00
2018-05-02T05:28:44.556Z,9.10
2018-05-02T05:31:12.001Z,9.10
2018-05-02T05:33:40.192Z,9.20
2018-05-02T05:36:07.631Z,9.20
2018-05-02T05:38:35.825Z,9.30
2018-05-02T05:41:03.258Z,9.20
2018-05-02T05:43:31.523Z,9.30
2018-05-02T05:45:58.896Z,9.30
2018-05-02T05:48:26.325Z,9.30
2018-05-02T05:50:53.755Z,9.30
2018-05-02T05:53:21.187Z,9.30
2018-05-02T05:55:48.619Z,9.30
2018-05-02T05:58:16.827Z,9.30
2018-05-02T06:00:44.357Z,9.30
2018-05-02T06:03:11.735Z,9.40
2018-05-02T06:05:39.905Z,9.40
2018-05-02T06:08:07.348Z,9.50
2018-05-02T06:10:34.776Z,9.50
2018-05-02T06:13:02.993Z,9.60
2018-05-02T06:15:30.433Z,9.60
2018-05-02T06:17:58.148Z,9.60
2018-05-02T06:20:25.580Z,9.70
2018-05-02T06:22:53.020Z,9.80
2018-05-02T06:25:20.451Z,9.80
2018-05-02T06:27:47.890Z,9.80
2018-05-02T06:30:16.121Z,9.90
2018-05-02T06:32:43.561Z,9.90
2018-05-02T06:35:10.992Z,9.90
2018-05-02T06:37:39.271Z,9.80
2018-05-02T06:40:06.625Z,9.80
2018-05-02T06:42:34.121Z,9.80
2018-05-02T06:45:01.586Z,9.80
2018-05-02T06:47:29.028Z,9.90
2018-05-02T06:49:56.808Z,10.00
2018-05-02T06:52:24.245Z,10.00
2018-05-02T06:54:51.677Z,10.10
2018-05-02T06:57:19.118Z,10.10
2018-05-02T06:59:47.328Z,10.20
2018-05-02T07:02:14.761Z,10.20
2018-05-02T07:04:42.257Z,10.20
2018-05-02T07:07:09.776Z,10.20
2018-05-02T07:09:37.139Z,10.30
2018-05-02T07:12:04.565Z,10.30
2018-05-02T07:14:31.996Z,10.30
2018-05-02T07:16:59.428Z,10.30
2018-05-02T07:19:26.880Z,10.40
2018-05-02T07:21:54.828Z,10.40
2018-05-02T07:24:22.315Z,10.50
2018-05-02T07:26:49.744Z,10.60
2018-05-02T07:29:17.184Z,10.60
2018-05-02T07:31:45.500Z,10.70
2018-05-02T07:34:13.678Z,10.70
2018-05-02T07:36:41.097Z,10.80
2018-05-02T07:39:08.543Z,10.80
2018-05-02T07:41:35.972Z,10.80
2018-05-02T07:44:03.409Z,10.80
2018-05-02T07:46:30.861Z,10.80
2018-05-02T07:48:58.300Z,10.70
2018-05-02T07:51:25.734Z,10.70
2018-05-02T07:53:53.167Z,10.70
2018-05-02T07:56:21.418Z,10.80
2018-05-02T07:58:48.857Z,10.80
2018-05-02T08:01:16.295Z,10.80
2018-05-02T08:03:44.128Z,10.90
2018-05-02T08:06:12.342Z,11.00
2018-05-02T08:08:39.771Z,11.00
2018-05-02T08:11:08.072Z,11.10
2018-05-02T08:13:35.432Z,11.10
2018-05-02T08:16:03.664Z,11.10
2018-05-02T08:18:31.873Z,11.20
2018-05-02T08:20:59.309Z,11.20
2018-05-02T08:23:26.738Z,11.30
2018-05-02T08:25:54.176Z,11.30
2018-05-02T08:28:21.609Z,11.30
2018-05-02T08:30:49.044Z,11.30
2018-05-02T08:33:16.479Z,11.30
2018-05-02T08:35:44.684Z,11.40
2018-05-02T08:38:12.157Z,11.40
2018-05-02T08:40:39.600Z,11.50
2018-05-02T08:43:07.032Z,11.60
2018-05-02T08:45:34.537Z,11.70
2018-05-02T08:48:01.969Z,11.80
2018-05-02T08:50:29.408Z,11.90
2018-05-02T08:52:56.841Z,12.00
2018-05-02T08:55:25.074Z,12.00
2018-05-02T08:57:52.517Z,12.00
2018-05-02T09:00:19.940Z,12.00
2018-05-02T09:02:47.373Z,12.10
2018-05-02T09:05:14.888Z,12.00
2018-05-02T09:07:42.317Z,12.00
2018-05-02T09:10:09.756Z,12.10
2018-05-02T09:12:37.951Z,12.30
2018-05-02T09:15:05.384Z,12.30
2018-05-02T09:17:33.593Z,12.30
2018-05-02T09:20:01.023Z,12.30
2018-05-02T09:22:29.236Z,12.50
2018-05-02T09:24:56.701Z,12.50
2018-05-02T09:27:24.183Z,12.60
2018-05-02T09:29:51.633Z,12.80
2018-05-02T09:32:19.092Z,12.90
2018-05-02T09:34:46.628Z,13.00
2018-05-02T09:37:14.061Z,13.10
2018-05-02T09:39:41.489Z,13.20
2018-05-02T09:42:09.693Z,13.40
2018-05-02T09:44:38.073Z,13.40
2018-05-02T09:47:05.518Z,13.40
2018-05-02T09:49:32.948Z,13.40
2018-05-02T09:52:01.381Z,13.40
2018-05-02T09:54:28.753Z,13.40
2018-05-02T09:56:56.193Z,13.50
2018-05-02T09:59:23.653Z,13.60
2018-05-02T10:01:51.097Z,13.80
2018-05-02T10:04:18.536Z,13.90
2018-05-02T10:06:45.972Z,14.00
2018-05-02T10:09:14.172Z,14.10
2018-05-02T10:11:41.620Z,14.10
2018-05-02T10:14:09.048Z,14.10
2018-05-02T10:16:37.252Z,14.20
2018-05-02T10:19:04.729Z,14.20
2018-05-02T10:21:32.192Z,14.20
2018-05-02T10:23:59.622Z,14.10
2018-05-02T10:26:27.049Z,14.10
2018-05-02T10:28:55.258Z,14.10
2018-05-02T10:31:22.728Z,14.10
2018-05-02T10:33:50.172Z,14.10
2018-05-02T10:36:17.604Z,14.10
2018-05-02T10:38:45.804Z,14.30
2018-05-02T10:41:13.277Z,14.30
2018-05-02T10:43:40.732Z,14.60
2018-05-02T10:46:08.160Z,14.80
2018-05-02T10:48:35.600Z,14.80
2018-05-02T10:51:03.795Z,14.70
2018-05-02T10:53:31.244Z,14.70
2018-05-02T10:55:58.764Z,14.80
2018-05-02T10:58:26.889Z,14.70
2018-05-02T11:00:54.324Z,14.70
2018-05-02T11:03:22.521Z,14.80
2018-05-02T11:05:49.992Z,14.80
2018-05-02T11:08:17.501Z,14.90
2018-05-02T11:10:44.886Z,15.00
2018-05-02T11:13:12.316Z,15.20
2018-05-02T11:15:40.512Z,15.70
2018-05-02T11:18:07.969Z,15.70
2018-05-02T11:20:35.406Z,16.20
2018-05-02T11:23:03.625Z,17.30
2018-05-02T11:25:31.052Z,17.30
2018-05-02T11:30:32.336Z,18.00
2018-05-02T11:32:59.792Z,18.80
2018-05-02T11:35:27.232Z,19.90
2018-05-02T11:37:54.664Z,20.90
2018-05-02T11:40:22.868Z,22.10
2018-05-02T11:42:50.321Z,22.10
2018-05-02T11:45:17.742Z,21.80
2018-05-02T11:47:45.965Z,21.30
2018-05-02T11:50:13.405Z,21.20
2018-05-02T11:52:40.838Z,21.00
2018-05-02T11:55:09.063Z,20.10
2018-05-02T11:57:36.492Z,20.10
2018-05-02T12:00:03.941Z,19.80
2018-05-02T12:02:31.528Z,19.40
2018-05-02T12:04:59.579Z,19.00
2018-05-02T12:07:27.053Z,19.00
2018-05-02T12:09:54.712Z,19.30
2018-05-02T12:12:22.168Z,19.20
2018-05-02T12:14:49.611Z,18.80
2018-05-02T12:17:17.079Z,18.30
2018-05-02T12:19:44.523Z,18.20
2018-05-02T12:22:11.965Z,18.10
2018-05-02T12:24:39.452Z,18.20
2018-05-02T12:27:06.895Z,18.20
2018-05-02T12:29:34.333Z,18.00
2018-05-02T12:32:01.831Z,17.80
2018-05-02T12:34:29.261Z,17.70
2018-05-02T12:36:56.703Z,17.60
2018-05-02T12:39:24.139Z,17.50
2018-05-02T12:41:53.217Z,17.50
2018-05-02T12:44:20.656Z,17.50
2018-05-02T12:46:48.082Z,17.60
2018-05-02T12:49:15.533Z,17.70
2018-05-02T12:51:42.973Z,17.70
2018-05-02T12:54:10.420Z,17.80
2018-05-02T12:56:38.629Z,18.00
2018-05-02T12:59:06.065Z,18.00
2018-05-02T13:01:33.503Z,18.10
2018-05-02T13:04:01.729Z,18.20
2018-05-02T13:06:29.184Z,18.20
2018-05-02T13:08:56.629Z,18.20
2018-05-02T13:11:24.094Z,18.20
2018-05-02T13:13:51.528Z,18.10
2018-05-02T13:16:19.012Z,18.00
2018-05-02T13:18:46.449Z,17.80
2018-05-02T13:21:14.809Z,17.80
2018-05-02T13:23:42.245Z,17.70
2018-05-02T13:26:10.452Z,17.60
2018-05-02T13:28:37.930Z,17.60
2018-05-02T13:31:06.133Z,17.60
2018-05-02T13:33:33.563Z,17.60
2018-05-02T13:36:01.013Z,17.60
2018-05-02T13:38:28.453Z,17.60
2018-05-02T13:40:55.897Z,17.50
2018-05-02T13:43:23.327Z,17.50
2018-05-02T13:45:50.844Z,17.40
2018-05-02T13:48:18.817Z,17.40
2018-05-02T13:50:46.760Z,17.30
2018-05-02T13:53:14.185Z,17.30
2018-05-02T13:55:42.400Z,17.30
2018-05-02T13:58:09.967Z,17.30
2018-05-02T14:00:37.395Z,17.30
2018-05-02T14:03:04.828Z,17.20
2018-05-02T14:05:32.261Z,17.30
2018-05-02T14:07:59.699Z,17.30
2018-05-02T14:10:27.136Z,17.40
2018-05-02T14:12:54.580Z,17.50
2018-05-02T14:15:22.009Z,17.70
2018-05-02T14:17:49.525Z,17.80
2018-05-02T14:20:16.952Z,17.80
2018-05-02T14:22:44.440Z,17.90
2018-05-02T14:25:12.292Z,17.90
2018-05-02T14:27:39.720Z,18.00
2018-05-02T14:30:07.151Z,18.00
2018-05-02T14:32:35.368Z,17.80
2018-05-02T14:35:02.787Z,17.80
2018-05-02T14:37:31.007Z,17.80
2018-05-02T14:39:58.445Z,17.80
2018-05-02T14:42:26.543Z,17.80
2018-05-02T14:44:53.968Z,17.90
2018-05-02T14:47:21.413Z,17.90
2018-05-02T14:49:49.232Z,18.00
2018-05-02T14:52:16.699Z,18.20
2018-05-02T14:54:44.138Z,18.40
2018-05-02T14:57:11.698Z,18.60
2018-05-02T14:59:39.126Z,18.80
2018-05-02T15:02:06.667Z,18.90
2018-05-02T15:04:34.060Z,18.90
2018-05-02T15:07:01.492Z,19.00
2018-05-02T15:09:28.931Z,19.10
2018-05-02T15:11:56.367Z,19.30
2018-05-02T15:14:23.804Z,19.40
2018-05-02T15:16:51.242Z,19.30
2018-05-02T15:19:18.696Z,19.20
2018-05-02T15:21:46.133Z,19.10
2018-05-02T15:24:13.572Z,19.00
2018-05-02T15:26:41.002Z,18.80
2018-05-02T15:29:08.452Z,18.70
2018-05-02T15:31:35.989Z,18.60
2018-05-02T15:34:03.441Z,18.50
2018-05-02T15:36:30.860Z,18.40
2018-05-02T15:38:58.356Z,18.30
2018-05-02T15:41:25.789Z,18.30
2018-05-02T15:43:53.644Z,18.20
2018-05-02T15:46:21.087Z,18.20
2018-05-02T15:48:49.288Z,18.10
2018-05-02T15:51:16.721Z,18.10
2018-05-02T15:53:44.160Z,18.00
2018-05-02T15:56:12.440Z,17.90
2018-05-02T15:58:39.844Z,17.80
2018-05-02T16:01:07.279Z,17.80
2018-05-02T16:03:34.716Z,17.70
2018-05-02T16:06:02.914Z,17.60
2018-05-02T16:08:30.401Z,17.60
2018-05-02T16:10:57.784Z,17.50
2018-05-02T16:13:25.989Z,17.40
2018-05-02T16:15:53.422Z,17.40
2018-05-02T16:18:21.624Z,17.30
2018-05-02T16:20:49.063Z,17.30
2018-05-02T16:23:17.280Z,17.20
2018-05-02T16:25:44.733Z,17.20
2018-05-02T16:28:12.160Z,17.20
2018-05-02T16:30:39.648Z,17.20
2018-05-02T16:33:07.106Z,17.30
2018-05-02T16:35:34.546Z,17.30
2018-05-02T16:38:01.980Z,17.30
2018-05-02T16:40:29.472Z,17.30
2018-05-02T16:42:56.904Z,17.30
2018-05-02T16:45:24.381Z,17.30
2018-05-02T16:47:51.817Z,17.30
2018-05-02T16:50:19.258Z,17.30
2018-05-02T16:52:47.452Z,17.30
2018-05-02T16:55:14.894Z,17.30
2018-05-02T16:57:42.328Z,17.40
2018-05-02T17:00:10.583Z,17.30
2018-05-02T17:02:38.001Z,17.30
2018-05-02T17:05:05.472Z,17.30
2018-05-02T17:07:32.919Z,17.20
2018-05-02T17:10:00.826Z,17.30
2018-05-02T17:12:28.265Z,17.20
2018-05-02T17:14:55.705Z,17.20
2018-05-02T17:17:23.132Z,17.10
2018-05-02T17:19:50.573Z,17.10
2018-05-02T17:22:18.778Z,17.00
2018-05-02T17:24:46.210Z,17.00
2018-05-02T17:27:14.409Z,16.90
2018-05-02T17:29:41.881Z,16.90
2018-05-02T17:32:09.309Z,16.90
2018-05-02T17:34:36.836Z,16.90
2018-05-02T17:37:05.552Z,16.80
2018-05-02T17:39:32.992Z,16.90
2018-05-02T17:42:00.429Z,16.80
2018-05-02T17:44:28.641Z,16.80
2018-05-02T17:46:56.073Z,16.80
2018-05-02T17:49:24.289Z,16.70
2018-05-02T17:51:51.734Z,16.60
2018-05-02T17:54:19.204Z,16.60
2018-05-02T17:56:46.664Z,16.50
2018-05-02T17:59:14.468Z,16.50
2018-05-02T18:01:41.904Z,16.40
2018-05-02T18:04:09.342Z,16.40
2018-05-02T18:06:36.778Z,16.40
2018-05-02T18:09:04.213Z,16.30
2018-05-02T18:11:31.666Z,16.20
2018-05-02T18:14:01.724Z,16.20
2018-05-02T18:16:29.164Z,16.20
2018-05-02T18:18:56.605Z,16.20
2018-05-02T18:21:24.053Z,16.20
2018-05-02T18:23:52.245Z,16.10
2018-05-02T18:26:19.684Z,16.00
2018-05-02T18:28:47.885Z,15.90
2018-05-02T18:31:15.356Z,15.90
2018-05-02T18:33:42.785Z,15.80
2018-05-02T18:36:10.227Z,15.70
2018-05-02T18:38:38.426Z,15.60
2018-05-02T18:41:05.883Z,15.50
2018-05-02T18:43:33.320Z,15.50
2018-05-02T18:46:00.771Z,15.40
2018-05-02T18:48:28.960Z,15.30
2018-05-02T18:50:56.405Z,15.30
2018-05-02T18:53:23.843Z,15.20
2018-05-02T18:55:52.076Z,15.10
2018-05-02T18:58:19.487Z,15.10
2018-05-02T19:00:46.940Z,15.10
2018-05-02T19:03:15.132Z,14.90
2018-05-02T19:05:42.573Z,14.90
2018-05-02T19:08:10.780Z,14.90
2018-05-02T19:10:38.232Z,14.90
2018-05-02T19:13:05.671Z,14.90
2018-05-02T19:15:33.134Z,14.80
2018-05-02T19:18:06.201Z,14.80
2018-05-02T19:20:36.349Z,14.80
2018-05-02T19:23:03.792Z,14.80
2018-05-02T19:25:36.808Z,14.80
2018-05-02T19:28:04.252Z,14.80
2018-05-02T19:30:31.701Z,14.80
2018-05-02T19:33:04.725Z,14.70
2018-05-02T19:35:32.216Z,14.70
2018-05-02T19:37:59.602Z,14.70
2018-05-02T19:40:32.813Z,14.60
2018-05-02T19:43:05.964Z,14.60
2018-05-02T19:45:33.409Z,14.60
2018-05-02T19:48:01.617Z,14.50
2018-05-02T19:50:29.048Z,14.50
2018-05-02T19:52:56.487Z,14.40
2018-05-02T19:55:24.701Z,14.40
2018-05-02T19:57:52.160Z,14.40
2018-05-02T20:00:25.209Z,14.30
2018-05-02T20:02:59.209Z,14.30
2018-05-02T20:05:26.644Z,14.30
2018-05-02T20:07:54.091Z,14.30
2018-05-02T20:10:27.350Z,14.30
2018-05-02T20:13:00.545Z,14.20
2018-05-02T20:15:28.000Z,14.20
2018-05-02T20:17:55.429Z,14.20
2018-05-02T20:20:23.625Z,14.10
2018-05-02T20:22:51.065Z,14.10
2018-05-02T20:25:19.271Z,14.10
2018-05-02T20:27:46.712Z,14.10
2018-05-02T20:30:14.139Z,14.10
2018-05-02T20:32:41.584Z,14.10
2018-05-02T20:35:09.017Z,14.10
2018-05-02T20:37:36.488Z,14.10
2018-05-02T20:40:03.933Z,14.00
2018-05-02T20:42:31.383Z,14.00
2018-05-02T20:44:58.816Z,13.90
2018-05-02T20:50:00.129Z,13.90
2018-05-02T20:52:27.573Z,13.80
2018-05-02T20:54:55.137Z,13.80
2018-05-02T20:57:22.441Z,13.80
2018-05-02T20:59:49.880Z,13.80
2018-05-02T21:02:17.324Z,13.70
2018-05-02T21:04:45.543Z,13.70
2018-05-02T21:07:12.970Z,13.70
2018-05-02T21:09:40.418Z,13.70
2018-05-02T21:12:08.629Z,13.60
2018-05-02T21:14:36.224Z,13.60
2018-05-02T21:17:03.503Z,13.60
2018-05-02T21:19:31.724Z,13.70
2018-05-02T21:21:59.149Z,13.60
2018-05-02T21:24:26.590Z,13.60
2018-05-02T21:26:54.809Z,13.60
2018-05-02T21:29:22.257Z,13.60
2018-05-02T21:31:49.688Z,13.60
2018-05-02T21:34:17.129Z,13.60
2018-05-02T21:36:45.330Z,13.60
2018-05-02T21:39:12.773Z,13.60
2018-05-02T21:41:40.199Z,13.60
2018-05-02T21:44:07.640Z,13.60
2018-05-02T21:46:35.276Z,13.60
2018-05-02T21:49:02.720Z,13.60
2018-05-02T21:51:30.144Z,13.50
2018-05-02T21:53:58.351Z,13.50
2018-05-02T21:56:25.781Z,13.50
2018-05-02T21:58:54.944Z,13.50
2018-05-02T22:01:22.421Z,13.50
2018-05-02T22:03:49.877Z,13.50
2018-05-02T22:06:17.302Z,13.50
2018-05-02T22:08:44.740Z,13.50
2018-05-02T22:11:12.173Z,13.50
2018-05-02T22:13:39.609Z,13.50
2018-05-02T22:16:07.816Z,13.40
2018-05-02T22:18:35.246Z,13.40
2018-05-02T22:21:03.450Z,13.40
2018-05-02T22:23:30.880Z,13.40
2018-05-02T22:25:58.328Z,13.40
2018-05-02T22:28:26.533Z,13.30
2018-05-02T22:30:53.968Z,13.30
2018-05-02T22:33:21.400Z,13.30
2018-05-02T22:35:48.859Z,13.30
2018-05-02T22:38:16.293Z,13.30
2018-05-02T22:40:43.732Z,13.30
2018-05-02T22:43:11.165Z,13.20
2018-05-02T22:45:38.619Z,13.20
2018-05-02T22:48:06.048Z,13.20
2018-05-02T22:50:34.248Z,13.20
2018-05-02T22:53:01.683Z,13.20
2018-05-02T22:55:29.901Z,13.20
2018-05-02T22:57:57.328Z,13.20
2018-05-02T23:00:24.774Z,13.20
2018-05-02T23:02:52.961Z,13.10
2018-05-02T23:05:20.397Z,13.10
2018-05-02T23:07:48.598Z,13.10
2018-05-02T23:10:16.032Z,13.10
2018-05-02T23:12:44.224Z,13.10
2018-05-02T23:15:11.664Z,13.00
2018-05-02T23:17:39.096Z,13.10
2018-05-02T23:20:06.543Z,13.10
2018-05-02T23:22:33.977Z,13.00
2018-05-02T23:25:01.421Z,13.00
2018-05-02T23:27:28.847Z,13.00
2018-05-02T23:29:56.287Z,13.00
2018-05-02T23:32:24.493Z,13.00
2018-05-02T23:34:51.930Z,13.00
2018-05-02T23:37:20.132Z,13.00
2018-05-02T23:39:47.567Z,13.00
2018-05-02T23:42:15.004Z,13.00
2018-05-02T23:44:43.204Z,13.00
2018-05-02T23:47:10.639Z,13.00
2018-05-02T23:49:38.841Z,13.10
2018-05-02T23:52:06.282Z,13.10
2018-05-02T23:54:33.707Z,13.10
2018-05-02T23:57:01.149Z,13.20
2018-05-02T23:59:28.575Z,13.20
