createdAt,value
2018-01-03T00:01:37.939Z,18.80
2018-01-03T00:04:05.872Z,18.70
2018-01-03T00:06:34.541Z,18.70
2018-01-03T00:09:03.591Z,18.60
2018-01-03T00:11:31.537Z,18.60
2018-01-03T00:13:59.471Z,18.60
2018-01-03T00:16:27.523Z,18.60
2018-01-03T00:18:55.499Z,18.50
2018-01-03T00:21:23.415Z,18.50
2018-01-03T00:23:51.476Z,18.60
2018-01-03T00:26:20.200Z,18.60
2018-01-03T00:28:48.133Z,18.50
2018-01-03T00:31:16.936Z,18.50
2018-01-03T00:33:44.863Z,18.50
2018-01-03T00:36:12.965Z,18.40
2018-01-03T00:38:41.751Z,18.40
2018-01-03T00:41:10.420Z,18.40
2018-01-03T00:43:38.349Z,18.40
2018-01-03T00:46:06.427Z,18.30
2018-01-03T00:48:34.365Z,18.40
2018-01-03T00:51:02.297Z,18.40
2018-01-03T00:53:30.479Z,18.50
2018-01-03T00:55:58.403Z,18.50
2018-01-03T00:58:26.344Z,18.50
2018-01-03T01:00:55.145Z,18.40
2018-01-03T01:03:23.073Z,18.40
2018-01-03T01:05:51.005Z,18.30
2018-01-03T01:08:19.053Z,18.30
2018-01-03T01:10:46.971Z,18.30
2018-01-03T01:13:14.887Z,18.30
2018-01-03T01:15:43.679Z,18.30
2018-01-03T01:18:11.615Z,18.30
2018-01-03T01:20:39.548Z,18.30
2018-01-03T01:23:07.596Z,18.30
2018-01-03T01:25:35.532Z,18.20
2018-01-03T01:28:04.199Z,18.30
2018-01-03T01:30:32.260Z,18.30
2018-01-03T01:33:00.188Z,18.30
2018-01-03T01:35:28.881Z,18.20
2018-01-03T01:37:56.920Z,18.20
2018-01-03T01:40:24.839Z,18.20
2018-01-03T01:42:52.777Z,18.10
2018-01-03T01:45:21.569Z,18.10
2018-01-03T01:47:50.233Z,18.10
2018-01-03T01:50:18.184Z,18.10
2018-01-03T01:52:46.237Z,18.10
2018-01-03T01:55:14.309Z,18.10
2018-01-03T01:57:42.245Z,18.20
2018-01-03T02:00:11.189Z,18.10
2018-01-03T02:02:39.121Z,18.00
2018-01-03T02:05:07.045Z,18.10
2018-01-03T02:07:35.083Z,18.10
2018-01-03T02:10:03.028Z,18.10
2018-01-03T02:12:30.948Z,18.00
2018-01-03T02:14:59.008Z,18.00
2018-01-03T02:17:26.931Z,18.00
2018-01-03T02:19:55.603Z,18.00
2018-01-03T02:22:24.400Z,18.00
2018-01-03T02:24:53.094Z,18.00
2018-01-03T02:27:21.764Z,18.10
2018-01-03T02:29:50.555Z,18.10
2018-01-03T02:32:19.231Z,18.00
2018-01-03T02:34:47.151Z,18.00
2018-01-03T02:37:15.206Z,18.10
2018-01-03T02:39:43.132Z,18.10
2018-01-03T02:42:11.059Z,18.10
2018-01-03T02:44:39.121Z,17.90
2018-01-03T02:47:07.061Z,18.00
2018-01-03T02:49:35.732Z,18.00
2018-01-03T02:52:03.779Z,18.00
2018-01-03T02:54:31.714Z,18.10
2018-01-03T02:56:59.771Z,18.00
2018-01-03T02:59:28.585Z,17.90
2018-01-03T03:01:56.584Z,17.90
2018-01-03T03:04:24.524Z,17.90
2018-01-03T03:06:52.581Z,17.90
2018-01-03T03:09:21.260Z,17.90
2018-01-03T03:11:49.920Z,17.80
2018-01-03T03:14:17.959Z,17.80
2018-01-03T03:16:45.908Z,17.80
2018-01-03T03:19:13.828Z,17.80
2018-01-03T03:21:41.879Z,17.80
2018-01-03T03:24:09.825Z,17.90
2018-01-03T03:26:37.777Z,18.00
2018-01-03T03:29:06.563Z,18.10
2018-01-03T03:31:35.228Z,18.10
2018-01-03T03:34:03.155Z,18.00
2018-01-03T03:36:31.201Z,18.10
2018-01-03T03:38:59.880Z,18.30
2018-01-03T03:41:28.539Z,18.40
2018-01-03T03:43:56.592Z,18.40
2018-01-03T03:46:24.517Z,18.50
2018-01-03T03:48:53.180Z,18.50
2018-01-03T03:51:21.229Z,18.50
2018-01-03T03:53:49.167Z,18.60
2018-01-03T03:56:17.113Z,18.60
2018-01-03T03:58:46.036Z,18.70
2018-01-03T04:01:13.976Z,18.70
2018-01-03T04:03:42.658Z,19.30
2018-01-03T04:06:11.473Z,19.20
2018-01-03T04:08:39.414Z,19.20
2018-01-03T04:11:08.080Z,19.30
2018-01-03T04:13:36.151Z,19.30
2018-01-03T04:16:04.081Z,19.40
2018-01-03T04:18:32.065Z,19.20
2018-01-03T04:21:00.108Z,19.00
2018-01-03T04:23:28.039Z,18.80
2018-01-03T04:25:55.963Z,18.80
2018-01-03T04:28:24.038Z,18.80
2018-01-03T04:30:51.976Z,18.80
2018-01-03T04:33:20.647Z,19.10
2018-01-03T04:35:49.449Z,19.10
2018-01-03T04:38:18.107Z,19.40
2018-01-03T04:40:46.039Z,19.40
2018-01-03T04:43:14.097Z,19.40
2018-01-03T04:45:42.040Z,19.60
2018-01-03T04:48:10.700Z,20.00
2018-01-03T04:50:38.772Z,20.00
2018-01-03T04:53:06.705Z,20.10
2018-01-03T04:55:34.624Z,20.20
2018-01-03T04:58:02.688Z,20.20
2018-01-03T05:00:30.765Z,20.40
2018-01-03T05:02:58.693Z,20.50
2018-01-03T05:05:26.743Z,20.50
2018-01-03T05:07:55.421Z,20.90
2018-01-03T05:10:24.081Z,20.90
2018-01-03T05:12:52.127Z,20.90
2018-01-03T05:15:20.082Z,20.80
2018-01-03T05:17:48.021Z,20.80
2018-01-03T05:20:16.807Z,21.00
2018-01-03T05:22:45.468Z,21.20
2018-01-03T05:25:13.396Z,21.20
2018-01-03T05:27:41.462Z,21.30
2018-01-03T05:30:09.545Z,21.60
2018-01-03T05:32:37.479Z,21.60
2018-01-03T05:35:06.277Z,21.60
2018-01-03T05:37:34.943Z,21.40
2018-01-03T05:40:02.864Z,21.40
2018-01-03T05:42:30.968Z,21.20
2018-01-03T05:44:58.899Z,21.10
2018-01-03T05:47:26.824Z,20.90
2018-01-03T05:49:54.885Z,21.00
2018-01-03T05:52:22.824Z,21.30
2018-01-03T05:54:50.769Z,21.70
2018-01-03T05:57:18.885Z,21.70
2018-01-03T05:59:46.825Z,21.70
2018-01-03T06:02:14.887Z,21.60
2018-01-03T06:04:42.961Z,21.60
2018-01-03T06:07:10.890Z,21.60
2018-01-03T06:09:38.836Z,21.70
2018-01-03T06:12:06.898Z,21.70
2018-01-03T06:14:34.831Z,21.70
2018-01-03T06:17:03.524Z,22.20
2018-01-03T06:19:31.584Z,22.20
2018-01-03T06:22:00.252Z,22.40
2018-01-03T06:24:28.189Z,22.40
2018-01-03T06:26:56.253Z,22.40
2018-01-03T06:29:24.176Z,22.40
2018-01-03T06:31:52.831Z,22.70
2018-01-03T06:34:20.885Z,22.70
2018-01-03T06:36:48.993Z,22.50
2018-01-03T06:39:16.929Z,22.80
2018-01-03T06:41:45.001Z,23.00
2018-01-03T06:44:13.645Z,23.00
2018-01-03T06:46:42.305Z,23.50
2018-01-03T06:49:11.333Z,23.50
2018-01-03T06:51:42.737Z,23.70
2018-01-03T06:54:11.242Z,23.70
2018-01-03T06:56:40.993Z,23.80
2018-01-03T06:59:09.322Z,23.80
2018-01-03T07:01:38.393Z,23.90
2018-01-03T07:04:06.707Z,23.80
2018-01-03T07:06:34.640Z,23.60
2018-01-03T07:09:02.577Z,23.60
2018-01-03T07:11:30.957Z,23.80
2018-01-03T07:13:59.044Z,23.90
2018-01-03T07:16:27.135Z,23.90
2018-01-03T07:18:55.404Z,23.70
2018-01-03T07:21:24.191Z,23.60
2018-01-03T07:23:52.675Z,23.80
2018-01-03T07:26:21.315Z,23.80
2018-01-03T07:28:50.492Z,24.00
2018-01-03T07:31:19.065Z,23.90
2018-01-03T07:33:47.516Z,23.90
2018-01-03T07:36:15.655Z,24.10
2018-01-03T07:38:44.496Z,24.30
2018-01-03T07:41:14.073Z,24.30
2018-01-03T07:43:42.751Z,24.50
2018-01-03T07:46:12.213Z,24.70
2018-01-03T07:48:40.431Z,24.70
2018-01-03T07:51:09.045Z,24.90
2018-01-03T07:53:37.132Z,25.20
2018-01-03T07:56:06.820Z,25.20
2018-01-03T07:58:35.131Z,25.10
2018-01-03T08:01:05.162Z,25.10
2018-01-03T08:03:34.304Z,25.10
2018-01-03T08:06:03.267Z,24.90
2018-01-03T08:08:31.719Z,24.90
2018-01-03T08:10:59.781Z,24.80
2018-01-03T08:13:28.421Z,25.10
2018-01-03T08:15:57.475Z,25.40
2018-01-03T08:18:25.937Z,25.40
2018-01-03T08:20:54.263Z,25.40
2018-01-03T08:23:23.690Z,25.10
2018-01-03T08:25:52.990Z,25.00
2018-01-03T08:28:22.047Z,25.10
2018-01-03T08:30:50.749Z,25.00
2018-01-03T08:33:19.379Z,25.30
2018-01-03T08:35:47.860Z,25.30
2018-01-03T08:38:16.369Z,25.40
2018-01-03T08:40:45.949Z,25.30
2018-01-03T08:43:15.344Z,25.50
2018-01-03T08:45:43.563Z,25.40
2018-01-03T08:48:12.194Z,25.40
2018-01-03T08:50:41.044Z,25.50
2018-01-03T08:53:10.489Z,25.50
2018-01-03T08:55:39.293Z,25.50
2018-01-03T08:58:09.647Z,25.60
2018-01-03T09:00:37.563Z,25.60
2018-01-03T09:03:06.885Z,25.50
2018-01-03T09:05:36.384Z,25.80
2018-01-03T09:08:05.589Z,25.50
2018-01-03T09:10:34.797Z,25.50
2018-01-03T09:13:04.653Z,25.60
2018-01-03T09:15:32.587Z,25.60
2018-01-03T09:18:01.939Z,25.60
2018-01-03T09:20:30.667Z,25.60
2018-01-03T09:22:59.329Z,25.70
2018-01-03T09:25:27.551Z,25.70
2018-01-03T09:27:56.051Z,25.70
2018-01-03T09:30:25.360Z,25.60
2018-01-03T09:32:54.371Z,25.60
2018-01-03T09:35:23.000Z,25.60
2018-01-03T09:37:51.667Z,25.70
2018-01-03T09:53:10.267Z,25.80
2018-01-03T09:55:38.195Z,25.60
2018-01-03T09:58:06.871Z,25.60
2018-01-03T10:00:34.978Z,25.60
2018-01-03T10:03:02.921Z,25.50
2018-01-03T10:05:31.587Z,25.40
2018-01-03T10:07:59.632Z,25.40
2018-01-03T10:10:27.698Z,25.40
2018-01-03T10:12:55.623Z,25.50
2018-01-03T10:15:24.429Z,25.50
2018-01-03T10:17:53.101Z,25.50
2018-01-03T10:20:21.786Z,25.50
2018-01-03T10:22:50.604Z,25.40
2018-01-03T10:25:18.524Z,25.40
2018-01-03T10:27:46.451Z,25.40
2018-01-03T10:30:14.529Z,25.30
2018-01-03T10:32:42.441Z,25.30
2018-01-03T10:35:10.367Z,25.10
2018-01-03T10:37:38.416Z,25.10
2018-01-03T10:40:07.072Z,25.10
2018-01-03T10:42:35.001Z,25.10
2018-01-03T10:45:03.067Z,25.20
2018-01-03T10:47:31.008Z,25.20
2018-01-03T10:49:59.669Z,25.30
2018-01-03T10:52:27.736Z,25.30
2018-01-03T10:54:55.644Z,25.20
2018-01-03T10:57:24.316Z,25.00
2018-01-03T10:59:53.104Z,25.10
2018-01-03T11:02:21.777Z,24.90
2018-01-03T11:04:49.698Z,24.90
2018-01-03T11:07:17.770Z,24.70
2018-01-03T11:09:45.700Z,24.80
2018-01-03T11:12:14.529Z,24.60
2018-01-03T11:14:42.578Z,24.60
2018-01-03T11:17:11.239Z,24.60
2018-01-03T11:19:39.165Z,24.60
2018-01-03T11:22:07.234Z,24.60
2018-01-03T11:24:35.164Z,24.60
2018-01-03T11:27:03.849Z,24.40
2018-01-03T11:29:31.896Z,24.40
2018-01-03T11:31:59.833Z,24.40
2018-01-03T11:34:27.763Z,24.50
2018-01-03T11:36:55.811Z,24.40
2018-01-03T11:39:23.745Z,24.30
2018-01-03T11:41:51.673Z,24.40
2018-01-03T11:44:20.472Z,24.40
2018-01-03T11:46:49.145Z,24.40
2018-01-03T11:49:17.064Z,24.30
2018-01-03T11:51:45.201Z,24.40
2018-01-03T11:54:13.873Z,24.30
2018-01-03T11:56:41.803Z,24.30
2018-01-03T11:59:09.250Z,24.20
2018-01-03T12:01:37.176Z,24.10
2018-01-03T12:04:05.852Z,24.10
2018-01-03T12:06:33.967Z,24.10
2018-01-03T12:09:01.896Z,24.00
2018-01-03T12:11:29.837Z,24.00
2018-01-03T12:13:58.041Z,23.90
2018-01-03T12:16:25.959Z,24.10
2018-01-03T12:18:53.876Z,24.00
2018-01-03T12:21:21.926Z,23.90
2018-01-03T12:23:49.854Z,23.90
2018-01-03T12:26:18.553Z,23.80
2018-01-03T12:28:46.613Z,23.80
2018-01-03T12:31:15.271Z,23.90
2018-01-03T12:33:43.201Z,23.90
2018-01-03T12:36:11.262Z,23.90
2018-01-03T12:38:39.201Z,24.00
2018-01-03T12:41:07.871Z,23.90
2018-01-03T12:43:35.941Z,23.90
2018-01-03T12:46:03.867Z,23.90
2018-01-03T12:48:31.804Z,23.80
2018-01-03T12:51:00.597Z,23.60
2018-01-03T12:53:29.278Z,23.50
2018-01-03T12:55:57.943Z,23.50
2018-01-03T12:58:26.005Z,23.50
2018-01-03T13:00:53.948Z,23.60
2018-01-03T13:03:21.885Z,23.50
2018-01-03T13:05:50.692Z,23.50
2018-01-03T13:08:18.615Z,23.50
2018-01-03T13:10:46.537Z,23.50
2018-01-03T13:13:14.605Z,23.40
2018-01-03T13:15:42.664Z,23.40
2018-01-03T13:18:10.596Z,23.40
2018-01-03T13:20:38.657Z,23.30
2018-01-03T13:23:06.590Z,23.30
2018-01-03T13:25:34.541Z,23.20
2018-01-03T13:28:03.365Z,23.10
2018-01-03T13:30:31.297Z,23.10
2018-01-03T13:32:59.968Z,23.00
2018-01-03T13:35:28.163Z,23.00
2018-01-03T13:37:56.820Z,23.00
2018-01-03T13:40:24.745Z,23.00
2018-01-03T13:42:52.780Z,23.00
2018-01-03T13:45:21.443Z,22.90
2018-01-03T13:47:49.365Z,22.90
2018-01-03T13:50:17.409Z,22.90
2018-01-03T13:52:46.094Z,22.90
2018-01-03T13:55:14.777Z,22.90
2018-01-03T13:57:43.580Z,22.90
2018-01-03T14:00:12.386Z,22.80
2018-01-03T14:02:40.313Z,22.80
2018-01-03T14:05:08.375Z,22.70
2018-01-03T14:07:36.313Z,22.70
2018-01-03T14:10:04.367Z,22.70
2018-01-03T14:12:32.428Z,22.60
2018-01-03T14:15:01.096Z,22.70
2018-01-03T14:17:29.152Z,22.70
2018-01-03T14:19:57.217Z,22.70
2018-01-03T14:22:25.143Z,22.70
2018-01-03T14:24:53.076Z,22.60
2018-01-03T14:27:21.136Z,22.70
2018-01-03T14:29:49.059Z,22.70
2018-01-03T14:32:17.005Z,22.60
2018-01-03T14:34:45.797Z,22.50
2018-01-03T14:37:14.491Z,22.40
2018-01-03T14:39:43.180Z,22.50
2018-01-03T14:42:11.973Z,22.50
2018-01-03T14:44:40.644Z,22.50
2018-01-03T14:47:09.307Z,22.40
2018-01-03T14:49:37.365Z,22.40
2018-01-03T14:52:05.431Z,22.40
2018-01-03T14:54:33.374Z,22.50
2018-01-03T14:57:01.449Z,22.50
2018-01-03T14:59:29.363Z,22.50
2018-01-03T15:01:57.276Z,22.50
2018-01-03T15:04:25.351Z,22.50
2018-01-03T15:06:53.271Z,22.50
2018-01-03T15:09:21.984Z,22.50
2018-01-03T15:11:50.827Z,22.40
2018-01-03T15:14:18.756Z,22.40
2018-01-03T15:16:47.428Z,22.40
2018-01-03T15:19:16.372Z,22.30
2018-01-03T15:21:44.291Z,22.30
2018-01-03T15:24:12.965Z,22.30
2018-01-03T15:26:41.028Z,22.30
2018-01-03T15:29:08.970Z,22.30
2018-01-03T15:31:36.897Z,22.30
2018-01-03T15:34:05.709Z,22.20
2018-01-03T15:36:33.649Z,22.20
2018-01-03T15:39:02.329Z,22.20
2018-01-03T15:41:30.400Z,22.10
2018-01-03T15:43:58.337Z,22.20
2018-01-03T15:46:26.277Z,22.10
2018-01-03T15:48:54.331Z,22.10
2018-01-03T15:51:22.988Z,22.20
2018-01-03T15:53:50.921Z,22.20
2018-01-03T15:56:18.993Z,22.20
2018-01-03T15:58:46.945Z,22.20
2018-01-03T16:01:14.872Z,22.20
2018-01-03T16:03:42.919Z,22.20
2018-01-03T16:06:10.844Z,22.20
2018-01-03T16:08:39.512Z,22.10
2018-01-03T16:11:07.571Z,22.10
2018-01-03T16:13:35.502Z,22.10
2018-01-03T16:16:03.433Z,22.10
2018-01-03T16:18:32.235Z,22.20
2018-01-03T16:21:01.059Z,22.10
2018-01-03T16:23:28.996Z,22.10
2018-01-03T16:25:57.797Z,22.10
2018-01-03T16:28:25.713Z,22.10
2018-01-03T16:30:53.639Z,22.20
2018-01-03T16:33:21.705Z,22.20
2018-01-03T16:35:49.628Z,22.20
2018-01-03T16:38:17.581Z,22.10
2018-01-03T16:40:46.478Z,22.10
2018-01-03T16:43:14.405Z,22.10
2018-01-03T16:45:43.065Z,22.10
2018-01-03T16:48:11.137Z,22.00
2018-01-03T16:50:39.076Z,22.00
2018-01-03T16:53:06.999Z,22.10
2018-01-03T16:55:35.792Z,22.00
2018-01-03T16:58:04.458Z,22.00
2018-01-03T17:00:33.131Z,22.00
2018-01-03T17:03:01.179Z,22.00
2018-01-03T17:05:29.100Z,22.00
2018-01-03T17:07:57.780Z,22.00
2018-01-03T17:10:26.621Z,22.10
2018-01-03T17:12:54.543Z,22.00
2018-01-03T17:15:23.222Z,22.00
2018-01-03T17:17:52.163Z,22.00
2018-01-03T17:20:20.092Z,22.00
2018-01-03T17:22:48.904Z,22.00
2018-01-03T17:25:16.969Z,22.00
2018-01-03T17:27:45.639Z,22.00
2018-01-03T17:30:14.301Z,22.00
2018-01-03T17:32:42.385Z,22.00
2018-01-03T17:35:10.325Z,22.00
2018-01-03T17:37:38.269Z,21.90
2018-01-03T17:40:06.324Z,21.90
2018-01-03T17:42:35.018Z,22.00
2018-01-03T17:45:02.957Z,22.00
2018-01-03T17:47:31.024Z,21.90
2018-01-03T17:49:58.947Z,21.90
2018-01-03T17:52:26.890Z,21.90
2018-01-03T17:54:55.676Z,21.90
2018-01-03T17:57:24.343Z,21.90
2018-01-03T17:59:52.267Z,21.80
2018-01-03T18:02:20.335Z,21.90
2018-01-03T18:04:48.259Z,21.90
2018-01-03T18:07:16.196Z,21.80
2018-01-03T18:09:44.251Z,21.90
2018-01-03T18:12:12.177Z,22.00
2018-01-03T18:14:40.836Z,22.00
2018-01-03T18:17:08.905Z,22.00
2018-01-03T18:19:36.836Z,22.00
2018-01-03T18:22:04.809Z,22.00
2018-01-03T18:24:33.007Z,22.00
2018-01-03T18:27:00.941Z,22.00
2018-01-03T18:29:28.881Z,22.00
2018-01-03T18:31:56.940Z,22.00
2018-01-03T18:34:24.877Z,21.90
2018-01-03T18:36:52.803Z,21.90
2018-01-03T18:39:21.609Z,21.90
2018-01-03T18:41:50.426Z,21.80
2018-01-03T18:44:19.166Z,21.90
2018-01-03T18:46:47.233Z,21.80
2018-01-03T18:49:15.157Z,21.90
2018-01-03T18:51:43.092Z,21.90
2018-01-03T18:54:11.892Z,21.90
2018-01-03T18:56:40.573Z,21.90
2018-01-03T18:59:09.245Z,21.90
2018-01-03T19:01:37.303Z,21.90
2018-01-03T19:04:05.245Z,21.90
2018-01-03T19:06:33.968Z,21.80
2018-01-03T19:09:02.034Z,21.80
2018-01-03T19:11:29.965Z,21.80
2018-01-03T19:13:57.912Z,21.90
2018-01-03T19:16:25.968Z,21.90
2018-01-03T19:18:54.635Z,21.90
2018-01-03T19:21:22.568Z,21.90
2018-01-03T19:23:50.605Z,21.90
2018-01-03T19:26:19.408Z,22.00
2018-01-03T19:28:47.337Z,21.90
2018-01-03T19:31:15.396Z,21.90
2018-01-03T19:33:43.321Z,21.90
2018-01-03T19:36:11.294Z,21.90
2018-01-03T19:38:39.356Z,21.80
2018-01-03T19:41:08.024Z,21.80
2018-01-03T19:43:36.713Z,21.90
2018-01-03T19:46:05.499Z,21.90
2018-01-03T19:48:33.470Z,21.90
2018-01-03T19:51:02.151Z,21.90
2018-01-03T19:53:30.193Z,21.90
2018-01-03T19:55:58.124Z,22.00
2018-01-03T19:58:26.041Z,22.00
2018-01-03T20:00:54.093Z,21.90
2018-01-03T20:03:22.025Z,21.90
2018-01-03T20:05:50.700Z,21.90
2018-01-03T20:08:19.480Z,21.90
2018-01-03T20:10:47.403Z,21.90
2018-01-03T20:13:15.341Z,21.90
2018-01-03T20:15:44.156Z,21.80
2018-01-03T20:18:12.075Z,21.80
2018-01-03T20:20:40.008Z,21.80
2018-01-03T20:23:08.051Z,21.80
2018-01-03T20:25:35.981Z,21.80
2018-01-03T20:28:04.043Z,21.80
2018-01-03T20:30:32.107Z,21.80
2018-01-03T20:33:00.037Z,21.70
2018-01-03T20:35:27.976Z,21.80
2018-01-03T20:37:56.015Z,21.80
2018-01-03T20:40:23.948Z,21.80
2018-01-03T20:42:51.889Z,21.80
2018-01-03T20:45:19.964Z,21.80
2018-01-03T20:47:48.637Z,21.70
2018-01-03T20:50:16.581Z,21.70
2018-01-03T20:52:44.656Z,21.60
2018-01-03T20:55:12.588Z,21.60
2018-01-03T20:57:40.509Z,21.60
2018-01-03T21:00:08.577Z,21.70
2018-01-03T21:02:36.515Z,21.70
2018-01-03T21:05:04.436Z,21.80
2018-01-03T21:07:32.481Z,21.80
2018-01-03T21:10:00.403Z,21.80
2018-01-03T21:12:29.056Z,21.80
2018-01-03T21:14:57.110Z,21.80
2018-01-03T21:17:25.054Z,21.80
2018-01-03T21:19:52.993Z,21.80
2018-01-03T21:22:21.784Z,21.80
2018-01-03T21:24:50.477Z,21.80
2018-01-03T21:27:19.140Z,21.80
2018-01-03T21:29:47.336Z,21.80
2018-01-03T21:32:15.997Z,21.70
2018-01-03T21:34:43.941Z,21.70
2018-01-03T21:37:11.994Z,21.70
2018-01-03T21:39:39.929Z,21.70
2018-01-03T21:42:08.616Z,21.70
2018-01-03T21:44:37.404Z,21.70
2018-01-03T21:47:06.077Z,21.70
2018-01-03T21:49:34.020Z,21.70
2018-01-03T21:52:02.093Z,21.70
2018-01-03T21:54:30.021Z,21.60
2018-01-03T21:56:58.683Z,21.60
2018-01-03T21:59:26.725Z,21.60
2018-01-03T22:01:54.678Z,21.60
2018-01-03T22:04:22.626Z,21.70
2018-01-03T22:06:50.668Z,21.60
2018-01-03T22:09:19.343Z,21.60
2018-01-03T22:11:47.359Z,21.60
2018-01-03T22:14:15.413Z,21.60
2018-01-03T22:16:44.109Z,21.40
2018-01-03T22:19:12.777Z,21.50
2018-01-03T22:21:41.581Z,21.50
2018-01-03T22:24:10.272Z,21.50
2018-01-03T22:26:38.957Z,21.60
2018-01-03T22:29:07.757Z,21.60
2018-01-03T22:31:35.841Z,21.60
2018-01-03T22:34:03.774Z,21.50
2018-01-03T22:36:32.588Z,21.50
2018-01-03T22:39:00.518Z,21.50
2018-01-03T22:41:28.453Z,21.50
2018-01-03T22:43:56.585Z,21.50
2018-01-03T22:46:25.244Z,21.40
2018-01-03T22:48:53.171Z,21.40
2018-01-03T22:51:21.229Z,21.40
2018-01-03T22:53:49.252Z,21.40
2018-01-03T22:56:17.175Z,21.30
2018-01-03T22:58:45.223Z,21.40
2018-01-03T23:01:13.890Z,21.40
2018-01-03T23:03:41.824Z,21.40
2018-01-03T23:06:09.877Z,21.40
2018-01-03T23:08:37.813Z,21.30
2018-01-03T23:11:05.749Z,21.40
2018-01-03T23:13:33.821Z,21.40
2018-01-03T23:16:01.741Z,21.40
2018-01-03T23:18:30.405Z,21.30
2018-01-03T23:20:58.481Z,21.30
2018-01-03T23:23:26.422Z,21.30
2018-01-03T23:25:54.357Z,21.40
2018-01-03T23:28:22.434Z,21.40
2018-01-03T23:30:50.363Z,21.40
2018-01-03T23:33:18.430Z,21.40
2018-01-03T23:35:46.492Z,21.50
2018-01-03T23:38:14.429Z,21.40
2018-01-03T23:40:42.344Z,21.40
2018-01-03T23:43:10.404Z,21.40
2018-01-03T23:45:38.336Z,21.30
2018-01-03T23:48:06.269Z,21.40
2018-01-03T23:50:35.060Z,21.50
2018-01-03T23:53:03.733Z,21.40
2018-01-03T23:55:31.665Z,21.40
2018-01-03T23:57:59.729Z,21.40
