createdAt,value
2022-12-01T00:00:40.837Z,100.00
2022-12-01T00:05:42.170Z,100.00
2022-12-01T00:10:43.492Z,100.00
2022-12-01T00:15:44.816Z,100.00
2022-12-01T00:20:48.905Z,100.00
2022-12-01T00:25:50.237Z,100.00
2022-12-01T00:30:51.610Z,100.00
2022-12-01T00:35:59.482Z,100.00
2022-12-01T00:41:00.865Z,100.00
2022-12-01T00:46:02.330Z,100.00
2022-12-01T00:51:03.869Z,100.00
2022-12-01T00:56:05.277Z,100.00
2022-12-01T01:01:06.657Z,100.00
2022-12-01T01:06:10.210Z,100.00
2022-12-01T01:11:12.198Z,100.00
2022-12-01T01:16:14.756Z,100.00
2022-12-01T01:21:17.201Z,100.00
2022-12-01T01:26:21.179Z,100.00
2022-12-01T01:31:23.589Z,100.00
2022-12-01T01:36:25.512Z,100.00
2022-12-01T01:41:26.907Z,100.00
2022-12-01T01:46:34.559Z,100.00
2022-12-01T01:51:44.893Z,100.00
2022-12-01T01:56:47.731Z,100.00
2022-12-01T02:01:50.856Z,100.00
2022-12-01T02:06:52.275Z,100.00
2022-12-01T02:11:53.568Z,100.00
2022-12-01T02:17:03.664Z,100.00
2022-12-01T02:22:17.141Z,100.00
2022-12-01T02:27:33.987Z,100.00
2022-12-01T02:32:54.193Z,100.00
2022-12-01T02:37:55.496Z,100.00
2022-12-01T02:43:11.986Z,100.00
2022-12-01T02:48:16.322Z,100.00
2022-12-01T02:53:18.758Z,100.00
2022-12-01T02:58:20.164Z,100.00
2022-12-01T03:03:21.496Z,100.00
2022-12-01T03:08:35.369Z,100.00
2022-12-01T03:13:53.844Z,100.00
2022-12-01T03:18:55.175Z,100.00
2022-12-01T03:24:00.898Z,100.00
2022-12-01T03:29:06.220Z,100.00
2022-12-01T03:34:12.805Z,100.00
2022-12-01T03:39:17.024Z,100.00
2022-12-01T03:44:22.737Z,100.00
2022-12-01T03:49:25.547Z,100.00
2022-12-01T03:54:50.247Z,100.00
2022-12-01T03:59:51.931Z,100.00
2022-12-01T04:04:53.665Z,100.00
2022-12-01T04:09:54.981Z,100.00
2022-12-01T04:14:59.984Z,100.00
2022-12-01T04:20:01.447Z,100.00
2022-12-01T04:25:03.745Z,100.00
2022-12-01T04:30:06.189Z,100.00
2022-12-01T04:35:08.962Z,100.00
2022-12-01T04:40:10.521Z,100.00
2022-12-01T04:45:11.834Z,100.00
2022-12-01T04:50:13.146Z,100.00
2022-12-01T04:55:15.590Z,100.00
2022-12-01T05:00:17.004Z,100.00
2022-12-01T05:05:18.862Z,100.00
2022-12-01T05:10:20.263Z,100.00
2022-12-01T05:15:21.646Z,100.00
2022-12-01T05:20:43.114Z,100.00
2022-12-01T05:25:44.468Z,100.00
2022-12-01T05:30:46.213Z,100.00
2022-12-01T05:35:48.296Z,100.00
2022-12-01T05:40:53.409Z,100.00
2022-12-01T05:45:55.508Z,100.00
2022-12-01T05:50:56.980Z,100.00
2022-12-01T05:55:58.294Z,100.00
2022-12-01T06:00:59.723Z,100.00
2022-12-01T06:06:01.260Z,100.00
2022-12-01T06:11:02.575Z,100.00
2022-12-01T06:16:04.745Z,100.00
2022-12-01T06:21:06.513Z,100.00
2022-12-01T06:26:07.846Z,100.00
2022-12-01T06:31:09.471Z,100.00
2022-12-01T06:36:10.924Z,100.00
2022-12-01T06:41:12.259Z,100.00
2022-12-01T06:46:13.663Z,100.00
2022-12-01T06:51:15.023Z,100.00
2022-12-01T06:56:17.746Z,100.00
2022-12-01T07:01:19.681Z,100.00
2022-12-01T07:06:21.003Z,100.00
2022-12-01T07:11:22.357Z,100.00
2022-12-01T07:16:23.758Z,100.00
2022-12-01T07:21:25.124Z,100.00
2022-12-01T07:26:26.442Z,100.00
2022-12-01T07:31:27.789Z,100.00
2022-12-01T07:36:29.151Z,100.00
2022-12-01T07:41:30.476Z,100.00
2022-12-01T07:46:32.196Z,100.00
2022-12-01T07:51:34.183Z,100.00
2022-12-01T07:56:35.492Z,100.00
2022-12-01T08:01:39.273Z,100.00
2022-12-01T08:06:44.315Z,100.00
2022-12-01T08:11:45.624Z,100.00
2022-12-01T08:16:48.022Z,100.00
2022-12-01T08:21:49.331Z,100.00
2022-12-01T08:26:50.663Z,100.00
2022-12-01T08:31:52.014Z,100.00
2022-12-01T08:36:55.086Z,100.00
2022-12-01T08:41:56.471Z,100.00
2022-12-01T08:46:57.892Z,100.00
2022-12-01T08:51:59.282Z,100.00
2022-12-01T08:57:00.591Z,100.00
2022-12-01T09:02:06.793Z,100.00
2022-12-01T09:07:09.903Z,100.00
2022-12-01T09:12:11.403Z,100.00
2022-12-01T09:17:12.729Z,100.00
2022-12-01T09:22:14.080Z,100.00
2022-12-01T09:27:15.423Z,100.00
2022-12-01T09:32:16.729Z,100.00
2022-12-01T09:37:18.074Z,100.00
2022-12-01T09:42:32.233Z,100.00
2022-12-01T09:47:37.370Z,100.00
2022-12-01T09:52:40.812Z,100.00
2022-12-01T09:57:42.961Z,100.00
2022-12-01T10:03:06.028Z,100.00
2022-12-01T10:08:11.062Z,100.00
2022-12-01T10:13:16.918Z,100.00
2022-12-01T10:18:24.264Z,100.00
2022-12-01T10:23:25.577Z,100.00
2022-12-01T10:28:46.307Z,100.00
2022-12-01T10:34:02.979Z,100.00
2022-12-01T10:39:06.673Z,100.00
2022-12-01T10:44:09.420Z,100.00
2022-12-01T10:49:12.174Z,100.00
2022-12-01T10:54:13.534Z,100.00
2022-12-01T10:59:32.782Z,100.00
2022-12-01T11:04:45.578Z,100.00
2022-12-01T11:09:54.889Z,100.00
2022-12-01T11:14:57.362Z,100.00
2022-12-01T11:19:59.303Z,100.00
2022-12-01T11:25:04.699Z,100.00
2022-12-01T11:30:07.918Z,100.00
2022-12-01T11:35:09.220Z,100.00
2022-12-01T11:40:14.048Z,100.00
2022-12-01T11:45:21.458Z,100.00
2022-12-01T11:50:25.171Z,97.15
2022-12-01T11:55:27.924Z,97.29
2022-12-01T12:00:34.572Z,99.60
2022-12-01T12:05:42.387Z,98.31
2022-12-01T12:10:52.638Z,99.40
2022-12-01T12:16:10.438Z,99.78
2022-12-01T12:21:23.645Z,100.00
2022-12-01T12:26:35.144Z,99.49
2022-12-01T12:31:47.409Z,98.60
2022-12-01T12:36:51.508Z,100.00
2022-12-01T12:41:54.152Z,99.56
2022-12-01T12:47:04.328Z,99.56
2022-12-01T12:52:19.847Z,99.44
2022-12-01T12:57:28.397Z,99.99
2022-12-01T13:02:38.607Z,99.35
2022-12-01T13:07:42.990Z,97.89
2022-12-01T13:12:49.071Z,97.91
2022-12-01T13:17:56.608Z,100.00
2022-12-01T13:22:59.385Z,98.91
2022-12-01T13:28:01.986Z,98.31
2022-12-01T13:33:04.974Z,99.37
2022-12-01T13:38:19.836Z,100.00
2022-12-01T13:43:21.954Z,96.01
2022-12-01T13:48:27.998Z,95.85
2022-12-01T13:53:30.549Z,95.77
2022-12-01T13:58:34.622Z,97.80
2022-12-01T14:03:39.998Z,94.83
2022-12-01T14:08:46.625Z,96.46
2022-12-01T14:13:57.275Z,96.21
2022-12-01T14:18:59.105Z,96.52
2022-12-01T14:24:01.549Z,96.44
2022-12-01T14:29:02.894Z,97.72
2022-12-01T14:34:08.479Z,97.82
2022-12-01T14:39:21.650Z,97.91
2022-12-01T14:44:25.504Z,98.10
2022-12-01T14:49:33.498Z,98.91
2022-12-01T14:54:42.481Z,99.42
2022-12-01T14:59:44.581Z,98.96
2022-12-01T15:05:04.546Z,97.90
2022-12-01T15:10:06.477Z,100.00
2022-12-01T15:15:23.457Z,99.37
2022-12-01T15:20:28.560Z,98.37
2022-12-01T15:25:33.609Z,99.25
2022-12-01T15:30:34.968Z,99.51
2022-12-01T15:35:36.477Z,100.00
2022-12-01T15:46:00.584Z,99.13
2022-12-01T15:51:05.705Z,100.00
2022-12-01T15:56:08.808Z,100.00
2022-12-01T16:01:15.201Z,100.00
2022-12-01T16:06:17.036Z,100.00
2022-12-01T16:11:18.908Z,100.00
2022-12-01T16:16:39.187Z,100.00
2022-12-01T16:21:52.870Z,100.00
2022-12-01T16:27:05.696Z,100.00
2022-12-01T16:32:20.344Z,100.00
2022-12-01T16:37:22.853Z,100.00
2022-12-01T16:42:24.607Z,100.00
2022-12-01T16:47:25.957Z,100.00
2022-12-01T16:52:44.596Z,100.00
2022-12-01T16:57:46.511Z,100.00
2022-12-01T17:02:48.014Z,100.00
2022-12-01T17:07:49.520Z,98.21
2022-12-01T17:12:51.371Z,100.00
2022-12-01T17:17:53.283Z,100.00
2022-12-01T17:22:54.597Z,100.00
2022-12-01T17:27:56.139Z,100.00
2022-12-01T17:32:57.809Z,100.00
2022-12-01T17:37:59.142Z,100.00
2022-12-01T17:43:00.616Z,100.00
2022-12-01T17:48:01.941Z,100.00
2022-12-01T17:53:03.290Z,100.00
2022-12-01T17:58:04.615Z,100.00
2022-12-01T18:03:07.186Z,100.00
2022-12-01T18:08:08.640Z,100.00
2022-12-01T18:13:10.003Z,100.00
2022-12-01T18:18:11.764Z,100.00
2022-12-01T18:23:13.170Z,100.00
2022-12-01T18:28:16.242Z,100.00
2022-12-01T18:33:17.917Z,100.00
2022-12-01T18:38:19.262Z,100.00
2022-12-01T18:43:20.606Z,100.00
2022-12-01T18:48:22.279Z,100.00
2022-12-01T18:53:23.601Z,100.00
2022-12-01T18:58:24.920Z,100.00
2022-12-01T19:03:28.896Z,100.00
2022-12-01T19:08:30.238Z,100.00
2022-12-01T19:13:32.438Z,100.00
2022-12-01T19:18:34.648Z,100.00
2022-12-01T19:23:36.436Z,100.00
2022-12-01T19:28:37.822Z,100.00
2022-12-01T19:33:39.153Z,100.00
2022-12-01T19:38:41.015Z,100.00
2022-12-01T19:43:42.573Z,100.00
2022-12-01T19:48:44.284Z,100.00
2022-12-01T19:53:46.085Z,100.00
2022-12-01T19:58:47.491Z,100.00
2022-12-01T20:03:49.574Z,100.00
2022-12-01T20:08:51.097Z,100.00
2022-12-01T20:13:52.564Z,100.00
2022-12-01T20:18:54.511Z,100.00
2022-12-01T20:24:00.474Z,100.00
2022-12-01T20:29:04.311Z,100.00
2022-12-01T20:34:07.961Z,100.00
2022-12-01T20:39:10.077Z,100.00
2022-12-01T20:44:12.266Z,100.00
2022-12-01T20:49:14.727Z,99.95
2022-12-01T20:54:27.763Z,99.51
2022-12-01T20:59:30.355Z,100.00
2022-12-01T21:04:31.725Z,98.90
2022-12-01T21:09:33.103Z,100.00
2022-12-01T21:14:57.836Z,100.00
2022-12-01T21:20:17.929Z,100.00
2022-12-01T21:25:24.264Z,99.82
2022-12-01T21:30:29.850Z,100.00
2022-12-01T21:35:31.316Z,99.32
2022-12-01T21:40:32.689Z,100.00
2022-12-01T21:45:33.984Z,98.60
2022-12-01T21:50:35.293Z,99.17
2022-12-01T21:55:37.513Z,98.87
2022-12-01T22:00:39.489Z,98.84
2022-12-01T22:06:01.065Z,98.18
2022-12-01T22:11:20.720Z,97.55
2022-12-01T22:16:28.111Z,95.55
2022-12-01T22:21:44.842Z,97.41
2022-12-01T22:26:47.810Z,95.45
2022-12-01T22:31:49.152Z,95.03
2022-12-01T22:36:51.091Z,94.77
2022-12-01T22:41:56.936Z,96.66
2022-12-01T22:47:00.457Z,94.12
2022-12-01T22:52:05.204Z,96.32
2022-12-01T22:57:12.419Z,95.21
2022-12-01T23:02:21.153Z,94.45
2022-12-01T23:07:26.520Z,96.00
2022-12-01T23:12:31.867Z,97.60
2022-12-01T23:17:34.197Z,97.02
2022-12-01T23:22:35.795Z,98.26
2022-12-01T23:27:37.506Z,98.65
2022-12-01T23:32:39.072Z,97.98
2022-12-01T23:37:41.784Z,97.30
2022-12-01T23:42:43.183Z,97.32
2022-12-01T23:47:44.592Z,97.41
2022-12-01T23:52:46.253Z,96.73
2022-12-01T23:57:48.270Z,96.40
