createdAt,value
2023-04-15T00:01:12.330Z,0
2023-04-15T00:02:28.595Z,0
2023-04-15T00:03:44.912Z,0
2023-04-15T00:05:01.184Z,0
2023-04-15T00:06:16.494Z,0
2023-04-15T00:07:32.786Z,0
2023-04-15T00:08:49.081Z,0
2023-04-15T00:10:05.384Z,0
2023-04-15T00:11:21.663Z,0
2023-04-15T00:12:37.969Z,0
2023-04-15T00:13:54.278Z,0
2023-04-15T00:15:10.544Z,0
2023-04-15T00:16:26.841Z,0
2023-04-15T00:17:43.139Z,0
2023-04-15T00:18:59.435Z,0
2023-04-15T00:20:15.719Z,0
2023-04-15T00:21:32.036Z,0
2023-04-15T00:22:47.332Z,0
2023-04-15T00:24:03.619Z,0
2023-04-15T00:25:19.911Z,0
2023-04-15T00:26:36.206Z,0
2023-04-15T00:27:52.522Z,0
2023-04-15T00:29:08.797Z,0
2023-04-15T00:30:25.092Z,0
2023-04-15T00:31:41.402Z,0
2023-04-15T00:32:57.677Z,0
2023-04-15T00:34:13.969Z,0
2023-04-15T00:35:30.267Z,0
2023-04-15T00:36:46.569Z,0
2023-04-15T00:38:02.859Z,0
2023-04-15T00:39:18.156Z,0
2023-04-15T00:40:34.451Z,0
2023-04-15T00:41:50.775Z,0
2023-04-15T00:43:07.057Z,0
2023-04-15T00:44:23.000Z,0
2023-04-15T00:45:39.632Z,0
2023-04-15T00:46:55.921Z,0
2023-04-15T00:48:12.222Z,0
2023-04-15T00:49:28.510Z,0
2023-04-15T00:50:44.819Z,0
2023-04-15T00:52:01.112Z,0
2023-04-15T00:53:17.390Z,0
2023-04-15T00:54:33.702Z,0
2023-04-15T00:55:49.017Z,0
2023-04-15T00:57:05.286Z,0
2023-04-15T00:58:21.590Z,0
2023-04-15T00:59:37.903Z,0
2023-04-15T01:00:54.177Z,0
2023-04-15T01:02:10.462Z,0
2023-04-15T01:03:25.777Z,0
2023-04-15T01:04:42.078Z,0
2023-04-15T01:05:58.364Z,0
2023-04-15T01:07:14.654Z,0
2023-04-15T01:08:30.969Z,0
2023-04-15T01:09:47.242Z,0
2023-04-15T01:11:03.534Z,0
2023-04-15T01:12:19.834Z,0
2023-04-15T01:13:36.125Z,0
2023-04-15T01:14:52.449Z,0
2023-04-15T01:16:08.712Z,0
2023-04-15T01:17:25.012Z,0
2023-04-15T01:18:41.303Z,0
2023-04-15T01:19:56.630Z,0
2023-04-15T01:21:12.000Z,0
2023-04-15T01:22:29.225Z,0
2023-04-15T01:23:45.498Z,0
2023-04-15T01:25:01.790Z,0
2023-04-15T01:26:18.085Z,0
2023-04-15T01:27:34.370Z,0
2023-04-15T01:28:50.681Z,0
2023-04-15T01:30:06.966Z,0
2023-04-15T01:31:23.261Z,0
2023-04-15T01:32:39.547Z,0
2023-04-15T01:33:55.855Z,0
2023-04-15T01:35:12.165Z,0
2023-04-15T01:36:27.443Z,0
2023-04-15T01:37:43.762Z,0
2023-04-15T01:39:00.040Z,0
2023-04-15T01:40:16.352Z,0
2023-04-15T01:41:32.622Z,0
2023-04-15T01:42:48.914Z,0
2023-04-15T01:44:05.204Z,0
2023-04-15T01:45:21.534Z,0
2023-04-15T01:46:37.795Z,0
2023-04-15T01:47:54.086Z,0
2023-04-15T01:49:10.422Z,0
2023-04-15T01:50:26.691Z,0
2023-04-15T01:51:42.973Z,0
2023-04-15T01:52:58.275Z,0
2023-04-15T01:54:14.577Z,0
2023-04-15T01:55:30.886Z,0
2023-04-15T01:56:47.187Z,0
2023-04-15T01:58:03.000Z,0
2023-04-15T01:59:19.000Z,0
2023-04-15T02:00:36.000Z,0
2023-04-15T02:01:52.356Z,0
2023-04-15T02:03:08.651Z,0
2023-04-15T02:04:24.918Z,0
2023-04-15T02:05:41.243Z,0
2023-04-15T02:06:57.522Z,0
2023-04-15T02:08:13.813Z,0
2023-04-15T02:09:29.114Z,0
2023-04-15T02:10:45.406Z,0
2023-04-15T02:12:01.699Z,0
2023-04-15T02:13:17.998Z,0
2023-04-15T02:14:34.000Z,0
2023-04-15T02:15:50.592Z,0
2023-04-15T02:17:06.873Z,0
2023-04-15T02:18:23.185Z,0
2023-04-15T02:19:39.475Z,0
2023-04-15T02:20:55.757Z,0
2023-04-15T02:22:12.060Z,0
2023-04-15T02:23:28.353Z,0
2023-04-15T02:24:44.648Z,0
2023-04-15T02:25:59.949Z,0
2023-04-15T02:27:16.235Z,0
2023-04-15T02:28:32.000Z,0
2023-04-15T02:29:48.828Z,0
2023-04-15T02:31:05.128Z,0
2023-04-15T02:32:21.421Z,0
2023-04-15T02:33:37.719Z,0
2023-04-15T02:34:54.000Z,0
2023-04-15T02:36:10.300Z,0
2023-04-15T02:37:26.597Z,0
2023-04-15T02:38:42.892Z,0
2023-04-15T02:39:59.186Z,0
2023-04-15T02:41:15.471Z,0
2023-04-15T02:42:30.791Z,0
2023-04-15T02:43:47.086Z,0
2023-04-15T02:45:03.367Z,0
2023-04-15T02:46:19.000Z,0
2023-04-15T02:47:35.950Z,0
2023-04-15T02:48:52.246Z,0
2023-04-15T02:50:08.549Z,0
2023-04-15T02:51:24.839Z,0
2023-04-15T02:52:41.126Z,0
2023-04-15T02:53:57.428Z,0
2023-04-15T02:55:13.724Z,0
2023-04-15T02:56:30.014Z,0
2023-04-15T02:57:46.309Z,0
2023-04-15T02:59:01.623Z,0
2023-04-15T03:00:17.906Z,0
2023-04-15T03:01:34.208Z,0
2023-04-15T03:02:50.490Z,0
2023-04-15T03:04:06.801Z,0
2023-04-15T03:05:23.078Z,0
2023-04-15T03:06:39.388Z,0
2023-04-15T03:07:55.674Z,0
2023-04-15T03:09:11.982Z,0
2023-04-15T03:10:28.275Z,0
2023-04-15T03:11:44.547Z,0
2023-04-15T03:13:00.851Z,0
2023-04-15T03:14:17.154Z,0
2023-04-15T03:15:32.457Z,0
2023-04-15T03:16:48.754Z,0
2023-04-15T03:18:05.037Z,0
2023-04-15T03:19:21.000Z,0
2023-04-15T03:20:37.635Z,0
2023-04-15T03:21:53.000Z,0
2023-04-15T03:23:10.219Z,0
2023-04-15T03:24:26.517Z,0
2023-04-15T03:25:42.806Z,0
2023-04-15T03:26:59.094Z,0
2023-04-15T03:28:15.393Z,0
2023-04-15T03:29:31.676Z,0
2023-04-15T03:30:47.970Z,0
2023-04-15T03:32:03.292Z,0
2023-04-15T03:33:19.586Z,0
2023-04-15T03:34:35.878Z,0
2023-04-15T03:35:52.184Z,0
2023-04-15T03:37:08.460Z,0
2023-04-15T03:38:24.755Z,0
2023-04-15T03:39:41.048Z,0
2023-04-15T03:40:57.346Z,0
2023-04-15T03:42:13.637Z,0
2023-04-15T03:43:29.921Z,0
2023-04-15T03:44:46.218Z,0
2023-04-15T03:46:02.516Z,0
2023-04-15T03:47:18.810Z,0
2023-04-15T03:48:34.130Z,0
2023-04-15T03:49:50.414Z,0
2023-04-15T03:51:06.712Z,0
2023-04-15T03:52:23.009Z,0
2023-04-15T03:53:39.291Z,0
2023-04-15T03:54:55.582Z,0
2023-04-15T03:56:11.888Z,0
2023-04-15T03:57:28.172Z,0
2023-04-15T03:58:44.479Z,0
2023-04-15T04:00:00.763Z,0
2023-04-15T04:01:16.996Z,0
2023-04-15T04:02:33.305Z,0
2023-04-15T04:03:49.551Z,0
2023-04-15T04:05:04.812Z,0
2023-04-15T04:06:21.048Z,0
2023-04-15T04:07:37.282Z,0
2023-04-15T04:08:53.587Z,0
2023-04-15T04:10:09.871Z,0
2023-04-15T04:11:26.163Z,0
2023-04-15T04:12:42.423Z,0
2023-04-15T04:13:58.668Z,0
2023-04-15T04:15:14.942Z,0
2023-04-15T04:16:31.197Z,0
2023-04-15T04:17:47.441Z,0
2023-04-15T04:19:03.674Z,0
2023-04-15T04:20:19.920Z,0
2023-04-15T04:21:35.176Z,0
2023-04-15T04:22:51.412Z,0
2023-04-15T04:24:07.000Z,0
2023-04-15T04:25:23.903Z,0
2023-04-15T04:26:40.143Z,0
2023-04-15T04:27:56.377Z,0
2023-04-15T04:29:12.612Z,0
2023-04-15T04:30:28.850Z,0
2023-04-15T04:31:45.089Z,0
2023-04-15T04:33:01.336Z,0
2023-04-15T04:34:17.574Z,0
2023-04-15T04:35:33.829Z,0
2023-04-15T04:36:50.045Z,0
2023-04-15T04:38:05.307Z,0
2023-04-15T04:39:21.550Z,0
2023-04-15T04:40:37.786Z,0
2023-04-15T04:41:54.036Z,0
2023-04-15T04:43:10.274Z,0
2023-04-15T04:44:26.514Z,0
2023-04-15T04:45:42.743Z,0
2023-04-15T04:46:58.986Z,0
2023-04-15T04:48:15.229Z,0
2023-04-15T04:49:31.468Z,0
2023-04-15T04:50:47.696Z,0
2023-04-15T04:52:03.000Z,0
2023-04-15T04:53:20.187Z,0
2023-04-15T04:54:35.000Z,0
2023-04-15T04:55:51.000Z,0
2023-04-15T04:57:07.929Z,0
2023-04-15T04:58:24.151Z,0
2023-04-15T04:59:40.391Z,0
2023-04-15T05:00:56.649Z,0
2023-04-15T05:02:12.879Z,0
2023-04-15T05:03:29.120Z,0
2023-04-15T05:04:45.355Z,0
2023-04-15T05:06:01.608Z,0
2023-04-15T05:07:17.837Z,0
2023-04-15T05:08:34.083Z,0
2023-04-15T05:09:50.324Z,0
2023-04-15T05:11:05.570Z,0
2023-04-15T05:12:21.806Z,0
2023-04-15T05:13:38.064Z,0
2023-04-15T05:14:54.286Z,0
2023-04-15T05:16:10.521Z,0
2023-04-15T05:17:26.772Z,0
2023-04-15T05:18:42.034Z,0
2023-04-15T05:19:58.266Z,0
2023-04-15T05:21:14.518Z,0
2023-04-15T05:22:30.760Z,0
2023-04-15T05:23:46.990Z,0
2023-04-15T05:25:03.223Z,0
2023-04-15T05:26:19.464Z,0
2023-04-15T05:27:35.703Z,0
2023-04-15T05:28:51.949Z,0
2023-04-15T05:30:08.180Z,0
2023-04-15T05:31:24.435Z,0
2023-04-15T05:32:40.665Z,0
2023-04-15T05:33:56.910Z,0
2023-04-15T05:35:12.157Z,0
2023-04-15T05:36:28.421Z,0
2023-04-15T05:37:44.651Z,0
2023-04-15T05:39:00.880Z,0
2023-04-15T05:40:17.134Z,0
2023-04-15T05:41:33.374Z,0
2023-04-15T05:42:49.599Z,0
2023-04-15T05:44:05.845Z,0
2023-04-15T05:45:22.092Z,0
2023-04-15T05:46:38.329Z,0
2023-04-15T05:47:54.568Z,0
2023-04-15T05:49:10.812Z,0
2023-04-15T05:50:27.035Z,0
2023-04-15T05:51:42.309Z,0
2023-04-15T05:52:58.542Z,0
2023-04-15T05:54:14.771Z,0
2023-04-15T05:55:31.029Z,0
2023-04-15T05:56:47.263Z,0
2023-04-15T05:58:03.496Z,0
2023-04-15T05:59:19.743Z,0
2023-04-15T06:00:35.976Z,0
2023-04-15T06:01:52.226Z,0
2023-04-15T06:03:08.462Z,0
2023-04-15T06:04:24.704Z,0
2023-04-15T06:05:40.947Z,0
2023-04-15T06:06:57.193Z,0
2023-04-15T06:08:12.437Z,0
2023-04-15T06:09:28.663Z,0
2023-04-15T06:10:44.911Z,0
2023-04-15T06:12:01.158Z,0
2023-04-15T06:13:17.397Z,0
2023-04-15T06:14:33.643Z,0
2023-04-15T06:15:49.000Z,0
2023-04-15T06:17:06.122Z,0
2023-04-15T06:18:22.358Z,0
2023-04-15T06:19:38.590Z,0
2023-04-15T06:20:54.829Z,0
2023-04-15T06:22:11.069Z,0
2023-04-15T06:23:27.311Z,0
2023-04-15T06:24:42.560Z,0
2023-04-15T06:25:58.809Z,0
2023-04-15T06:27:15.043Z,0
2023-04-15T06:28:31.294Z,0
2023-04-15T06:29:47.518Z,0
2023-04-15T06:31:03.762Z,0
2023-04-15T06:32:20.023Z,0
2023-04-15T06:33:36.254Z,0
2023-04-15T06:34:52.480Z,0
2023-04-15T06:36:08.738Z,0
2023-04-15T06:37:24.974Z,0
2023-04-15T06:38:41.209Z,0
2023-04-15T06:39:57.441Z,0
2023-04-15T06:41:12.711Z,0
2023-04-15T06:42:28.933Z,0
2023-04-15T06:43:45.178Z,0
2023-04-15T06:45:01.423Z,0
2023-04-15T06:46:17.652Z,0
2023-04-15T06:47:33.000Z,0
2023-04-15T06:48:50.151Z,5
2023-04-15T06:50:06.372Z,0
2023-04-15T06:51:22.626Z,0
2023-04-15T06:52:38.853Z,0
2023-04-15T06:53:55.098Z,0
2023-04-15T06:55:11.335Z,0
2023-04-15T06:56:27.592Z,0
2023-04-15T06:57:42.846Z,0
2023-04-15T06:58:59.087Z,0
2023-04-15T07:00:15.307Z,0
2023-04-15T07:01:31.552Z,0
2023-04-15T07:02:47.794Z,0
2023-04-15T07:04:04.000Z,0
2023-04-15T07:05:20.267Z,0
2023-04-15T07:06:36.533Z,0
2023-04-15T07:07:52.747Z,0
2023-04-15T07:09:08.996Z,0
2023-04-15T07:10:25.239Z,0
2023-04-15T07:11:41.473Z,0
2023-04-15T07:12:57.713Z,0
2023-04-15T07:14:12.975Z,5
2023-04-15T07:15:29.215Z,5
2023-04-15T07:16:45.456Z,5
2023-04-15T07:18:01.691Z,5
2023-04-15T07:19:17.937Z,0
2023-04-15T07:20:34.169Z,0
2023-04-15T07:21:50.422Z,0
2023-04-15T07:23:06.656Z,0
2023-04-15T07:24:22.903Z,5
2023-04-15T07:25:39.124Z,5
2023-04-15T07:26:55.380Z,5
2023-04-15T07:28:11.621Z,5
2023-04-15T07:29:27.849Z,5
2023-04-15T07:30:43.102Z,5
2023-04-15T07:31:59.354Z,5
2023-04-15T07:33:15.580Z,5
2023-04-15T07:34:31.837Z,0
2023-04-15T07:35:48.077Z,0
2023-04-15T07:37:04.000Z,0
2023-04-15T07:38:20.543Z,0
2023-04-15T07:39:36.781Z,0
2023-04-15T07:40:53.030Z,0
2023-04-15T07:42:09.274Z,0
2023-04-15T07:43:25.525Z,0
2023-04-15T07:44:41.751Z,0
2023-04-15T07:45:58.000Z,0
2023-04-15T07:47:13.256Z,0
2023-04-15T07:48:29.483Z,0
2023-04-15T07:49:45.733Z,0
2023-04-15T07:51:01.976Z,0
2023-04-15T07:52:18.000Z,0
2023-04-15T07:53:34.452Z,0
2023-04-15T07:54:50.682Z,0
2023-04-15T07:56:06.923Z,0
2023-04-15T07:57:23.157Z,0
2023-04-15T07:58:39.409Z,0
2023-04-15T07:59:55.646Z,0
2023-04-15T08:01:11.893Z,0
2023-04-15T08:02:28.119Z,0
2023-04-15T08:03:43.376Z,0
2023-04-15T08:04:59.611Z,0
2023-04-15T08:06:15.857Z,0
2023-04-15T08:07:32.098Z,0
2023-04-15T08:08:48.353Z,0
2023-04-15T08:10:04.580Z,0
2023-04-15T08:11:20.818Z,0
2023-04-15T08:12:37.050Z,0
2023-04-15T08:13:53.295Z,0
2023-04-15T08:15:09.531Z,0
2023-04-15T08:16:25.777Z,5
2023-04-15T08:17:42.021Z,5
2023-04-15T08:18:58.258Z,5
2023-04-15T08:20:13.520Z,5
2023-04-15T08:21:29.741Z,5
2023-04-15T08:22:45.999Z,5
2023-04-15T08:24:02.239Z,5
2023-04-15T08:25:18.465Z,5
2023-04-15T08:26:34.708Z,5
2023-04-15T08:27:50.960Z,5
2023-04-15T08:29:07.188Z,0
2023-04-15T08:30:23.422Z,5
2023-04-15T08:31:39.666Z,5
2023-04-15T08:32:55.919Z,5
2023-04-15T08:34:12.147Z,5
2023-04-15T08:35:28.381Z,5
2023-04-15T08:36:43.000Z,0
2023-04-15T08:37:59.889Z,5
2023-04-15T08:39:16.128Z,5
2023-04-15T08:40:32.372Z,5
2023-04-15T08:41:48.607Z,5
2023-04-15T08:43:04.000Z,5
2023-04-15T08:44:21.098Z,5
2023-04-15T08:45:37.323Z,5
2023-04-15T08:46:53.570Z,5
2023-04-15T08:48:09.798Z,5
2023-04-15T08:49:26.038Z,5
2023-04-15T08:50:42.287Z,5
2023-04-15T08:51:58.511Z,5
2023-04-15T08:53:13.777Z,5
2023-04-15T08:54:30.012Z,5
2023-04-15T08:55:46.259Z,5
2023-04-15T08:57:02.487Z,5
2023-04-15T08:58:18.726Z,5
2023-04-15T08:59:34.970Z,5
2023-04-15T09:00:51.212Z,5
2023-04-15T09:02:07.467Z,5
2023-04-15T09:03:23.685Z,5
2023-04-15T09:04:39.923Z,5
2023-04-15T09:05:56.164Z,5
2023-04-15T09:07:12.414Z,11
2023-04-15T09:08:28.654Z,5
2023-04-15T09:09:43.898Z,5
2023-04-15T09:11:00.151Z,5
2023-04-15T09:12:16.399Z,5
2023-04-15T09:13:32.631Z,5
2023-04-15T09:14:48.858Z,11
2023-04-15T09:16:05.000Z,11
2023-04-15T09:17:21.339Z,5
2023-04-15T09:18:37.596Z,5
2023-04-15T09:19:53.836Z,5
2023-04-15T09:21:10.066Z,5
2023-04-15T09:22:26.301Z,5
2023-04-15T09:23:42.537Z,5
2023-04-15T09:24:58.777Z,5
2023-04-15T09:26:14.033Z,5
2023-04-15T09:27:30.274Z,5
2023-04-15T09:28:46.000Z,5
2023-04-15T09:30:02.763Z,5
2023-04-15T09:31:19.006Z,5
2023-04-15T09:32:35.243Z,5
2023-04-15T09:33:50.493Z,5
2023-04-15T09:35:06.751Z,5
2023-04-15T09:36:22.973Z,5
2023-04-15T09:37:39.226Z,5
2023-04-15T09:38:55.457Z,5
2023-04-15T09:40:11.694Z,5
2023-04-15T09:41:27.940Z,5
2023-04-15T09:42:44.000Z,5
2023-04-15T09:44:00.424Z,11
2023-04-15T09:45:16.656Z,11
2023-04-15T09:46:32.904Z,5
2023-04-15T09:47:49.134Z,5
2023-04-15T09:49:05.377Z,11
2023-04-15T09:50:20.635Z,11
2023-04-15T09:51:36.884Z,11
2023-04-15T09:52:53.134Z,11
2023-04-15T09:54:09.363Z,11
2023-04-15T09:55:25.599Z,11
2023-04-15T09:56:41.848Z,11
2023-04-15T09:57:58.069Z,11
2023-04-15T09:59:14.309Z,11
2023-04-15T10:00:30.567Z,11
2023-04-15T10:01:46.800Z,11
2023-04-15T10:03:03.036Z,11
2023-04-15T10:04:19.284Z,11
2023-04-15T10:05:35.000Z,11
2023-04-15T10:06:50.775Z,11
2023-04-15T10:08:07.025Z,11
2023-04-15T10:09:23.252Z,11
2023-04-15T10:10:39.493Z,11
2023-04-15T10:11:55.732Z,11
2023-04-15T10:13:11.983Z,11
2023-04-15T10:14:28.207Z,11
2023-04-15T10:15:44.459Z,11
2023-04-15T10:17:00.695Z,11
2023-04-15T10:18:16.931Z,11
2023-04-15T10:19:33.164Z,11
2023-04-15T10:20:49.415Z,11
2023-04-15T10:22:05.650Z,11
2023-04-15T10:23:20.898Z,16
2023-04-15T10:24:37.144Z,16
2023-04-15T10:25:53.384Z,16
2023-04-15T10:27:09.627Z,16
2023-04-15T10:28:25.864Z,16
2023-04-15T10:29:42.105Z,16
2023-04-15T10:30:58.339Z,16
2023-04-15T10:32:14.591Z,16
2023-04-15T10:33:30.834Z,16
2023-04-15T10:34:47.084Z,16
2023-04-15T10:36:03.312Z,16
2023-04-15T10:37:19.553Z,11
2023-04-15T10:38:35.787Z,11
2023-04-15T10:39:51.046Z,11
2023-04-15T10:41:07.286Z,16
2023-04-15T10:42:23.511Z,11
2023-04-15T10:43:39.767Z,11
2023-04-15T10:44:55.998Z,11
2023-04-15T10:46:12.234Z,11
2023-04-15T10:47:28.491Z,11
2023-04-15T10:48:44.731Z,11
2023-04-15T10:50:00.951Z,11
2023-04-15T10:51:17.203Z,11
2023-04-15T10:52:33.437Z,11
2023-04-15T10:53:49.684Z,11
2023-04-15T10:55:05.928Z,11
2023-04-15T10:56:21.184Z,11
2023-04-15T10:57:37.000Z,11
2023-04-15T10:58:53.667Z,11
2023-04-15T11:00:09.890Z,11
2023-04-15T11:01:26.143Z,11
2023-04-15T11:02:42.382Z,11
2023-04-15T11:03:58.616Z,11
2023-04-15T11:05:14.854Z,11
2023-04-15T11:06:31.095Z,11
2023-04-15T11:07:47.343Z,11
2023-04-15T11:09:03.582Z,11
2023-04-15T11:10:19.814Z,11
2023-04-15T11:11:36.064Z,11
2023-04-15T11:12:51.319Z,11
2023-04-15T11:14:07.561Z,11
2023-04-15T11:15:23.789Z,11
2023-04-15T11:16:40.035Z,11
2023-04-15T11:17:56.283Z,11
2023-04-15T11:19:12.522Z,11
2023-04-15T11:20:28.757Z,11
2023-04-15T11:21:44.999Z,11
2023-04-15T11:23:01.237Z,11
2023-04-15T11:24:17.477Z,11
2023-04-15T11:25:33.727Z,5
2023-04-15T11:26:49.949Z,5
2023-04-15T11:28:06.196Z,5
2023-04-15T11:29:21.441Z,5
2023-04-15T11:30:37.683Z,5
2023-04-15T11:31:53.000Z,11
2023-04-15T11:33:10.169Z,11
2023-04-15T11:34:26.419Z,16
2023-04-15T11:35:42.656Z,16
2023-04-15T11:36:58.884Z,16
2023-04-15T11:38:15.129Z,11
2023-04-15T11:39:31.375Z,11
2023-04-15T11:40:47.620Z,11
2023-04-15T11:42:03.859Z,11
2023-04-15T11:43:20.095Z,11
2023-04-15T11:44:36.338Z,11
2023-04-15T11:45:51.598Z,11
2023-04-15T11:47:07.832Z,16
2023-04-15T11:48:24.058Z,16
2023-04-15T11:49:40.309Z,16
2023-04-15T11:50:56.549Z,16
2023-04-15T11:52:12.792Z,11
2023-04-15T11:53:29.037Z,11
2023-04-15T11:54:45.264Z,11
2023-04-15T11:56:01.499Z,11
2023-04-15T11:57:17.768Z,11
2023-04-15T11:58:33.997Z,11
2023-04-15T11:59:50.221Z,11
2023-04-15T12:01:06.464Z,11
2023-04-15T12:02:21.714Z,11
2023-04-15T12:03:37.955Z,11
2023-04-15T12:04:54.000Z,11
2023-04-15T12:06:10.457Z,11
2023-04-15T12:07:26.678Z,11
2023-04-15T12:08:42.921Z,11
2023-04-15T12:09:59.179Z,11
2023-04-15T12:11:15.402Z,11
2023-04-15T12:12:31.660Z,11
2023-04-15T12:13:47.904Z,11
2023-04-15T12:15:04.139Z,16
2023-04-15T12:16:20.364Z,16
2023-04-15T12:17:36.000Z,16
2023-04-15T12:18:51.868Z,22
2023-04-15T12:20:08.096Z,16
2023-04-15T12:21:24.351Z,16
2023-04-15T12:22:40.573Z,16
2023-04-15T12:23:56.820Z,16
2023-04-15T12:25:13.073Z,22
2023-04-15T12:26:29.297Z,22
2023-04-15T12:27:45.533Z,22
2023-04-15T12:29:01.789Z,22
2023-04-15T12:30:18.031Z,16
2023-04-15T12:31:34.261Z,16
2023-04-15T12:32:50.517Z,16
2023-04-15T12:34:06.740Z,16
2023-04-15T12:35:22.015Z,16
2023-04-15T12:36:38.234Z,22
2023-04-15T12:37:54.488Z,22
2023-04-15T12:39:10.729Z,22
2023-04-15T12:40:26.973Z,28
2023-04-15T12:41:43.206Z,28
2023-04-15T12:42:59.434Z,22
2023-04-15T12:44:15.688Z,22
2023-04-15T12:45:31.930Z,16
2023-04-15T12:46:48.156Z,22
2023-04-15T12:48:04.407Z,28
2023-04-15T12:49:20.661Z,28
2023-04-15T12:50:36.884Z,28
2023-04-15T12:51:52.143Z,28
2023-04-15T12:53:08.000Z,28
2023-04-15T12:54:24.612Z,28
2023-04-15T12:55:40.868Z,28
2023-04-15T12:56:57.103Z,22
2023-04-15T12:58:13.334Z,22
2023-04-15T12:59:29.574Z,22
2023-04-15T13:00:45.829Z,22
2023-04-15T13:02:02.053Z,28
2023-04-15T13:03:18.301Z,28
2023-04-15T13:04:34.531Z,22
2023-04-15T13:05:50.786Z,22
2023-04-15T13:07:07.011Z,22
2023-04-15T13:08:22.286Z,16
2023-04-15T13:09:38.519Z,16
2023-04-15T13:10:54.000Z,22
2023-04-15T13:12:10.988Z,22
2023-04-15T13:13:27.226Z,28
2023-04-15T13:14:43.475Z,28
2023-04-15T13:15:59.728Z,28
2023-04-15T13:17:15.963Z,22
2023-04-15T13:18:32.203Z,22
2023-04-15T13:19:48.442Z,22
2023-04-15T13:21:04.668Z,22
2023-04-15T13:22:20.917Z,22
2023-04-15T13:23:37.151Z,22
2023-04-15T13:24:52.404Z,22
2023-04-15T13:26:08.659Z,22
2023-04-15T13:27:24.900Z,28
2023-04-15T13:28:41.137Z,28
2023-04-15T13:29:57.383Z,28
2023-04-15T13:31:13.604Z,28
2023-04-15T13:32:29.854Z,22
2023-04-15T13:33:46.089Z,16
2023-04-15T13:35:02.338Z,16
2023-04-15T13:36:18.576Z,16
2023-04-15T13:37:34.000Z,11
2023-04-15T13:38:51.059Z,11
2023-04-15T13:40:07.304Z,16
2023-04-15T13:41:22.559Z,16
2023-04-15T13:42:38.800Z,22
2023-04-15T13:43:55.031Z,22
2023-04-15T13:45:11.273Z,28
2023-04-15T13:46:27.506Z,33
2023-04-15T13:47:43.742Z,28
2023-04-15T13:48:59.037Z,28
2023-04-15T13:50:15.254Z,28
2023-04-15T13:51:31.490Z,33
2023-04-15T13:52:47.740Z,33
2023-04-15T13:54:03.962Z,33
2023-04-15T13:55:20.205Z,33
2023-04-15T13:56:36.468Z,28
2023-04-15T13:57:52.698Z,28
2023-04-15T13:59:08.933Z,22
2023-04-15T14:00:25.170Z,22
2023-04-15T14:01:41.411Z,22
2023-04-15T14:02:57.664Z,16
2023-04-15T14:04:13.894Z,16
2023-04-15T14:05:29.148Z,16
2023-04-15T14:06:45.385Z,16
2023-04-15T14:08:01.641Z,16
2023-04-15T14:09:17.869Z,11
2023-04-15T14:10:34.108Z,11
2023-04-15T14:11:50.357Z,11
2023-04-15T14:13:06.594Z,11
2023-04-15T14:14:22.822Z,11
2023-04-15T14:15:39.062Z,11
2023-04-15T14:16:55.322Z,11
2023-04-15T14:18:11.559Z,11
2023-04-15T14:19:27.787Z,11
2023-04-15T14:20:44.029Z,16
2023-04-15T14:21:59.296Z,16
2023-04-15T14:23:15.533Z,16
2023-04-15T14:24:31.000Z,11
2023-04-15T14:25:48.007Z,11
2023-04-15T14:27:04.252Z,11
2023-04-15T14:28:20.493Z,11
2023-04-15T14:29:36.731Z,11
2023-04-15T14:30:52.967Z,16
2023-04-15T14:32:09.207Z,16
2023-04-15T14:33:25.442Z,22
2023-04-15T14:34:41.680Z,28
2023-04-15T14:35:57.929Z,28
2023-04-15T14:37:14.176Z,22
2023-04-15T14:38:29.423Z,22
2023-04-15T14:39:45.680Z,22
2023-04-15T14:41:01.907Z,22
2023-04-15T14:42:18.149Z,16
2023-04-15T14:43:34.391Z,16
2023-04-15T14:44:50.000Z,16
2023-04-15T14:46:06.876Z,16
2023-04-15T14:47:23.116Z,22
2023-04-15T14:48:39.349Z,22
2023-04-15T14:49:55.593Z,28
2023-04-15T14:51:11.841Z,33
2023-04-15T14:52:28.000Z,39
2023-04-15T14:53:44.298Z,39
2023-04-15T14:54:59.572Z,39
2023-04-15T14:56:15.811Z,45
2023-04-15T14:57:32.040Z,39
2023-04-15T14:58:48.287Z,39
2023-04-15T15:00:04.519Z,33
2023-04-15T15:01:20.766Z,28
2023-04-15T15:02:36.996Z,22
2023-04-15T15:03:53.236Z,16
2023-04-15T15:05:09.494Z,16
2023-04-15T15:06:25.717Z,16
2023-04-15T15:07:41.967Z,11
2023-04-15T15:08:58.206Z,11
2023-04-15T15:10:14.450Z,11
2023-04-15T15:11:29.692Z,11
2023-04-15T15:12:45.932Z,11
2023-04-15T15:14:02.190Z,11
2023-04-15T15:15:18.431Z,11
2023-04-15T15:16:34.687Z,5
2023-04-15T15:17:50.905Z,5
2023-04-15T15:19:07.000Z,5
2023-04-15T15:20:23.392Z,5
2023-04-15T15:21:39.639Z,5
2023-04-15T15:22:55.862Z,5
2023-04-15T15:24:12.104Z,5
2023-04-15T15:25:28.346Z,5
2023-04-15T15:26:44.580Z,11
2023-04-15T15:27:59.829Z,11
2023-04-15T15:29:16.073Z,11
2023-04-15T15:30:32.321Z,11
2023-04-15T15:31:48.572Z,11
2023-04-15T15:33:04.802Z,11
2023-04-15T15:34:21.037Z,11
2023-04-15T15:35:37.278Z,11
2023-04-15T15:36:53.529Z,11
2023-04-15T15:38:09.759Z,11
2023-04-15T15:39:26.004Z,11
2023-04-15T15:40:42.232Z,11
2023-04-15T15:41:58.483Z,11
2023-04-15T15:43:14.717Z,11
2023-04-15T15:44:29.981Z,11
2023-04-15T15:45:46.208Z,11
2023-04-15T15:47:02.454Z,5
2023-04-15T15:48:18.691Z,5
2023-04-15T15:49:34.934Z,5
2023-04-15T15:50:51.177Z,5
2023-04-15T15:52:07.413Z,5
2023-04-15T15:53:23.668Z,5
2023-04-15T15:54:39.918Z,5
2023-04-15T15:55:56.143Z,5
2023-04-15T15:57:12.386Z,5
2023-04-15T15:58:28.627Z,5
2023-04-15T15:59:44.849Z,5
2023-04-15T16:01:00.122Z,5
2023-04-15T16:02:16.353Z,5
2023-04-15T16:03:32.603Z,5
2023-04-15T16:04:48.826Z,11
2023-04-15T16:06:05.074Z,11
2023-04-15T16:07:21.324Z,11
2023-04-15T16:08:37.548Z,11
2023-04-15T16:09:53.796Z,11
2023-04-15T16:11:10.044Z,11
2023-04-15T16:12:26.278Z,11
2023-04-15T16:13:42.523Z,11
2023-04-15T16:14:58.760Z,16
2023-04-15T16:16:15.000Z,16
2023-04-15T16:17:30.251Z,16
2023-04-15T16:18:46.484Z,16
2023-04-15T16:20:02.729Z,16
2023-04-15T16:21:18.966Z,22
2023-04-15T16:22:35.203Z,16
2023-04-15T16:23:51.459Z,16
2023-04-15T16:25:07.682Z,16
2023-04-15T16:26:23.928Z,16
2023-04-15T16:27:40.173Z,11
2023-04-15T16:28:56.417Z,11
2023-04-15T16:30:12.667Z,11
2023-04-15T16:31:28.888Z,11
2023-04-15T16:32:45.129Z,11
2023-04-15T16:34:00.393Z,11
2023-04-15T16:35:16.621Z,11
2023-04-15T16:36:32.878Z,11
2023-04-15T16:37:49.121Z,11
2023-04-15T16:39:05.351Z,11
2023-04-15T16:40:21.590Z,11
2023-04-15T16:41:37.831Z,11
2023-04-15T16:42:54.061Z,11
2023-04-15T16:44:10.000Z,11
2023-04-15T16:45:26.000Z,5
2023-04-15T16:46:42.779Z,5
2023-04-15T16:47:59.050Z,5
2023-04-15T16:49:15.271Z,5
2023-04-15T16:50:30.531Z,5
2023-04-15T16:51:46.767Z,5
2023-04-15T16:53:03.002Z,5
2023-04-15T16:54:19.243Z,5
2023-04-15T16:55:35.510Z,5
2023-04-15T16:56:51.731Z,5
2023-04-15T16:58:07.962Z,5
2023-04-15T16:59:24.196Z,5
2023-04-15T17:00:40.461Z,5
2023-04-15T17:01:56.687Z,5
2023-04-15T17:03:12.935Z,5
2023-04-15T17:04:29.158Z,5
2023-04-15T17:05:45.411Z,0
2023-04-15T17:07:00.652Z,0
2023-04-15T17:08:16.904Z,0
2023-04-15T17:09:33.143Z,0
2023-04-15T17:10:49.377Z,0
2023-04-15T17:12:05.614Z,0
2023-04-15T17:13:21.858Z,0
2023-04-15T17:14:38.097Z,0
2023-04-15T17:15:54.340Z,0
2023-04-15T17:17:10.593Z,0
2023-04-15T17:18:26.821Z,0
2023-04-15T17:19:43.053Z,0
2023-04-15T17:20:59.296Z,0
2023-04-15T17:22:15.553Z,0
2023-04-15T17:23:30.796Z,0
2023-04-15T17:24:47.049Z,0
2023-04-15T17:26:03.284Z,0
2023-04-15T17:27:19.514Z,0
2023-04-15T17:28:35.000Z,0
2023-04-15T17:29:52.001Z,0
2023-04-15T17:31:08.260Z,0
2023-04-15T17:32:24.487Z,0
2023-04-15T17:33:40.730Z,0
2023-04-15T17:34:56.961Z,0
2023-04-15T17:36:13.196Z,0
2023-04-15T17:37:29.444Z,0
2023-04-15T17:38:45.674Z,0
2023-04-15T17:40:00.931Z,0
2023-04-15T17:41:17.176Z,0
2023-04-15T17:42:33.408Z,0
2023-04-15T17:43:49.661Z,0
2023-04-15T17:45:05.895Z,0
2023-04-15T17:46:22.147Z,0
2023-04-15T17:47:38.369Z,0
2023-04-15T17:48:54.616Z,0
2023-04-15T17:50:10.858Z,0
2023-04-15T17:51:27.086Z,0
2023-04-15T17:52:43.339Z,0
2023-04-15T17:53:59.576Z,0
2023-04-15T17:55:15.809Z,0
2023-04-15T17:56:31.083Z,0
2023-04-15T17:57:47.305Z,0
2023-04-15T17:59:03.557Z,0
2023-04-15T18:00:19.000Z,0
2023-04-15T18:01:36.033Z,0
2023-04-15T18:02:52.274Z,0
2023-04-15T18:04:07.526Z,0
2023-04-15T18:05:23.775Z,0
2023-04-15T18:06:40.012Z,0
2023-04-15T18:07:56.251Z,0
2023-04-15T18:09:12.495Z,0
2023-04-15T18:10:28.735Z,0
2023-04-15T18:11:44.998Z,0
2023-04-15T18:13:01.211Z,0
2023-04-15T18:14:17.447Z,0
2023-04-15T18:15:33.706Z,0
2023-04-15T18:16:49.961Z,0
2023-04-15T18:18:06.239Z,0
2023-04-15T18:19:22.478Z,0
2023-04-15T18:20:37.743Z,0
2023-04-15T18:21:53.988Z,0
2023-04-15T18:23:10.263Z,0
2023-04-15T18:24:26.578Z,0
2023-04-15T18:25:42.862Z,0
2023-04-15T18:26:59.174Z,0
2023-04-15T18:28:15.455Z,0
2023-04-15T18:29:31.736Z,0
2023-04-15T18:30:48.044Z,0
2023-04-15T18:32:04.325Z,0