createdAt,value
2022-09-12T00:01:05.621Z,14.74
2022-09-12T00:03:33.554Z,14.72
2022-09-12T00:06:01.520Z,14.66
2022-09-12T00:08:29.313Z,14.62
2022-09-12T00:10:58.386Z,14.61
2022-09-12T00:13:26.435Z,14.60
2022-09-12T00:15:54.307Z,14.56
2022-09-12T00:18:22.004Z,14.53
2022-09-12T00:20:49.732Z,14.45
2022-09-12T00:23:17.441Z,14.46
2022-09-12T00:25:46.094Z,14.44
2022-09-12T00:28:17.613Z,14.42
2022-09-12T00:30:46.598Z,14.37
2022-09-12T00:33:15.703Z,14.33
2022-09-12T00:35:45.085Z,14.33
2022-09-12T00:38:13.452Z,14.30
2022-09-12T00:40:41.669Z,14.25
2022-09-12T00:43:15.941Z,14.22
2022-09-12T00:45:43.686Z,14.22
2022-09-12T00:48:22.936Z,14.19
2022-09-12T00:50:51.267Z,14.15
2022-09-12T00:53:19.518Z,14.09
2022-09-12T00:55:50.782Z,14.01
2022-09-12T00:58:23.026Z,13.88
2022-09-12T01:00:51.054Z,13.84
2022-09-12T01:03:21.506Z,13.84
2022-09-12T01:05:57.333Z,13.84
2022-09-12T01:08:26.916Z,13.82
2022-09-12T01:10:55.408Z,13.86
2022-09-12T01:13:24.582Z,13.92
2022-09-12T01:15:52.705Z,13.93
2022-09-12T01:18:26.626Z,13.92
2022-09-12T01:21:21.429Z,13.88
2022-09-12T01:24:26.792Z,13.82
2022-09-12T01:27:17.114Z,13.81
2022-09-12T01:30:24.349Z,13.78
2022-09-12T01:33:16.949Z,13.73
2022-09-12T01:35:50.402Z,13.72
2022-09-12T01:38:26.811Z,13.64
2022-09-12T01:41:03.118Z,13.60
2022-09-12T01:43:37.995Z,13.50
2022-09-12T01:46:13.391Z,13.45
2022-09-12T01:48:47.370Z,13.38
2022-09-12T01:51:21.212Z,13.44
2022-09-12T01:53:53.262Z,13.53
2022-09-12T01:56:26.472Z,13.53
2022-09-12T01:59:00.264Z,13.43
2022-09-12T02:01:33.102Z,13.33
2022-09-12T02:04:08.840Z,13.24
2022-09-12T02:06:41.525Z,13.24
2022-09-12T02:09:14.701Z,13.21
2022-09-12T02:11:45.435Z,13.22
2022-09-12T02:14:18.991Z,13.15
2022-09-12T02:16:52.118Z,13.11
2022-09-12T02:19:22.344Z,13.14
2022-09-12T02:21:54.565Z,13.13
2022-09-12T02:24:24.934Z,13.10
2022-09-12T02:26:57.838Z,13.15
2022-09-12T02:29:25.654Z,13.22
2022-09-12T02:31:58.895Z,13.24
2022-09-12T02:34:39.901Z,13.23
2022-09-12T02:37:19.355Z,13.27
2022-09-12T02:39:47.127Z,13.23
2022-09-12T02:42:14.989Z,13.22
2022-09-12T02:44:43.369Z,13.18
2022-09-12T02:47:18.064Z,13.17
2022-09-12T02:49:46.345Z,13.01
2022-09-12T02:52:14.359Z,12.87
2022-09-12T02:54:43.601Z,12.85
2022-09-12T02:57:21.880Z,12.87
2022-09-12T02:59:53.205Z,12.91
2022-09-12T03:02:33.296Z,12.93
2022-09-12T03:05:22.086Z,12.93
2022-09-12T03:08:22.156Z,12.88
2022-09-12T03:11:04.827Z,12.86
2022-09-12T03:13:41.660Z,12.85
2022-09-12T03:16:18.118Z,12.91
2022-09-12T03:18:56.182Z,12.93
2022-09-12T03:21:29.200Z,12.94
2022-09-12T03:24:10.112Z,13.03
2022-09-12T03:26:43.774Z,13.04
2022-09-12T03:29:13.660Z,13.04
2022-09-12T03:31:50.983Z,13.05
2022-09-12T03:34:21.028Z,13.01
2022-09-12T03:36:49.302Z,13.01
2022-09-12T03:39:17.006Z,12.97
2022-09-12T03:41:44.706Z,12.89
2022-09-12T03:44:12.427Z,12.83
2022-09-12T03:46:40.125Z,12.81
2022-09-12T03:49:07.806Z,12.78
2022-09-12T03:51:36.852Z,12.69
2022-09-12T03:54:05.061Z,12.67
2022-09-12T03:56:32.961Z,12.59
2022-09-12T03:59:00.662Z,12.48
2022-09-12T04:01:28.452Z,12.44
2022-09-12T04:03:56.176Z,12.48
2022-09-12T04:06:23.991Z,12.46
2022-09-12T04:08:54.476Z,12.48
2022-09-12T04:11:23.899Z,12.47
2022-09-12T04:13:51.711Z,12.49
2022-09-12T04:16:20.430Z,12.44
2022-09-12T04:18:48.556Z,12.39
2022-09-12T04:21:18.318Z,12.24
2022-09-12T04:23:46.580Z,12.19
2022-09-12T04:26:17.757Z,12.24
2022-09-12T04:28:46.745Z,12.21
2022-09-12T04:31:17.751Z,12.19
2022-09-12T04:33:46.411Z,12.18
2022-09-12T04:36:17.234Z,12.22
2022-09-12T04:38:46.050Z,12.25
2022-09-12T04:41:17.353Z,12.31
2022-09-12T04:43:47.131Z,12.35
2022-09-12T04:46:16.973Z,12.37
2022-09-12T04:48:44.876Z,12.35
2022-09-12T04:51:14.877Z,12.30
2022-09-12T04:53:43.514Z,12.35
2022-09-12T04:56:12.517Z,12.36
2022-09-12T04:58:41.926Z,12.36
2022-09-12T05:01:11.653Z,12.34
2022-09-12T05:03:40.342Z,12.32
2022-09-12T05:06:10.347Z,12.35
2022-09-12T05:08:38.391Z,12.39
2022-09-12T05:11:08.069Z,12.31
2022-09-12T05:13:35.955Z,12.40
2022-09-12T05:16:07.037Z,12.42
2022-09-12T05:18:36.183Z,12.38
2022-09-12T05:21:06.658Z,12.42
2022-09-12T05:23:34.831Z,12.44
2022-09-12T05:26:04.562Z,12.50
2022-09-12T05:28:34.519Z,12.58
2022-09-12T05:31:03.507Z,12.68
2022-09-12T05:33:35.796Z,12.72
2022-09-12T05:36:04.952Z,12.77
2022-09-12T05:38:33.999Z,12.81
2022-09-12T05:41:06.266Z,12.80
2022-09-12T05:43:34.662Z,12.82
2022-09-12T05:46:03.328Z,12.82
2022-09-12T05:48:34.400Z,12.88
2022-09-12T05:51:03.249Z,12.97
2022-09-12T05:53:31.806Z,13.01
2022-09-12T05:56:07.300Z,13.05
2022-09-12T05:58:35.284Z,13.07
2022-09-12T06:01:05.578Z,13.06
2022-09-12T06:03:34.789Z,13.03
2022-09-12T06:06:03.971Z,13.08
2022-09-12T06:08:32.457Z,13.16
2022-09-12T06:11:02.470Z,13.21
2022-09-12T06:13:32.719Z,13.33
2022-09-12T06:16:08.313Z,13.38
2022-09-12T06:18:39.303Z,13.45
2022-09-12T06:21:08.979Z,13.55
2022-09-12T06:23:37.248Z,13.60
2022-09-12T06:26:06.559Z,13.61
2022-09-12T06:28:36.696Z,13.67
2022-09-12T06:31:06.157Z,13.77
2022-09-12T06:33:36.045Z,13.91
2022-09-12T06:36:12.103Z,14.05
2022-09-12T06:38:41.524Z,14.08
2022-09-12T06:41:11.458Z,14.14
2022-09-12T06:43:40.277Z,14.26
2022-09-12T06:46:08.507Z,14.38
2022-09-12T06:48:46.751Z,14.42
2022-09-12T06:51:18.035Z,14.51
2022-09-12T06:53:47.503Z,14.69
2022-09-12T06:56:16.828Z,14.88
2022-09-12T06:58:45.106Z,15.10
2022-09-12T07:01:15.486Z,15.30
2022-09-12T07:03:44.335Z,15.54
2022-09-12T07:06:14.578Z,15.77
2022-09-12T07:08:44.272Z,15.96
2022-09-12T07:11:14.571Z,16.12
2022-09-12T07:13:43.958Z,16.35
2022-09-12T07:16:17.247Z,16.56
2022-09-12T07:18:51.903Z,16.80
2022-09-12T07:21:21.352Z,17.06
2022-09-12T07:23:51.905Z,17.43
2022-09-12T07:26:20.313Z,17.66
2022-09-12T07:28:53.133Z,17.91
2022-09-12T07:31:22.764Z,18.01
2022-09-12T07:33:54.585Z,18.10
2022-09-12T07:36:25.367Z,18.30
2022-09-12T07:38:58.466Z,18.45
2022-09-12T07:41:28.621Z,18.69
2022-09-12T07:43:57.628Z,18.79
2022-09-12T07:46:26.561Z,18.99
2022-09-12T07:48:56.217Z,19.23
2022-09-12T07:51:24.822Z,19.43
2022-09-12T07:53:52.823Z,19.62
2022-09-12T07:56:26.112Z,19.85
2022-09-12T07:58:56.928Z,19.90
2022-09-12T08:01:25.063Z,19.98
2022-09-12T08:03:56.972Z,19.86
2022-09-12T08:06:26.478Z,20.04
2022-09-12T08:08:56.551Z,20.34
2022-09-12T08:11:27.872Z,20.37
2022-09-12T08:13:57.631Z,20.64
2022-09-12T08:16:28.146Z,20.75
2022-09-12T08:18:56.327Z,20.74
2022-09-12T08:21:25.905Z,20.87
2022-09-12T08:23:55.269Z,20.71
2022-09-12T08:26:23.449Z,20.59
2022-09-12T08:28:53.169Z,20.50
2022-09-12T08:31:22.939Z,20.60
2022-09-12T08:33:50.745Z,20.80
2022-09-12T08:36:21.077Z,20.87
2022-09-12T08:38:50.391Z,20.91
2022-09-12T08:41:27.287Z,21.07
2022-09-12T08:44:17.263Z,21.27
2022-09-12T08:46:57.348Z,21.34
2022-09-12T08:49:31.414Z,21.43
2022-09-12T08:52:02.340Z,21.52
2022-09-12T08:54:32.159Z,21.50
2022-09-12T08:57:04.312Z,21.56
2022-09-12T08:59:38.295Z,21.72
2022-09-12T09:02:29.546Z,21.84
2022-09-12T09:05:06.524Z,22.17
2022-09-12T09:08:00.637Z,22.49
2022-09-12T09:10:38.235Z,22.45
2022-09-12T09:13:39.389Z,22.50
2022-09-12T09:16:15.786Z,22.53
2022-09-12T09:18:46.149Z,22.65
2022-09-12T09:21:22.959Z,22.67
2022-09-12T09:23:54.599Z,22.63
2022-09-12T09:26:27.639Z,22.68
2022-09-12T09:28:58.215Z,22.72
2022-09-12T09:31:33.634Z,23.04
2022-09-12T09:34:01.860Z,23.28
2022-09-12T09:36:42.059Z,23.31
2022-09-12T09:39:17.161Z,23.35
2022-09-12T09:41:55.627Z,23.53
2022-09-12T09:44:23.780Z,23.71
2022-09-12T09:46:55.616Z,23.77
2022-09-12T09:49:24.431Z,23.84
2022-09-12T09:51:52.441Z,23.95
2022-09-12T09:54:24.366Z,24.09
2022-09-12T09:56:52.304Z,24.25
2022-09-12T09:59:26.654Z,24.30
2022-09-12T10:01:57.875Z,24.39
2022-09-12T10:04:27.969Z,24.32
2022-09-12T10:06:58.984Z,24.35
2022-09-12T10:09:29.363Z,24.51
2022-09-12T10:11:58.662Z,24.73
2022-09-12T10:14:36.854Z,24.87
2022-09-12T10:17:25.742Z,24.93
2022-09-12T10:20:17.449Z,25.10
2022-09-12T10:22:41.815Z,25.41
2022-09-12T10:25:13.497Z,25.52
2022-09-12T10:27:43.180Z,25.29
2022-09-12T10:30:19.106Z,25.40
2022-09-12T10:32:51.562Z,25.34
2022-09-12T10:35:22.364Z,25.53
2022-09-12T10:37:56.683Z,25.69
2022-09-12T10:40:27.442Z,25.78
2022-09-12T10:42:56.959Z,25.68
2022-09-12T10:45:30.266Z,25.84
2022-09-12T10:48:05.538Z,26.14
2022-09-12T10:50:40.367Z,26.21
2022-09-12T10:53:17.772Z,26.20
2022-09-12T10:56:08.044Z,26.27
2022-09-12T10:58:53.940Z,26.40
2022-09-12T11:01:36.338Z,26.39
2022-09-12T11:04:17.383Z,26.36
2022-09-12T11:06:57.261Z,26.31
2022-09-12T11:09:32.115Z,26.42
2022-09-12T11:12:09.158Z,26.53
2022-09-12T11:14:56.438Z,26.52
2022-09-12T11:17:36.860Z,26.63
2022-09-12T11:20:30.883Z,26.41
2022-09-12T11:23:20.035Z,26.77
2022-09-12T11:25:58.034Z,26.76
2022-09-12T11:28:34.209Z,26.90
2022-09-12T11:31:26.110Z,27.06
2022-09-12T11:33:56.792Z,27.23
2022-09-12T11:36:37.187Z,27.26
2022-09-12T11:39:15.282Z,27.48
2022-09-12T11:41:45.934Z,27.73
2022-09-12T11:44:18.336Z,27.79
2022-09-12T11:46:51.090Z,27.91
2022-09-12T11:49:33.603Z,27.96
2022-09-12T11:52:12.512Z,28.07
2022-09-12T11:54:49.025Z,28.02
2022-09-12T11:57:28.228Z,28.13
2022-09-12T12:00:00.846Z,28.20
2022-09-12T12:02:30.332Z,28.35
2022-09-12T12:05:06.563Z,28.35
2022-09-12T12:07:45.569Z,28.44
2022-09-12T12:10:26.281Z,28.59
2022-09-12T12:12:56.146Z,28.50
2022-09-12T12:15:25.420Z,28.59
2022-09-12T12:18:05.991Z,28.63
2022-09-12T12:20:34.013Z,28.70
2022-09-12T12:23:03.324Z,28.82
2022-09-12T12:25:51.473Z,28.75
2022-09-12T12:28:50.656Z,28.73
2022-09-12T12:31:19.867Z,28.74
2022-09-12T12:34:20.411Z,28.56
2022-09-12T12:36:50.287Z,28.74
2022-09-12T12:40:02.809Z,28.84
2022-09-12T12:43:06.215Z,28.97
2022-09-12T12:46:02.417Z,29.25
2022-09-12T12:48:47.521Z,29.27
2022-09-12T12:52:01.237Z,29.41
2022-09-12T12:54:48.374Z,29.39
2022-09-12T12:57:24.279Z,29.50
2022-09-12T12:59:56.176Z,29.73
2022-09-12T13:02:28.296Z,29.47
2022-09-12T13:04:56.586Z,29.59
2022-09-12T13:07:31.014Z,29.55
2022-09-12T13:10:01.231Z,29.71
2022-09-12T13:12:32.487Z,29.54
2022-09-12T13:15:01.969Z,29.53
2022-09-12T13:17:36.437Z,29.40
2022-09-12T13:20:29.750Z,29.19
2022-09-12T13:22:59.059Z,29.26
2022-09-12T13:25:30.395Z,29.50
2022-09-12T13:28:00.451Z,29.44
2022-09-12T13:30:29.653Z,29.38
2022-09-12T13:33:11.151Z,29.45
2022-09-12T13:35:50.731Z,29.61
2022-09-12T13:38:29.376Z,29.84
2022-09-12T13:41:19.256Z,29.95
2022-09-12T13:43:48.735Z,29.72
2022-09-12T13:46:23.548Z,29.83
2022-09-12T13:48:52.833Z,29.65
2022-09-12T13:51:25.688Z,29.50
2022-09-12T13:53:57.547Z,29.46
2022-09-12T13:56:25.203Z,29.38
2022-09-12T13:58:56.454Z,29.41
2022-09-12T14:01:25.573Z,29.28
2022-09-12T14:04:13.784Z,29.42
2022-09-12T14:06:47.727Z,29.30
2022-09-12T14:09:19.808Z,29.44
2022-09-12T14:11:51.351Z,29.17
2022-09-12T14:14:30.317Z,29.50
2022-09-12T14:16:58.709Z,29.46
2022-09-12T14:19:29.301Z,29.24
2022-09-12T14:21:59.340Z,29.37
2022-09-12T14:24:27.599Z,29.25
2022-09-12T14:26:57.767Z,29.31
2022-09-12T14:29:26.261Z,29.42
2022-09-12T14:32:05.894Z,29.49
2022-09-12T14:34:35.981Z,29.56
2022-09-12T14:37:08.247Z,29.57
2022-09-12T14:39:42.502Z,29.53
2022-09-12T14:42:15.591Z,29.22
2022-09-12T14:44:53.722Z,29.06
2022-09-12T14:47:25.127Z,29.13
2022-09-12T14:49:55.281Z,29.12
2022-09-12T14:52:28.261Z,28.84
2022-09-12T14:54:57.735Z,28.74
2022-09-12T14:57:35.288Z,28.88
2022-09-12T15:00:22.433Z,29.01
2022-09-12T15:02:51.507Z,28.99
2022-09-12T15:05:27.924Z,29.13
2022-09-12T15:08:01.268Z,29.14
2022-09-12T15:10:32.455Z,29.02
2022-09-12T15:13:15.145Z,29.13
2022-09-12T15:15:44.397Z,29.05
2022-09-12T15:18:12.283Z,29.08
2022-09-12T15:20:42.764Z,29.21
2022-09-12T15:23:16.822Z,29.29
2022-09-12T15:25:44.636Z,29.15
2022-09-12T15:28:18.965Z,29.08
2022-09-12T15:30:49.593Z,29.13
2022-09-12T15:33:17.668Z,28.96
2022-09-12T15:35:47.174Z,28.87
2022-09-12T15:38:14.946Z,28.74
2022-09-12T15:40:42.802Z,28.68
2022-09-12T15:43:13.387Z,28.41
2022-09-12T15:45:51.434Z,28.16
2022-09-12T15:48:20.613Z,28.07
2022-09-12T15:50:49.724Z,27.95
2022-09-12T15:53:18.297Z,28.10
2022-09-12T15:55:46.271Z,27.85
2022-09-12T15:58:14.131Z,27.73
2022-09-12T16:00:42.048Z,27.68
2022-09-12T16:03:21.372Z,27.63
2022-09-12T16:05:51.260Z,27.48
2022-09-12T16:08:18.967Z,27.41
2022-09-12T16:10:48.811Z,27.32
2022-09-12T16:13:16.600Z,27.23
2022-09-12T16:15:44.424Z,27.10
2022-09-12T16:18:13.144Z,26.93
2022-09-12T16:20:41.313Z,26.79
2022-09-12T16:23:11.829Z,26.76
2022-09-12T16:25:39.830Z,26.61
2022-09-12T16:28:08.280Z,26.48
2022-09-12T16:30:36.353Z,26.36
2022-09-12T16:33:04.884Z,26.24
2022-09-12T16:35:32.900Z,26.09
2022-09-12T16:38:00.623Z,25.91
2022-09-12T16:40:30.445Z,25.83
2022-09-12T16:42:58.216Z,25.75
2022-09-12T16:45:25.923Z,25.64
2022-09-12T16:47:54.288Z,25.47
2022-09-12T16:50:22.065Z,25.41
2022-09-12T16:52:49.888Z,25.30
2022-09-12T16:55:18.075Z,25.25
2022-09-12T16:57:49.339Z,25.13
2022-09-12T17:00:17.628Z,25.10
2022-09-12T17:02:45.514Z,25.05
2022-09-12T17:05:13.237Z,24.97
2022-09-12T17:07:40.975Z,24.84
2022-09-12T17:10:09.554Z,24.79
2022-09-12T17:12:37.803Z,24.72
2022-09-12T17:15:08.123Z,24.65
2022-09-12T17:17:35.902Z,24.59
2022-09-12T17:20:03.963Z,24.53
2022-09-12T17:22:31.702Z,24.46
2022-09-12T17:24:59.470Z,24.38
2022-09-12T17:27:27.359Z,24.29
2022-09-12T17:29:55.207Z,24.20
2022-09-12T17:32:24.473Z,24.10
2022-09-12T17:34:52.280Z,23.99
2022-09-12T17:37:20.392Z,23.91
2022-09-12T17:39:48.243Z,23.80
2022-09-12T17:42:16.154Z,23.65
2022-09-12T17:44:43.930Z,23.55
2022-09-12T17:47:11.721Z,23.44
2022-09-12T17:49:40.895Z,23.32
2022-09-12T17:52:08.623Z,23.21
2022-09-12T17:54:36.362Z,23.08
2022-09-12T17:57:05.112Z,23.00
2022-09-12T17:59:32.910Z,22.90
2022-09-12T18:02:16.182Z,22.79
2022-09-12T18:04:48.260Z,22.70
2022-09-12T18:07:18.220Z,22.62
2022-09-12T18:09:47.779Z,22.64
2022-09-12T18:12:16.315Z,22.52
2022-09-12T18:14:44.164Z,22.30
2022-09-12T18:17:11.955Z,22.16
2022-09-12T18:19:39.899Z,22.08
2022-09-12T18:22:09.515Z,21.94
2022-09-12T18:24:37.383Z,21.84
2022-09-12T18:27:05.413Z,21.72
2022-09-12T18:29:33.203Z,21.73
2022-09-12T18:32:00.955Z,21.72
2022-09-12T18:34:28.817Z,21.67
2022-09-12T18:36:56.738Z,21.42
2022-09-12T18:39:27.935Z,21.21
2022-09-12T18:41:56.329Z,21.06
2022-09-12T18:44:24.241Z,20.94
2022-09-12T18:46:52.828Z,20.78
2022-09-12T18:49:20.815Z,20.77
2022-09-12T18:51:48.735Z,20.72
2022-09-12T18:54:17.869Z,20.70
2022-09-12T18:56:47.752Z,20.62
2022-09-12T18:59:15.724Z,20.55
2022-09-12T19:01:44.297Z,20.46
2022-09-12T19:04:13.671Z,20.39
2022-09-12T19:06:43.421Z,20.28
2022-09-12T19:09:12.432Z,20.21
2022-09-12T19:11:42.588Z,20.08
2022-09-12T19:14:11.836Z,19.98
2022-09-12T19:16:39.712Z,19.87
2022-09-12T19:19:08.116Z,19.80
2022-09-12T19:21:36.447Z,19.75
2022-09-12T19:24:07.078Z,19.66
2022-09-12T19:26:35.815Z,19.54
2022-09-12T19:29:04.059Z,19.37
2022-09-12T19:31:34.133Z,19.26
2022-09-12T19:34:03.397Z,19.22
2022-09-12T19:36:47.701Z,19.17
2022-09-12T19:39:17.344Z,19.14
2022-09-12T19:41:46.084Z,19.18
2022-09-12T19:44:14.428Z,19.24
2022-09-12T19:46:43.850Z,19.22
2022-09-12T19:49:13.221Z,19.23
2022-09-12T19:51:41.731Z,19.21
2022-09-12T19:54:09.829Z,19.19
2022-09-12T19:56:38.347Z,19.03
2022-09-12T19:59:06.290Z,18.79
2022-09-12T20:01:36.782Z,18.62
2022-09-12T20:04:07.040Z,18.48
2022-09-12T20:06:34.970Z,18.20
2022-09-12T20:09:02.969Z,18.10
2022-09-12T20:11:31.188Z,18.25
2022-09-12T20:13:59.054Z,18.33
2022-09-12T20:16:29.678Z,18.41
2022-09-12T20:19:00.072Z,18.43
2022-09-12T20:21:33.058Z,18.35
2022-09-12T20:24:03.092Z,18.15
2022-09-12T20:26:31.102Z,17.89
2022-09-12T20:28:58.889Z,17.89
2022-09-12T20:31:27.365Z,17.94
2022-09-12T20:33:56.078Z,17.94
2022-09-12T20:36:24.518Z,18.01
2022-09-12T20:38:56.828Z,18.00
2022-09-12T20:41:26.215Z,17.90
2022-09-12T20:43:55.505Z,17.68
2022-09-12T20:46:25.164Z,17.70
2022-09-12T20:48:53.723Z,17.72
2022-09-12T20:51:22.297Z,17.78
2022-09-12T20:53:55.713Z,17.74
2022-09-12T20:56:24.055Z,17.71
2022-09-12T20:58:52.295Z,17.66
2022-09-12T21:01:20.834Z,17.68
2022-09-12T21:03:49.803Z,17.67
2022-09-12T21:06:18.627Z,17.58
2022-09-12T21:08:47.739Z,17.46
2022-09-12T21:11:18.110Z,17.43
2022-09-12T21:13:46.052Z,17.36
2022-09-12T21:16:16.309Z,17.40
2022-09-12T21:18:44.669Z,17.36
2022-09-12T21:21:15.270Z,17.29
2022-09-12T21:23:43.683Z,17.30
2022-09-12T21:26:12.008Z,17.20
2022-09-12T21:28:41.345Z,17.04
2022-09-12T21:31:09.867Z,16.99
2022-09-12T21:33:38.206Z,16.93
2022-09-12T21:36:07.610Z,16.84
2022-09-12T21:38:36.018Z,16.79
2022-09-12T21:41:06.028Z,16.80
2022-09-12T21:43:34.062Z,16.83
2022-09-12T21:46:04.269Z,16.82
2022-09-12T21:48:32.833Z,16.79
2022-09-12T21:51:00.867Z,16.83
2022-09-12T21:53:29.157Z,16.79
2022-09-12T21:56:02.373Z,16.80
2022-09-12T21:58:30.490Z,16.84
2022-09-12T22:00:58.408Z,16.91
2022-09-12T22:03:27.844Z,16.91
2022-09-12T22:05:59.739Z,16.89
2022-09-12T22:08:28.286Z,16.89
2022-09-12T22:10:59.743Z,16.78
2022-09-12T22:13:28.125Z,16.68
2022-09-12T22:15:56.208Z,16.67
2022-09-12T22:18:24.197Z,16.66
2022-09-12T22:21:00.019Z,16.62
2022-09-12T22:23:45.623Z,16.55
2022-09-12T22:26:14.219Z,16.48
2022-09-12T22:28:43.024Z,16.47
2022-09-12T22:31:12.340Z,16.38
2022-09-12T22:33:40.989Z,16.27
2022-09-12T22:36:11.283Z,16.14
2022-09-12T22:38:39.875Z,16.22
2022-09-12T22:41:09.209Z,16.16
2022-09-12T22:43:37.743Z,16.11
2022-09-12T22:46:07.732Z,16.09
2022-09-12T22:48:36.523Z,16.23
2022-09-12T22:51:04.897Z,16.26
2022-09-12T22:53:35.165Z,16.20
2022-09-12T22:56:05.054Z,16.22
2022-09-12T22:58:32.898Z,16.22
2022-09-12T23:01:00.705Z,16.30
2022-09-12T23:03:28.585Z,16.39
2022-09-12T23:05:56.351Z,16.41
2022-09-12T23:08:24.174Z,16.42
2022-09-12T23:11:00.380Z,16.33
2022-09-12T23:13:28.122Z,16.37
2022-09-12T23:15:58.710Z,16.36
2022-09-12T23:18:26.704Z,16.37
2022-09-12T23:20:58.677Z,16.37
2022-09-12T23:23:26.657Z,16.35
2022-09-12T23:26:04.932Z,16.33
2022-09-12T23:28:33.173Z,16.33
2022-09-12T23:31:01.123Z,16.34
2022-09-12T23:33:29.876Z,16.28
2022-09-12T23:36:01.771Z,16.10
2022-09-12T23:38:30.498Z,16.09
2022-09-12T23:40:58.349Z,16.20
2022-09-12T23:43:27.775Z,16.16
2022-09-12T23:45:55.538Z,16.09
2022-09-12T23:48:23.302Z,16.03
2022-09-12T23:50:51.766Z,15.99
2022-09-12T23:53:20.256Z,15.87
2022-09-12T23:55:48.708Z,15.61
2022-09-12T23:58:17.009Z,15.47
