createdAt,value
2023-05-04T00:00:02.471Z,5.00
2023-05-04T00:02:29.362Z,5.00
2023-05-04T00:04:56.095Z,4.90
2023-05-04T00:07:22.712Z,4.70
2023-05-04T00:09:50.078Z,4.70
2023-05-04T00:12:17.084Z,4.70
2023-05-04T00:14:43.739Z,4.70
2023-05-04T00:17:10.359Z,4.70
2023-05-04T00:19:37.094Z,4.60
2023-05-04T00:22:03.771Z,4.60
2023-05-04T00:24:30.386Z,4.60
2023-05-04T00:26:56.939Z,4.60
2023-05-04T00:29:23.516Z,4.50
2023-05-04T00:31:50.132Z,4.50
2023-05-04T00:34:16.768Z,4.40
2023-05-04T00:36:43.425Z,4.40
2023-05-04T00:39:10.019Z,4.50
2023-05-04T00:41:36.704Z,4.60
2023-05-04T00:44:04.316Z,4.50
2023-05-04T00:46:31.430Z,4.50
2023-05-04T00:48:59.658Z,4.50
2023-05-04T00:51:26.882Z,4.40
2023-05-04T00:53:57.344Z,4.30
2023-05-04T00:56:24.527Z,4.30
2023-05-04T00:58:54.620Z,4.40
2023-05-04T01:01:24.209Z,4.40
2023-05-04T01:03:51.548Z,4.30
2023-05-04T01:06:18.138Z,4.20
2023-05-04T01:08:55.673Z,4.30
2023-05-04T01:11:26.996Z,4.30
2023-05-04T01:13:53.745Z,4.20
2023-05-04T01:16:20.492Z,4.20
2023-05-04T01:18:47.038Z,4.30
2023-05-04T01:21:13.543Z,4.20
2023-05-04T01:23:40.146Z,4.20
2023-05-04T01:26:12.393Z,4.20
2023-05-04T01:28:41.312Z,4.20
2023-05-04T01:31:09.331Z,4.20
2023-05-04T01:33:37.120Z,4.20
2023-05-04T01:36:04.073Z,4.20
2023-05-04T01:38:31.067Z,4.20
2023-05-04T01:44:25.998Z,4.20
2023-05-04T01:46:52.615Z,4.00
2023-05-04T01:49:19.124Z,4.00
2023-05-04T01:51:46.771Z,3.90
2023-05-04T01:54:13.307Z,3.80
2023-05-04T01:56:40.001Z,4.00
2023-05-04T01:59:07.176Z,3.90
2023-05-04T02:01:33.726Z,3.90
2023-05-04T02:04:00.484Z,3.80
2023-05-04T02:06:27.232Z,3.80
2023-05-04T02:08:53.730Z,3.70
2023-05-04T02:11:21.056Z,3.70
2023-05-04T02:13:47.596Z,3.60
2023-05-04T02:16:14.189Z,3.60
2023-05-04T02:18:40.757Z,3.70
2023-05-04T02:21:07.378Z,3.80
2023-05-04T02:23:33.894Z,3.90
2023-05-04T02:26:00.444Z,3.90
2023-05-04T02:28:26.996Z,3.90
2023-05-04T02:30:53.504Z,3.70
2023-05-04T02:33:20.012Z,3.50
2023-05-04T02:35:46.515Z,3.60
2023-05-04T02:38:13.056Z,3.50
2023-05-04T02:40:39.568Z,3.50
2023-05-04T02:43:06.076Z,3.40
2023-05-04T02:45:32.636Z,3.40
2023-05-04T02:47:59.226Z,3.40
2023-05-04T02:50:25.779Z,3.50
2023-05-04T02:52:52.295Z,3.30
2023-05-04T02:55:18.890Z,3.30
2023-05-04T02:57:45.399Z,3.40
2023-05-04T03:00:12.074Z,3.40
2023-05-04T03:02:38.638Z,3.40
2023-05-04T03:05:05.479Z,3.40
2023-05-04T03:07:31.981Z,3.30
2023-05-04T03:09:58.511Z,3.30
2023-05-04T03:12:25.236Z,3.50
2023-05-04T03:14:51.726Z,3.50
2023-05-04T03:17:18.227Z,3.50
2023-05-04T03:19:44.814Z,3.50
2023-05-04T03:22:11.431Z,3.50
2023-05-04T03:24:38.017Z,3.50
2023-05-04T03:27:04.616Z,3.50
2023-05-04T03:29:31.267Z,3.50
2023-05-04T03:31:57.832Z,3.40
2023-05-04T03:34:24.392Z,3.40
2023-05-04T03:36:50.967Z,3.30
2023-05-04T03:39:17.960Z,3.30
2023-05-04T03:41:44.791Z,3.30
2023-05-04T03:44:11.296Z,3.40
2023-05-04T03:46:37.954Z,3.40
2023-05-04T03:49:04.679Z,3.30
2023-05-04T03:51:31.457Z,3.20
2023-05-04T03:53:58.014Z,3.20
2023-05-04T03:56:24.579Z,3.20
2023-05-04T03:58:51.070Z,3.30
2023-05-04T04:01:17.611Z,3.40
2023-05-04T04:03:44.312Z,3.40
2023-05-04T04:06:11.481Z,3.30
2023-05-04T04:08:37.969Z,3.30
2023-05-04T04:11:04.476Z,3.40
2023-05-04T04:13:31.054Z,3.40
2023-05-04T04:15:57.636Z,3.30
2023-05-04T04:18:24.372Z,3.30
2023-05-04T04:20:50.909Z,3.30
2023-05-04T04:23:20.564Z,3.40
2023-05-04T04:25:47.078Z,3.40
2023-05-04T04:28:13.988Z,3.40
2023-05-04T04:30:41.569Z,3.30
2023-05-04T04:33:08.507Z,3.40
2023-05-04T04:35:35.951Z,3.40
2023-05-04T04:38:03.768Z,3.50
2023-05-04T04:40:30.660Z,3.60
2023-05-04T04:42:57.202Z,3.60
2023-05-04T04:45:24.066Z,3.60
2023-05-04T04:47:50.805Z,3.70
2023-05-04T04:50:17.530Z,3.70
2023-05-04T04:52:44.051Z,3.80
2023-05-04T04:55:10.612Z,3.90
2023-05-04T04:57:37.124Z,3.90
2023-05-04T05:00:08.607Z,4.00
2023-05-04T05:02:35.136Z,4.00
2023-05-04T05:05:01.793Z,4.10
2023-05-04T05:07:28.366Z,4.30
2023-05-04T05:09:54.886Z,4.30
2023-05-04T05:12:21.489Z,4.40
2023-05-04T05:14:48.086Z,4.50
2023-05-04T05:17:14.636Z,4.60
2023-05-04T05:19:42.332Z,4.70
2023-05-04T05:22:09.314Z,4.70
2023-05-04T05:24:35.952Z,4.80
2023-05-04T05:27:02.517Z,4.90
2023-05-04T05:29:29.164Z,5.10
2023-05-04T05:31:56.177Z,5.10
2023-05-04T05:34:22.958Z,5.30
2023-05-04T05:36:49.488Z,5.40
2023-05-04T05:39:16.295Z,5.60
2023-05-04T05:41:43.275Z,5.60
2023-05-04T05:44:11.692Z,5.80
2023-05-04T05:46:39.682Z,5.90
2023-05-04T05:49:07.327Z,6.10
2023-05-04T05:51:34.025Z,6.20
2023-05-04T05:54:00.807Z,6.30
2023-05-04T05:56:27.330Z,6.50
2023-05-04T05:58:53.922Z,6.60
2023-05-04T06:01:20.501Z,6.60
2023-05-04T06:03:47.465Z,6.80
2023-05-04T06:06:15.316Z,6.80
2023-05-04T06:08:41.848Z,6.90
2023-05-04T06:11:08.337Z,7.10
2023-05-04T06:13:34.936Z,7.10
2023-05-04T06:16:01.510Z,7.30
2023-05-04T06:18:28.134Z,7.40
2023-05-04T06:20:58.096Z,7.50
2023-05-04T06:23:25.587Z,7.70
2023-05-04T06:25:52.108Z,7.80
2023-05-04T06:28:18.664Z,7.90
2023-05-04T06:30:45.158Z,8.00
2023-05-04T06:33:11.778Z,8.10
2023-05-04T06:35:38.423Z,8.20
2023-05-04T06:38:04.963Z,8.30
2023-05-04T06:40:31.526Z,8.40
2023-05-04T06:42:58.250Z,8.50
2023-05-04T06:45:24.777Z,8.60
2023-05-04T06:47:52.376Z,8.70
2023-05-04T06:50:18.968Z,8.80
2023-05-04T06:52:46.421Z,8.90
2023-05-04T06:55:13.881Z,9.00
2023-05-04T06:57:40.592Z,9.10
2023-05-04T07:00:08.535Z,9.20
2023-05-04T07:02:35.781Z,9.30
2023-05-04T07:05:02.664Z,9.40
2023-05-04T07:07:29.192Z,9.50
2023-05-04T07:09:55.737Z,9.50
2023-05-04T07:12:22.287Z,9.60
2023-05-04T07:14:48.865Z,9.70
2023-05-04T07:17:15.392Z,9.90
2023-05-04T07:19:42.227Z,9.90
2023-05-04T07:22:09.102Z,10.00
2023-05-04T07:24:35.601Z,10.10
2023-05-04T07:27:02.218Z,10.10
2023-05-04T07:29:28.772Z,10.30
2023-05-04T07:31:55.876Z,10.50
2023-05-04T07:34:30.542Z,10.60
2023-05-04T07:37:05.379Z,10.60
2023-05-04T07:39:34.454Z,10.80
2023-05-04T07:42:02.722Z,10.70
2023-05-04T07:44:29.580Z,10.80
2023-05-04T07:46:56.106Z,10.80
2023-05-04T07:49:22.621Z,10.80
2023-05-04T07:51:49.150Z,10.90
2023-05-04T07:54:15.879Z,10.90
2023-05-04T07:56:42.474Z,10.90
2023-05-04T07:59:09.010Z,11.10
2023-05-04T08:01:35.537Z,11.20
2023-05-04T08:04:02.144Z,11.30
2023-05-04T08:06:28.825Z,11.30
2023-05-04T08:08:55.338Z,11.40
2023-05-04T08:11:21.944Z,11.40
2023-05-04T08:13:49.313Z,11.50
2023-05-04T08:16:16.141Z,11.60
2023-05-04T08:18:43.414Z,11.70
2023-05-04T08:21:09.998Z,11.80
2023-05-04T08:23:36.771Z,11.80
2023-05-04T08:26:03.874Z,12.00
2023-05-04T08:28:30.985Z,12.00
2023-05-04T08:30:57.706Z,12.00
2023-05-04T08:33:24.230Z,12.10
2023-05-04T08:35:51.601Z,12.30
2023-05-04T08:38:18.169Z,12.40
2023-05-04T08:40:45.360Z,12.30
2023-05-04T08:43:12.009Z,12.40
2023-05-04T08:45:42.153Z,12.40
2023-05-04T08:48:09.302Z,12.40
2023-05-04T08:50:37.203Z,12.50
2023-05-04T08:53:05.894Z,12.50
2023-05-04T08:55:33.369Z,12.60
2023-05-04T08:58:01.553Z,12.60
2023-05-04T09:00:28.410Z,12.70
2023-05-04T09:02:55.516Z,12.80
2023-05-04T09:05:22.251Z,12.90
2023-05-04T09:07:50.991Z,12.90
2023-05-04T09:10:18.041Z,12.90
2023-05-04T09:12:44.696Z,13.00
2023-05-04T09:15:15.498Z,12.90
2023-05-04T09:17:57.102Z,12.90
2023-05-04T09:20:25.773Z,12.90
2023-05-04T09:23:02.961Z,13.00
2023-05-04T09:25:29.489Z,13.10
2023-05-04T09:27:56.378Z,13.20
2023-05-04T09:30:23.033Z,13.20
2023-05-04T09:32:49.790Z,13.20
2023-05-04T09:35:29.400Z,13.30
2023-05-04T09:37:59.690Z,13.40
2023-05-04T09:40:32.924Z,13.50
2023-05-04T09:43:01.185Z,13.60
2023-05-04T09:45:38.246Z,13.60
2023-05-04T09:48:14.606Z,13.60
2023-05-04T09:50:47.396Z,13.50
2023-05-04T09:53:14.693Z,13.60
2023-05-04T09:55:42.560Z,13.70
2023-05-04T09:58:09.306Z,13.80
2023-05-04T10:00:36.026Z,13.80
2023-05-04T10:03:03.371Z,13.80
2023-05-04T10:05:30.128Z,14.00
2023-05-04T10:07:59.270Z,14.00
2023-05-04T10:10:26.412Z,14.10
2023-05-04T10:12:52.972Z,14.20
2023-05-04T10:15:21.094Z,14.20
2023-05-04T10:18:06.177Z,14.20
2023-05-04T10:20:59.373Z,14.20
2023-05-04T10:23:25.864Z,14.30
2023-05-04T10:26:11.119Z,14.40
2023-05-04T10:28:45.396Z,14.30
2023-05-04T10:31:12.062Z,14.40
2023-05-04T10:33:42.549Z,14.50
2023-05-04T10:36:09.672Z,14.60
2023-05-04T10:38:37.686Z,14.70
2023-05-04T10:41:17.225Z,14.70
2023-05-04T10:43:48.660Z,14.80
2023-05-04T10:46:18.048Z,14.90
2023-05-04T10:48:44.678Z,14.90
2023-05-04T10:51:21.217Z,15.00
2023-05-04T10:53:48.231Z,15.00
2023-05-04T10:56:21.752Z,14.90
2023-05-04T10:58:48.448Z,15.00
2023-05-04T11:01:15.245Z,15.10
2023-05-04T11:03:42.126Z,15.20
2023-05-04T11:06:16.065Z,15.30
2023-05-04T11:08:43.080Z,15.40
2023-05-04T11:11:09.689Z,15.50
2023-05-04T11:13:41.270Z,15.60
2023-05-04T11:16:08.135Z,15.50
2023-05-04T11:18:35.436Z,15.70
2023-05-04T11:21:02.495Z,15.80
2023-05-04T11:23:29.691Z,15.90
2023-05-04T11:25:56.571Z,15.90
2023-05-04T11:28:33.291Z,15.90
2023-05-04T11:30:59.915Z,16.00
2023-05-04T11:33:26.695Z,15.90
2023-05-04T11:35:58.543Z,16.00
2023-05-04T11:38:25.217Z,16.10
2023-05-04T11:40:51.741Z,16.30
2023-05-04T11:43:18.565Z,16.30
2023-05-04T11:45:47.718Z,16.30
2023-05-04T11:48:16.561Z,16.20
2023-05-04T11:50:45.596Z,16.30
2023-05-04T11:53:13.506Z,16.40
2023-05-04T11:55:40.325Z,16.40
2023-05-04T11:58:08.446Z,16.20
2023-05-04T12:00:40.294Z,16.30
2023-05-04T12:03:08.288Z,16.30
2023-05-04T12:05:36.012Z,16.20
2023-05-04T12:08:03.481Z,16.20
2023-05-04T12:10:34.626Z,16.20
2023-05-04T12:13:01.663Z,16.20
2023-05-04T12:15:31.756Z,16.30
2023-05-04T12:18:00.931Z,16.40
2023-05-04T12:20:29.993Z,16.50
2023-05-04T12:23:05.401Z,16.50
2023-05-04T12:25:31.942Z,16.60
2023-05-04T12:27:58.452Z,16.60
2023-05-04T12:30:24.983Z,16.80
2023-05-04T12:32:51.970Z,16.70
2023-05-04T12:35:18.511Z,16.70
2023-05-04T12:37:45.014Z,16.90
2023-05-04T12:40:27.303Z,17.00
2023-05-04T12:42:54.697Z,17.00
2023-05-04T12:45:22.531Z,17.20
2023-05-04T12:47:49.275Z,17.20
2023-05-04T12:50:16.327Z,17.30
2023-05-04T12:52:42.885Z,17.30
2023-05-04T12:55:09.582Z,17.30
2023-05-04T12:57:36.170Z,17.40
2023-05-04T13:00:03.613Z,17.40
2023-05-04T13:02:30.177Z,17.40
2023-05-04T13:04:56.808Z,17.60
2023-05-04T13:07:23.629Z,17.60
2023-05-04T13:09:50.129Z,17.60
2023-05-04T13:12:16.722Z,17.60
2023-05-04T13:14:43.309Z,17.70
2023-05-04T13:17:09.848Z,17.80
2023-05-04T13:19:36.795Z,17.80
2023-05-04T13:22:03.364Z,18.00
2023-05-04T13:24:29.887Z,18.00
2023-05-04T13:26:56.618Z,18.00
2023-05-04T13:29:23.132Z,17.90
2023-05-04T13:31:50.104Z,17.90
2023-05-04T13:34:16.698Z,17.90
2023-05-04T13:36:43.394Z,17.90
2023-05-04T13:39:09.935Z,18.00
2023-05-04T13:41:36.437Z,18.00
2023-05-04T13:44:02.965Z,18.00
2023-05-04T13:46:29.491Z,18.00
2023-05-04T13:48:57.189Z,18.00
2023-05-04T13:51:23.845Z,18.00
2023-05-04T13:53:50.377Z,18.00
2023-05-04T13:56:17.744Z,18.10
2023-05-04T13:58:44.293Z,18.10
2023-05-04T14:01:11.021Z,18.00
2023-05-04T14:03:37.637Z,18.10
2023-05-04T14:06:04.215Z,18.10
2023-05-04T14:08:30.873Z,18.10
2023-05-04T14:10:57.511Z,18.20
2023-05-04T14:13:24.158Z,18.30
2023-05-04T14:15:50.924Z,18.30
2023-05-04T14:18:17.465Z,18.30
2023-05-04T14:20:44.092Z,18.10
2023-05-04T14:23:10.648Z,18.10
2023-05-04T14:25:37.229Z,18.10
2023-05-04T14:28:03.897Z,18.10
2023-05-04T14:30:31.562Z,18.20
2023-05-04T14:32:58.459Z,18.30
2023-05-04T14:35:25.562Z,18.20
2023-05-04T14:37:52.174Z,18.40
2023-05-04T14:40:18.762Z,18.50
2023-05-04T14:42:45.296Z,18.40
2023-05-04T14:45:12.064Z,18.40
2023-05-04T14:47:38.671Z,18.40
2023-05-04T14:50:06.440Z,18.40
2023-05-04T14:52:33.387Z,18.40
2023-05-04T14:57:50.931Z,18.30
2023-05-04T15:00:19.921Z,18.20
2023-05-04T15:02:46.588Z,18.30
2023-05-04T15:05:13.352Z,18.30
2023-05-04T15:07:40.019Z,18.30
2023-05-04T15:10:08.363Z,18.40
2023-05-04T15:12:36.056Z,18.40
2023-05-04T15:15:02.732Z,18.40
2023-05-04T15:17:30.701Z,18.40
2023-05-04T15:19:57.308Z,18.40
2023-05-04T15:22:23.916Z,18.50
2023-05-04T15:24:51.506Z,18.50
2023-05-04T15:27:17.994Z,18.40
2023-05-04T15:29:44.509Z,18.50
2023-05-04T15:32:11.632Z,18.40
2023-05-04T15:34:38.277Z,18.40
2023-05-04T15:37:05.030Z,18.40
2023-05-04T15:39:31.537Z,18.30
2023-05-04T15:41:58.170Z,18.30
2023-05-04T15:44:27.903Z,18.30
2023-05-04T15:46:54.488Z,18.20
2023-05-04T15:49:21.896Z,18.10
2023-05-04T15:51:48.432Z,18.10
2023-05-04T15:54:15.005Z,18.20
2023-05-04T15:56:42.037Z,18.20
2023-05-04T15:59:08.675Z,18.20
2023-05-04T16:01:35.239Z,18.20
2023-05-04T16:04:02.076Z,18.20
2023-05-04T16:06:29.006Z,18.20
2023-05-04T16:08:55.518Z,18.30
2023-05-04T16:11:22.523Z,18.30
2023-05-04T16:13:49.051Z,18.30
2023-05-04T16:16:15.711Z,18.20
2023-05-04T16:18:42.275Z,18.20
2023-05-04T16:21:09.940Z,18.20
2023-05-04T16:23:36.732Z,18.20
2023-05-04T16:26:03.394Z,18.10
2023-05-04T16:28:29.936Z,18.10
2023-05-04T16:30:56.567Z,18.10
2023-05-04T16:33:24.814Z,18.20
2023-05-04T16:35:51.373Z,18.10
2023-05-04T16:38:19.449Z,18.10
2023-05-04T16:40:46.076Z,18.10
2023-05-04T16:43:12.968Z,18.10
2023-05-04T16:45:39.597Z,18.00
2023-05-04T16:48:06.407Z,18.00
2023-05-04T16:50:33.139Z,17.90
2023-05-04T16:52:59.777Z,18.00
2023-05-04T16:55:27.068Z,18.00
2023-05-04T16:57:56.844Z,18.00
2023-05-04T17:00:23.679Z,17.90
2023-05-04T17:02:51.084Z,17.90
2023-05-04T17:05:19.205Z,17.70
2023-05-04T17:07:45.981Z,17.60
2023-05-04T17:10:12.583Z,17.50
2023-05-04T17:12:39.195Z,17.30
2023-05-04T17:15:06.160Z,17.20
2023-05-04T17:17:32.892Z,17.10
2023-05-04T17:19:59.489Z,17.10
2023-05-04T17:22:26.297Z,16.90
2023-05-04T17:24:52.832Z,16.80
2023-05-04T17:27:19.415Z,16.70
2023-05-04T17:29:45.972Z,16.60
2023-05-04T17:32:12.599Z,16.60
2023-05-04T17:34:39.205Z,16.50
2023-05-04T17:37:05.814Z,16.40
2023-05-04T17:39:32.571Z,16.30
2023-05-04T17:41:59.246Z,16.30
2023-05-04T17:44:28.049Z,16.20
2023-05-04T17:46:55.318Z,16.10
2023-05-04T17:49:21.945Z,16.00
2023-05-04T17:51:49.385Z,16.00
2023-05-04T17:54:16.500Z,15.90
2023-05-04T17:56:43.124Z,15.80
2023-05-04T17:59:09.706Z,15.80
2023-05-04T18:01:36.498Z,15.70
2023-05-04T18:04:04.094Z,15.60
2023-05-04T18:06:33.659Z,15.50
2023-05-04T18:09:00.930Z,15.40
2023-05-04T18:11:27.573Z,15.20
2023-05-04T18:13:56.223Z,15.00
2023-05-04T18:16:26.396Z,14.90
2023-05-04T18:18:53.078Z,14.80
2023-05-04T18:21:19.678Z,14.70
2023-05-04T18:23:46.794Z,14.50
2023-05-04T18:26:20.220Z,14.40
2023-05-04T18:28:47.059Z,14.30
2023-05-04T18:31:13.650Z,14.20
2023-05-04T18:33:40.386Z,14.10
2023-05-04T18:36:07.034Z,13.90
2023-05-04T18:38:34.524Z,13.90
2023-05-04T18:41:01.195Z,13.80
2023-05-04T18:43:27.734Z,13.70
2023-05-04T18:45:54.291Z,13.60
2023-05-04T18:48:21.208Z,13.50
2023-05-04T18:50:53.882Z,13.40
2023-05-04T18:53:20.585Z,13.20
2023-05-04T18:55:47.079Z,13.10
2023-05-04T18:58:13.623Z,13.00
2023-05-04T19:00:40.419Z,13.00
2023-05-04T19:03:07.338Z,12.90
2023-05-04T19:05:33.899Z,12.70
2023-05-04T19:08:00.537Z,12.70
2023-05-04T19:10:27.039Z,12.60
2023-05-04T19:12:53.613Z,12.50
2023-05-04T19:15:21.210Z,12.50
2023-05-04T19:17:47.755Z,12.40
2023-05-04T19:20:14.310Z,12.40
2023-05-04T19:22:41.002Z,12.30
2023-05-04T19:25:07.695Z,12.20
2023-05-04T19:27:34.291Z,12.20
2023-05-04T19:30:00.808Z,12.10
2023-05-04T19:32:28.476Z,12.00
2023-05-04T19:34:55.135Z,12.00
2023-05-04T19:37:21.893Z,12.10
2023-05-04T19:39:48.671Z,12.00
2023-05-04T19:45:06.767Z,12.00
2023-05-04T19:47:34.412Z,11.90
2023-05-04T19:50:01.075Z,11.80
2023-05-04T19:52:28.244Z,11.60
2023-05-04T19:54:54.814Z,11.50
2023-05-04T19:57:21.448Z,11.40
2023-05-04T19:59:48.191Z,11.30
2023-05-04T20:02:14.893Z,11.20
2023-05-04T20:04:41.574Z,11.10
2023-05-04T20:07:08.274Z,11.20
2023-05-04T20:09:34.852Z,11.20
2023-05-04T20:12:01.828Z,11.10
2023-05-04T20:14:28.363Z,11.00
2023-05-04T20:16:55.875Z,10.90
2023-05-04T20:19:22.625Z,10.90
2023-05-04T20:21:49.364Z,10.80
2023-05-04T20:24:16.141Z,10.80
2023-05-04T20:26:42.682Z,10.80
2023-05-04T20:29:09.330Z,10.80
2023-05-04T20:31:36.081Z,10.70
2023-05-04T20:34:02.891Z,10.70
2023-05-04T20:36:29.511Z,10.60
2023-05-04T20:38:56.156Z,10.50
2023-05-04T20:41:23.827Z,10.40
2023-05-04T20:43:50.436Z,10.40
2023-05-04T20:46:17.316Z,10.30
2023-05-04T20:48:46.755Z,10.20
2023-05-04T20:51:15.176Z,10.10
2023-05-04T20:53:42.409Z,10.10
2023-05-04T20:56:09.098Z,10.00
2023-05-04T20:58:35.683Z,10.00
2023-05-04T21:01:03.769Z,10.00
2023-05-04T21:03:30.472Z,10.00
2023-05-04T21:05:57.566Z,9.90
2023-05-04T21:08:24.348Z,9.80
2023-05-04T21:10:51.858Z,9.80
2023-05-04T21:13:19.239Z,9.70
2023-05-04T21:15:46.028Z,9.70
2023-05-04T21:18:12.654Z,9.60
2023-05-04T21:20:39.444Z,9.60
2023-05-04T21:23:06.490Z,9.60
2023-05-04T21:25:33.687Z,9.50
2023-05-04T21:28:00.698Z,9.50
2023-05-04T21:30:27.617Z,9.50
2023-05-04T21:32:54.418Z,9.40
2023-05-04T21:35:21.997Z,9.40
2023-05-04T21:37:48.722Z,9.30
2023-05-04T21:40:15.449Z,9.20
2023-05-04T21:42:42.027Z,9.20
2023-05-04T21:45:08.750Z,9.20
2023-05-04T21:47:36.226Z,9.10
2023-05-04T21:50:04.015Z,9.10
2023-05-04T21:52:30.783Z,9.10
2023-05-04T21:54:57.788Z,9.00
2023-05-04T21:57:25.879Z,8.90
2023-05-04T21:59:52.524Z,8.80
2023-05-04T22:02:19.330Z,8.80
2023-05-04T22:04:46.019Z,8.80
2023-05-04T22:07:12.721Z,8.80
2023-05-04T22:09:39.320Z,8.80
2023-05-04T22:12:06.162Z,8.70
2023-05-04T22:14:32.885Z,8.80
2023-05-04T22:16:59.672Z,8.70
2023-05-04T22:19:26.753Z,8.60
2023-05-04T22:21:53.392Z,8.50
2023-05-04T22:24:20.119Z,8.40
2023-05-04T22:26:46.759Z,8.40
2023-05-04T22:29:13.394Z,8.40
2023-05-04T22:31:40.117Z,8.40
2023-05-04T22:34:07.098Z,8.50
2023-05-04T22:36:33.698Z,8.60
2023-05-04T22:39:00.292Z,8.50
2023-05-04T22:41:27.125Z,8.60
2023-05-04T22:43:53.726Z,8.50
2023-05-04T22:46:20.298Z,8.40
2023-05-04T22:48:53.663Z,8.40
2023-05-04T22:51:20.200Z,8.40
2023-05-04T22:53:46.822Z,8.20
2023-05-04T22:56:13.343Z,8.20
2023-05-04T22:58:39.849Z,8.20
2023-05-04T23:01:10.324Z,8.20
2023-05-04T23:03:37.826Z,8.20
2023-05-04T23:06:05.070Z,8.20
2023-05-04T23:08:31.726Z,8.10
2023-05-04T23:10:58.312Z,8.10
2023-05-04T23:13:24.888Z,8.10
2023-05-04T23:15:51.847Z,8.10
2023-05-04T23:18:18.381Z,8.00
2023-05-04T23:20:44.921Z,8.00
2023-05-04T23:23:11.465Z,7.90
2023-05-04T23:25:37.987Z,7.80
2023-05-04T23:28:04.671Z,7.90
2023-05-04T23:30:31.193Z,8.00
2023-05-04T23:32:58.451Z,7.90
2023-05-04T23:35:26.706Z,7.90
2023-05-04T23:37:53.250Z,7.90
2023-05-04T23:40:19.897Z,7.80
2023-05-04T23:42:48.678Z,7.90
2023-05-04T23:45:15.402Z,7.80
2023-05-04T23:47:41.908Z,7.80
2023-05-04T23:50:08.858Z,7.90
2023-05-04T23:52:35.633Z,7.80
2023-05-04T23:55:02.297Z,7.80
2023-05-04T23:57:28.833Z,7.80
2023-05-04T23:59:55.334Z,7.80
