createdAt,value
2019-02-17T00:02:20.142Z,9.60
2019-02-17T00:04:50.286Z,9.60
2019-02-17T00:07:20.476Z,9.60
2019-02-17T00:09:50.662Z,9.50
2019-02-17T00:12:20.538Z,9.70
2019-02-17T00:14:51.091Z,9.70
2019-02-17T00:17:21.189Z,9.60
2019-02-17T00:19:50.917Z,9.60
2019-02-17T00:22:21.617Z,9.50
2019-02-17T00:24:51.861Z,9.40
2019-02-17T00:27:21.935Z,9.70
2019-02-17T00:29:52.003Z,9.70
2019-02-17T00:32:22.111Z,9.60
2019-02-17T00:34:52.114Z,9.70
2019-02-17T00:37:23.025Z,9.70
2019-02-17T00:39:52.918Z,9.80
2019-02-17T00:42:22.970Z,9.80
2019-02-17T00:44:53.351Z,10.00
2019-02-17T00:47:23.354Z,10.00
2019-02-17T00:49:53.463Z,10.00
2019-02-17T00:52:23.829Z,10.10
2019-02-17T00:54:54.132Z,10.20
2019-02-17T00:57:24.258Z,10.20
2019-02-17T00:59:55.140Z,10.30
2019-02-17T01:02:26.685Z,10.20
2019-02-17T01:04:57.170Z,10.20
2019-02-17T01:07:27.673Z,10.20
2019-02-17T01:09:58.131Z,10.30
2019-02-17T01:12:28.108Z,10.40
2019-02-17T01:14:58.623Z,10.40
2019-02-17T01:17:28.970Z,10.30
2019-02-17T01:19:59.693Z,10.30
2019-02-17T01:22:30.015Z,10.40
2019-02-17T01:25:00.264Z,10.40
2019-02-17T01:27:30.666Z,10.40
2019-02-17T01:30:00.743Z,10.30
2019-02-17T01:32:31.196Z,10.40
2019-02-17T01:35:01.346Z,10.50
2019-02-17T01:37:32.346Z,10.50
2019-02-17T01:40:02.229Z,10.60
2019-02-17T01:42:32.346Z,10.70
2019-02-17T01:45:02.718Z,10.50
2019-02-17T01:47:32.845Z,10.30
2019-02-17T01:50:02.849Z,10.20
2019-02-17T01:52:33.518Z,10.20
2019-02-17T01:55:03.395Z,10.30
2019-02-17T01:57:33.510Z,10.30
2019-02-17T02:00:03.617Z,10.20
2019-02-17T02:02:34.447Z,10.40
2019-02-17T02:05:06.234Z,10.30
2019-02-17T02:07:36.375Z,10.20
2019-02-17T02:10:09.531Z,10.40
2019-02-17T02:12:39.996Z,10.30
2019-02-17T02:15:11.903Z,10.30
2019-02-17T02:17:42.071Z,10.10
2019-02-17T02:20:13.675Z,10.20
2019-02-17T02:22:43.788Z,10.20
2019-02-17T02:25:13.873Z,10.30
2019-02-17T02:27:44.082Z,10.40
2019-02-17T02:30:14.846Z,10.40
2019-02-17T02:32:45.046Z,10.40
2019-02-17T02:35:15.552Z,10.40
2019-02-17T02:37:46.250Z,10.10
2019-02-17T02:40:16.582Z,10.20
2019-02-17T02:42:46.581Z,10.00
2019-02-17T02:45:16.597Z,10.20
2019-02-17T02:47:47.413Z,10.10
2019-02-17T02:50:17.437Z,10.00
2019-02-17T02:52:47.781Z,9.80
2019-02-17T02:55:17.906Z,9.80
2019-02-17T02:57:47.953Z,9.60
2019-02-17T03:00:18.003Z,9.60
2019-02-17T03:02:47.983Z,9.50
2019-02-17T03:05:18.358Z,9.40
2019-02-17T03:07:49.405Z,9.40
2019-02-17T03:10:19.426Z,9.50
2019-02-17T03:12:49.742Z,9.50
2019-02-17T03:15:20.047Z,9.40
2019-02-17T03:17:50.238Z,9.60
2019-02-17T03:20:20.192Z,9.80
2019-02-17T03:22:50.634Z,9.70
2019-02-17T03:25:20.604Z,9.70
2019-02-17T03:27:50.751Z,9.60
2019-02-17T03:30:21.194Z,9.60
2019-02-17T03:32:51.416Z,9.70
2019-02-17T03:35:21.520Z,9.60
2019-02-17T03:37:52.209Z,9.50
2019-02-17T03:40:22.561Z,9.40
2019-02-17T03:42:53.603Z,9.40
2019-02-17T03:45:24.347Z,9.40
2019-02-17T03:47:54.438Z,9.40
2019-02-17T03:50:24.221Z,9.30
2019-02-17T03:52:54.932Z,9.40
2019-02-17T03:55:25.013Z,9.40
2019-02-17T03:57:55.128Z,9.30
2019-02-17T04:00:25.885Z,9.50
2019-02-17T04:02:56.100Z,9.50
2019-02-17T04:05:25.921Z,9.60
2019-02-17T04:07:56.314Z,9.40
2019-02-17T04:10:27.113Z,9.60
2019-02-17T04:12:57.238Z,9.50
2019-02-17T04:15:27.850Z,9.50
2019-02-17T04:17:57.763Z,9.50
2019-02-17T04:20:27.764Z,9.10
2019-02-17T04:22:58.192Z,9.10
2019-02-17T04:25:28.210Z,9.20
2019-02-17T04:27:58.356Z,9.30
2019-02-17T04:30:29.865Z,9.20
2019-02-17T04:33:00.149Z,9.20
2019-02-17T04:35:30.263Z,9.20
2019-02-17T04:38:00.665Z,9.20
2019-02-17T04:40:30.760Z,9.30
2019-02-17T04:43:00.840Z,9.10
2019-02-17T04:45:31.461Z,9.10
2019-02-17T04:48:01.389Z,9.10
2019-02-17T04:50:31.417Z,9.20
2019-02-17T04:53:01.933Z,9.30
2019-02-17T04:55:31.893Z,9.30
2019-02-17T04:58:01.981Z,9.30
2019-02-17T05:00:39.873Z,9.40
2019-02-17T05:03:24.332Z,9.50
2019-02-17T05:05:54.301Z,9.50
2019-02-17T05:08:24.593Z,9.40
2019-02-17T05:10:54.613Z,9.40
2019-02-17T05:13:25.553Z,9.30
2019-02-17T05:16:14.907Z,9.20
2019-02-17T05:18:44.981Z,9.20
2019-02-17T05:21:15.437Z,9.20
2019-02-17T05:23:45.463Z,9.10
2019-02-17T05:26:15.498Z,9.00
2019-02-17T05:28:45.457Z,9.00
2019-02-17T05:31:15.411Z,8.90
2019-02-17T05:33:45.876Z,8.80
2019-02-17T05:36:15.882Z,8.70
2019-02-17T05:38:45.956Z,8.60
2019-02-17T05:41:16.041Z,8.60
2019-02-17T05:43:46.162Z,8.50
2019-02-17T05:46:16.133Z,8.40
2019-02-17T05:48:46.619Z,8.40
2019-02-17T05:51:16.678Z,8.30
2019-02-17T05:53:46.857Z,8.40
2019-02-17T05:56:17.081Z,8.40
2019-02-17T05:58:47.373Z,8.30
2019-02-17T06:01:17.362Z,8.20
2019-02-17T06:03:47.710Z,8.10
2019-02-17T06:06:17.947Z,8.10
2019-02-17T06:08:48.506Z,8.00
2019-02-17T06:11:19.013Z,7.90
2019-02-17T06:13:49.718Z,7.80
2019-02-17T06:16:20.107Z,7.70
2019-02-17T06:18:50.618Z,7.70
2019-02-17T06:21:20.829Z,7.70
2019-02-17T06:23:50.963Z,7.70
2019-02-17T06:26:21.689Z,7.60
2019-02-17T06:28:51.738Z,7.60
2019-02-17T06:31:22.098Z,7.60
2019-02-17T06:33:53.085Z,7.50
2019-02-17T06:36:43.821Z,7.50
2019-02-17T06:39:14.048Z,7.50
2019-02-17T06:41:45.339Z,7.50
2019-02-17T06:44:15.714Z,7.50
2019-02-17T06:46:47.586Z,7.40
2019-02-17T06:49:38.202Z,7.40
2019-02-17T06:52:08.721Z,7.50
2019-02-17T06:54:39.963Z,7.50
2019-02-17T06:57:14.901Z,7.50
2019-02-17T06:59:44.918Z,7.50
2019-02-17T07:02:18.599Z,7.40
2019-02-17T07:05:07.611Z,7.50
2019-02-17T07:07:39.415Z,7.50
2019-02-17T07:10:09.621Z,7.50
2019-02-17T07:12:42.619Z,7.50
2019-02-17T07:15:12.306Z,7.40
2019-02-17T07:17:43.012Z,7.40
2019-02-17T07:20:13.890Z,7.40
2019-02-17T07:22:44.122Z,7.40
2019-02-17T07:25:14.294Z,7.50
2019-02-17T07:27:44.552Z,7.50
2019-02-17T07:30:16.163Z,7.60
2019-02-17T07:32:46.070Z,7.60
2019-02-17T07:35:16.400Z,7.60
2019-02-17T07:37:46.607Z,7.60
2019-02-17T07:40:17.035Z,7.70
2019-02-17T07:42:47.682Z,7.80
2019-02-17T07:45:17.893Z,7.80
2019-02-17T07:47:50.042Z,7.90
2019-02-17T07:50:20.381Z,7.90
2019-02-17T07:52:50.661Z,7.90
2019-02-17T07:55:20.923Z,7.90
2019-02-17T07:57:51.193Z,8.00
2019-02-17T08:00:21.377Z,8.00
2019-02-17T08:02:51.584Z,8.00
2019-02-17T08:05:23.331Z,8.00
2019-02-17T08:07:53.359Z,8.10
2019-02-17T08:10:23.668Z,8.00
2019-02-17T08:12:53.980Z,8.10
2019-02-17T08:15:24.423Z,8.10
2019-02-17T08:17:55.387Z,8.20
2019-02-17T08:20:25.516Z,8.20
2019-02-17T08:22:55.930Z,8.10
2019-02-17T08:25:25.849Z,8.10
2019-02-17T08:27:56.230Z,8.10
2019-02-17T08:30:26.649Z,8.20
2019-02-17T08:32:57.226Z,8.30
2019-02-17T08:35:27.162Z,8.40
2019-02-17T08:37:57.218Z,8.50
2019-02-17T08:40:27.386Z,8.60
2019-02-17T08:42:58.085Z,8.70
2019-02-17T08:45:28.304Z,8.70
2019-02-17T08:47:58.563Z,8.90
2019-02-17T08:50:28.900Z,8.90
2019-02-17T08:52:59.054Z,8.90
2019-02-17T08:55:29.012Z,9.00
2019-02-17T08:57:59.763Z,9.10
2019-02-17T09:00:30.222Z,9.20
2019-02-17T09:03:00.555Z,9.40
2019-02-17T09:05:30.536Z,9.50
2019-02-17T09:08:00.625Z,9.70
2019-02-17T09:10:30.588Z,9.80
2019-02-17T09:13:01.062Z,9.90
2019-02-17T09:15:30.963Z,10.10
2019-02-17T09:18:00.940Z,10.20
2019-02-17T09:20:31.836Z,10.40
2019-02-17T09:23:02.889Z,10.50
2019-02-17T09:25:33.466Z,10.60
2019-02-17T09:28:03.755Z,10.60
2019-02-17T09:30:33.702Z,10.70
2019-02-17T09:33:03.907Z,10.80
2019-02-17T09:35:34.523Z,10.90
2019-02-17T09:38:04.447Z,11.00
2019-02-17T09:40:34.446Z,11.20
2019-02-17T09:43:05.010Z,11.30
2019-02-17T09:45:35.168Z,11.50
2019-02-17T09:48:05.321Z,11.60
2019-02-17T09:50:38.450Z,11.70
2019-02-17T09:53:08.405Z,11.70
2019-02-17T09:55:39.488Z,11.80
2019-02-17T09:58:10.077Z,11.70
2019-02-17T10:00:40.332Z,11.90
2019-02-17T10:03:10.358Z,12.00
2019-02-17T10:05:40.512Z,12.10
2019-02-17T10:08:10.503Z,12.30
2019-02-17T10:10:40.528Z,12.20
2019-02-17T10:13:10.819Z,12.40
2019-02-17T10:15:42.474Z,12.40
2019-02-17T10:18:12.591Z,12.50
2019-02-17T10:20:43.551Z,12.60
2019-02-17T10:23:14.354Z,12.60
2019-02-17T10:25:53.042Z,12.50
2019-02-17T10:28:23.235Z,12.70
2019-02-17T10:30:53.443Z,12.60
2019-02-17T10:33:23.796Z,12.70
2019-02-17T10:35:53.839Z,12.80
2019-02-17T10:38:24.085Z,12.70
2019-02-17T10:40:54.237Z,12.80
2019-02-17T10:43:24.338Z,12.90
2019-02-17T10:45:54.510Z,13.00
2019-02-17T10:48:24.539Z,13.10
2019-02-17T10:50:55.767Z,13.10
2019-02-17T10:53:29.716Z,13.20
2019-02-17T10:55:59.896Z,13.20
2019-02-17T10:58:30.777Z,13.40
2019-02-17T11:01:01.016Z,13.40
2019-02-17T11:03:31.054Z,13.50
2019-02-17T11:06:01.760Z,13.60
2019-02-17T11:08:32.655Z,13.60
2019-02-17T11:11:02.926Z,13.60
2019-02-17T11:13:34.255Z,13.60
2019-02-17T11:16:08.025Z,13.70
2019-02-17T11:18:41.762Z,13.60
2019-02-17T11:21:18.652Z,13.70
2019-02-17T11:23:50.624Z,13.80
2019-02-17T11:26:24.971Z,13.70
2019-02-17T11:28:59.650Z,13.90
2019-02-17T11:31:30.996Z,13.90
2019-02-17T11:34:01.903Z,13.90
2019-02-17T11:36:33.169Z,14.10
2019-02-17T11:39:03.719Z,14.10
2019-02-17T11:41:34.889Z,14.10
2019-02-17T11:44:05.704Z,14.00
2019-02-17T11:46:36.672Z,14.20
2019-02-17T11:49:07.769Z,14.20
2019-02-17T11:51:38.629Z,14.30
2019-02-17T11:54:09.362Z,14.50
2019-02-17T11:56:39.902Z,14.40
2019-02-17T11:59:10.573Z,14.50
2019-02-17T12:01:41.481Z,14.60
2019-02-17T12:04:11.882Z,14.60
2019-02-17T12:06:42.190Z,14.60
2019-02-17T12:09:14.278Z,14.50
2019-02-17T12:11:44.627Z,14.60
2019-02-17T12:14:16.390Z,14.70
2019-02-17T12:16:47.390Z,14.70
2019-02-17T12:19:17.837Z,14.70
2019-02-17T12:21:49.636Z,14.80
2019-02-17T12:24:24.463Z,15.00
2019-02-17T12:26:56.386Z,15.10
2019-02-17T12:29:28.421Z,15.20
2019-02-17T12:31:59.808Z,15.10
2019-02-17T12:34:30.127Z,15.30
2019-02-17T12:37:01.095Z,15.50
2019-02-17T12:39:31.580Z,15.50
2019-02-17T12:42:02.673Z,15.60
2019-02-17T12:44:35.568Z,15.70
2019-02-17T12:47:05.581Z,15.90
2019-02-17T12:49:38.176Z,16.00
2019-02-17T12:52:08.771Z,16.00
2019-02-17T12:54:39.243Z,16.10
2019-02-17T12:57:09.783Z,16.40
2019-02-17T12:59:40.267Z,16.70
2019-02-17T13:02:11.780Z,17.00
2019-02-17T13:04:42.470Z,17.30
2019-02-17T13:07:12.790Z,17.50
2019-02-17T13:09:43.085Z,17.80
2019-02-17T13:12:13.593Z,17.80
2019-02-17T13:14:43.803Z,17.80
2019-02-17T13:17:14.105Z,17.90
2019-02-17T13:19:44.432Z,18.00
2019-02-17T13:22:14.723Z,18.10
2019-02-17T13:24:45.035Z,18.10
2019-02-17T13:27:15.415Z,17.80
2019-02-17T13:29:48.592Z,18.10
2019-02-17T13:32:19.447Z,18.40
2019-02-17T13:34:51.050Z,18.40
2019-02-17T13:37:21.579Z,18.60
2019-02-17T13:39:51.855Z,18.70
2019-02-17T13:42:22.661Z,18.90
2019-02-17T13:44:53.109Z,19.00
2019-02-17T13:47:23.635Z,19.00
2019-02-17T13:49:54.868Z,18.80
2019-02-17T13:52:25.804Z,18.60
2019-02-17T13:54:56.198Z,19.00
2019-02-17T13:57:32.183Z,19.00
2019-02-17T14:00:03.731Z,19.30
2019-02-17T14:02:34.197Z,19.10
2019-02-17T14:05:04.977Z,19.00
2019-02-17T14:07:36.340Z,19.20
2019-02-17T14:10:09.619Z,19.20
2019-02-17T14:12:40.523Z,19.40
2019-02-17T14:15:16.147Z,19.80
2019-02-17T14:17:46.570Z,19.70
2019-02-17T14:20:16.969Z,19.90
2019-02-17T14:22:47.525Z,20.20
2019-02-17T14:25:18.946Z,20.20
2019-02-17T14:27:49.481Z,20.70
2019-02-17T14:30:22.046Z,21.10
2019-02-17T14:32:52.492Z,21.30
2019-02-17T14:35:25.192Z,21.40
2019-02-17T14:37:56.813Z,21.50
2019-02-17T14:40:27.352Z,21.50
2019-02-17T14:42:58.921Z,21.50
2019-02-17T14:45:30.351Z,21.60
2019-02-17T14:48:01.007Z,21.30
2019-02-17T14:50:31.505Z,21.30
2019-02-17T14:53:02.057Z,21.10
2019-02-17T14:55:32.312Z,21.20
2019-02-17T14:58:05.297Z,21.20
2019-02-17T15:00:35.655Z,21.10
2019-02-17T15:03:06.020Z,21.10
2019-02-17T15:05:36.716Z,20.80
2019-02-17T15:08:07.985Z,20.50
2019-02-17T15:10:38.501Z,20.20
2019-02-17T15:13:08.754Z,19.60
2019-02-17T15:15:39.274Z,18.90
2019-02-17T15:18:09.687Z,18.70
2019-02-17T15:20:40.206Z,18.40
2019-02-17T15:23:10.951Z,18.10
2019-02-17T15:25:41.668Z,17.90
2019-02-17T15:28:12.225Z,17.70
2019-02-17T15:30:42.768Z,17.40
2019-02-17T15:33:13.383Z,17.20
2019-02-17T15:35:44.083Z,17.00
2019-02-17T15:38:15.053Z,16.70
2019-02-17T15:40:45.689Z,16.40
2019-02-17T15:43:16.734Z,16.20
2019-02-17T15:45:47.159Z,16.00
2019-02-17T15:48:17.788Z,15.80
2019-02-17T15:50:48.324Z,15.60
2019-02-17T15:53:18.813Z,15.40
2019-02-17T15:55:49.328Z,15.20
2019-02-17T15:58:19.631Z,15.00
2019-02-17T16:00:50.060Z,14.90
2019-02-17T16:03:20.546Z,14.80
2019-02-17T16:05:50.859Z,14.60
2019-02-17T16:08:21.292Z,14.40
2019-02-17T16:10:51.831Z,14.20
2019-02-17T16:13:22.279Z,14.00
2019-02-17T16:15:53.412Z,13.80
2019-02-17T16:18:24.005Z,13.70
2019-02-17T16:20:54.329Z,13.50
2019-02-17T16:23:27.416Z,13.30
2019-02-17T16:25:57.539Z,13.20
2019-02-17T16:28:28.390Z,13.00
2019-02-17T16:30:58.922Z,13.00
2019-02-17T16:33:29.359Z,12.90
2019-02-17T16:36:00.682Z,12.80
2019-02-17T16:38:31.576Z,12.60
2019-02-17T16:41:03.080Z,12.50
2019-02-17T16:43:34.009Z,12.30
2019-02-17T16:46:04.505Z,12.00
2019-02-17T16:48:34.997Z,12.00
2019-02-17T16:51:06.006Z,11.90
2019-02-17T16:53:36.643Z,11.80
2019-02-17T16:56:07.196Z,11.70
2019-02-17T16:58:37.583Z,11.60
2019-02-17T17:01:08.184Z,11.60
2019-02-17T17:03:38.556Z,11.50
2019-02-17T17:06:09.218Z,11.40
2019-02-17T17:08:39.971Z,11.40
2019-02-17T17:11:10.554Z,11.30
2019-02-17T17:13:40.902Z,11.30
2019-02-17T17:16:11.683Z,11.20
2019-02-17T17:18:42.865Z,11.10
2019-02-17T17:21:13.407Z,11.10
2019-02-17T17:23:44.425Z,11.00
2019-02-17T17:26:14.870Z,11.00
2019-02-17T17:28:45.990Z,10.90
2019-02-17T17:31:16.525Z,10.90
2019-02-17T17:33:47.071Z,11.00
2019-02-17T17:36:17.720Z,11.00
2019-02-17T17:38:48.009Z,11.10
2019-02-17T17:41:19.084Z,11.00
2019-02-17T17:43:51.454Z,11.00
2019-02-17T17:46:22.705Z,11.00
2019-02-17T17:48:53.160Z,11.00
2019-02-17T17:51:23.580Z,10.90
2019-02-17T17:53:54.476Z,10.90
2019-02-17T17:56:24.968Z,10.80
2019-02-17T17:58:55.592Z,10.70
2019-02-17T18:01:27.212Z,10.70
2019-02-17T18:03:57.590Z,10.60
2019-02-17T18:06:28.255Z,10.50
2019-02-17T18:08:59.004Z,10.40
2019-02-17T18:11:30.001Z,10.40
2019-02-17T18:14:01.326Z,10.30
2019-02-17T18:16:33.270Z,10.30
2019-02-17T18:19:04.345Z,10.20
2019-02-17T18:21:36.292Z,10.20
2019-02-17T18:24:07.440Z,10.10
2019-02-17T18:26:39.096Z,10.00
2019-02-17T18:29:10.423Z,10.00
2019-02-17T18:31:41.777Z,10.00
2019-02-17T18:34:12.918Z,9.90
2019-02-17T18:36:43.423Z,9.90
2019-02-17T18:39:14.368Z,9.90
2019-02-17T18:41:45.094Z,9.90
2019-02-17T18:44:16.446Z,9.90
2019-02-17T18:46:48.450Z,9.80
2019-02-17T18:49:19.684Z,9.80
2019-02-17T18:51:50.829Z,9.70
2019-02-17T18:54:22.900Z,9.70
2019-02-17T18:56:53.915Z,9.70
2019-02-17T18:59:25.618Z,9.60
2019-02-17T19:01:56.034Z,9.70
2019-02-17T19:04:27.432Z,9.60
2019-02-17T19:06:58.694Z,9.60
2019-02-17T19:09:29.797Z,9.60
2019-02-17T19:12:01.627Z,9.60
2019-02-17T19:14:32.067Z,9.50
2019-02-17T19:17:03.102Z,9.50
2019-02-17T19:19:33.356Z,9.40
2019-02-17T19:22:03.915Z,9.50
2019-02-17T19:24:34.862Z,9.50
2019-02-17T19:27:05.394Z,9.40
2019-02-17T19:29:36.311Z,9.30
2019-02-17T19:32:07.234Z,9.30
2019-02-17T19:34:38.515Z,9.20
2019-02-17T19:37:09.553Z,9.20
2019-02-17T19:39:40.713Z,9.10
2019-02-17T19:42:11.073Z,9.00
2019-02-17T19:44:41.457Z,9.00
2019-02-17T19:47:11.972Z,8.90
2019-02-17T19:49:43.197Z,8.80
2019-02-17T19:52:13.824Z,8.60
2019-02-17T19:54:44.488Z,8.50
2019-02-17T19:57:14.796Z,8.40
2019-02-17T19:59:45.604Z,8.30
2019-02-17T21:47:50.545Z,6.60
2019-02-17T21:50:19.504Z,6.50
2019-02-17T21:52:52.562Z,6.50
2019-02-17T21:55:21.624Z,6.50
2019-02-17T21:58:11.599Z,6.50
2019-02-17T22:00:40.456Z,6.50
2019-02-17T22:03:09.751Z,6.50
2019-02-17T22:05:43.942Z,6.40
2019-02-17T22:08:13.342Z,6.40
2019-02-17T22:10:43.885Z,6.30
2019-02-17T22:13:17.242Z,6.30
2019-02-17T22:15:49.710Z,6.10
2019-02-17T22:18:18.777Z,6.10
2019-02-17T22:20:49.188Z,6.00
2019-02-17T22:23:19.415Z,6.00
2019-02-17T22:25:48.375Z,6.00
2019-02-17T22:28:22.531Z,6.00
2019-02-17T22:30:57.681Z,6.00
2019-02-17T22:33:30.236Z,6.00
2019-02-17T22:36:02.381Z,6.00
2019-02-17T22:38:32.842Z,6.00
2019-02-17T22:41:05.252Z,6.00
2019-02-17T22:43:35.945Z,6.00
2019-02-17T22:46:04.895Z,6.00
2019-02-17T22:48:35.968Z,6.00
2019-02-17T22:51:09.122Z,6.00
2019-02-17T22:53:43.998Z,6.00
2019-02-17T22:56:17.243Z,6.00
2019-02-17T22:58:46.183Z,5.90
2019-02-17T23:01:19.698Z,5.90
2019-02-17T23:03:48.642Z,5.90
2019-02-17T23:06:17.887Z,5.90
2019-02-17T23:08:46.882Z,5.90
2019-02-17T23:11:17.316Z,5.90
2019-02-17T23:13:57.122Z,5.90
2019-02-17T23:16:23.487Z,5.80
2019-02-17T23:18:54.100Z,5.80
2019-02-17T23:21:23.243Z,5.80
2019-02-17T23:23:52.572Z,5.80
2019-02-17T23:26:21.521Z,5.80
2019-02-17T23:28:51.943Z,5.80
2019-02-17T23:31:21.375Z,5.70
2019-02-17T23:33:54.599Z,5.70
2019-02-17T23:36:25.174Z,5.60
2019-02-17T23:39:07.864Z,5.50
2019-02-17T23:41:39.271Z,5.40
2019-02-17T23:44:09.701Z,5.30
2019-02-17T23:46:39.325Z,5.20
2019-02-17T23:49:12.647Z,5.20
2019-02-17T23:51:44.778Z,5.10
2019-02-17T23:54:14.568Z,5.10
2019-02-17T23:56:43.564Z,5.00
2019-02-17T23:59:13.222Z,5.00
