createdAt,value
2023-03-04T00:03:24.596Z,129.95
2023-03-04T00:08:25.395Z,123.78
2023-03-04T00:13:26.259Z,109.68
2023-03-04T00:18:27.070Z,105.00
2023-03-04T00:23:27.851Z,98.50
2023-03-04T00:28:28.783Z,114.18
2023-03-04T00:33:29.619Z,109.47
2023-03-04T00:38:30.728Z,100.95
2023-03-04T00:43:31.642Z,99.62
2023-03-04T00:48:32.746Z,109.57
2023-03-04T00:53:34.076Z,102.80
2023-03-04T00:58:34.866Z,115.60
2023-03-04T01:03:35.882Z,111.93
2023-03-04T01:08:36.772Z,112.65
2023-03-04T01:13:37.904Z,107.70
2023-03-04T01:18:41.470Z,107.37
2023-03-04T01:23:43.318Z,93.70
2023-03-04T01:28:44.113Z,106.68
2023-03-04T01:33:44.880Z,98.32
2023-03-04T01:38:45.617Z,99.78
2023-03-04T01:43:46.465Z,104.47
2023-03-04T01:48:47.341Z,103.15
2023-03-04T01:53:52.421Z,97.80
2023-03-04T02:02:24.995Z,94.95
2023-03-04T02:07:25.790Z,109.37
2023-03-04T02:12:26.578Z,93.18
2023-03-04T02:17:28.334Z,96.22
2023-03-04T02:22:29.425Z,95.53
2023-03-04T02:27:30.433Z,98.35
2023-03-04T02:32:31.383Z,109.53
2023-03-04T02:37:32.280Z,101.87
2023-03-04T02:42:33.064Z,103.00
2023-03-04T02:47:34.081Z,104.82
2023-03-04T02:52:34.881Z,107.90
2023-03-04T02:57:36.073Z,107.32
2023-03-04T03:02:36.898Z,102.55
2023-03-04T03:07:37.871Z,106.87
2023-03-04T03:12:38.797Z,101.65
2023-03-04T03:17:39.771Z,88.97
2023-03-04T03:22:40.748Z,93.25
2023-03-04T03:27:43.268Z,92.93
2023-03-04T03:32:45.131Z,120.43
2023-03-04T03:37:48.180Z,109.90
2023-03-04T03:42:48.944Z,126.65
2023-03-04T03:47:49.826Z,134.37
2023-03-04T03:52:50.628Z,141.82
2023-03-04T03:57:51.611Z,135.12
2023-03-04T04:02:54.961Z,136.48
2023-03-04T04:07:55.754Z,134.50
2023-03-04T04:12:56.573Z,143.95
2023-03-04T04:17:57.446Z,136.60
2023-03-04T04:22:58.192Z,131.77
2023-03-04T04:27:59.005Z,134.10
2023-03-04T04:33:01.085Z,135.65
2023-03-04T04:38:01.943Z,139.12
2023-03-04T04:43:03.276Z,143.98
2023-03-04T04:48:04.284Z,138.25
2023-03-04T04:53:05.026Z,159.80
2023-03-04T04:58:07.202Z,147.50
2023-03-04T05:03:08.369Z,169.85
2023-03-04T05:08:09.141Z,164.75
2023-03-04T05:13:09.915Z,159.15
2023-03-04T05:18:10.750Z,155.82
2023-03-04T05:23:11.486Z,152.55
2023-03-04T05:28:12.358Z,132.73
2023-03-04T05:33:15.190Z,120.93
2023-03-04T05:38:18.912Z,131.18
2023-03-04T05:43:21.186Z,119.70
2023-03-04T05:48:22.722Z,121.53
2023-03-04T05:53:24.137Z,105.43
2023-03-04T05:58:25.340Z,102.22
2023-03-04T06:03:26.104Z,126.10
2023-03-04T06:08:27.195Z,112.53
2023-03-04T06:13:27.927Z,118.03
2023-03-04T06:18:28.833Z,113.50
2023-03-04T06:23:29.969Z,117.65
2023-03-04T06:28:30.724Z,100.57
2023-03-04T06:33:31.694Z,94.85
2023-03-04T06:38:32.575Z,99.30
2023-03-04T06:43:33.320Z,87.10
2023-03-04T06:48:34.233Z,94.78
2023-03-04T06:53:35.851Z,81.63
2023-03-04T06:58:36.861Z,72.80
2023-03-04T07:03:37.603Z,80.90
2023-03-04T07:08:39.139Z,70.32
2023-03-04T07:13:39.997Z,89.70
2023-03-04T07:18:40.865Z,79.07
2023-03-04T07:23:42.547Z,89.13
2023-03-04T07:28:43.863Z,105.18
2023-03-04T07:33:44.836Z,88.82
2023-03-04T07:38:48.335Z,85.65
2023-03-04T07:43:49.987Z,77.32
2023-03-04T07:48:50.886Z,77.18
2023-03-04T07:53:55.173Z,77.72
2023-03-04T07:58:56.619Z,74.05
2023-03-04T08:03:58.332Z,76.75
2023-03-04T08:09:05.718Z,76.72
2023-03-04T08:14:08.370Z,64.25
2023-03-04T08:19:12.407Z,75.53
2023-03-04T08:24:13.391Z,61.90
2023-03-04T08:29:19.758Z,67.32
2023-03-04T08:34:24.301Z,61.85
2023-03-04T08:39:25.901Z,91.25
2023-03-04T08:44:26.889Z,64.10
2023-03-04T08:49:27.948Z,66.37
2023-03-04T08:54:28.708Z,64.18
2023-03-04T08:59:29.612Z,50.75
2023-03-04T09:04:30.347Z,46.13
2023-03-04T09:09:31.191Z,38.38
2023-03-04T09:14:34.945Z,42.75
2023-03-04T09:19:36.206Z,47.92
2023-03-04T09:24:37.043Z,43.30
2023-03-04T09:29:37.829Z,42.47
2023-03-04T09:34:38.632Z,42.97
2023-03-04T09:39:39.421Z,50.30
2023-03-04T09:44:43.345Z,57.55
2023-03-04T09:49:53.339Z,61.05
2023-03-04T09:55:05.566Z,55.08
2023-03-04T10:00:19.407Z,56.50
2023-03-04T10:05:24.026Z,61.53
2023-03-04T10:10:31.588Z,62.60
2023-03-04T10:15:43.312Z,68.05
2023-03-04T10:20:58.502Z,71.10
2023-03-04T10:26:10.103Z,64.75
2023-03-04T10:31:29.350Z,59.60
2023-03-04T10:36:42.909Z,71.68
2023-03-04T10:41:54.423Z,57.72
2023-03-04T10:46:57.225Z,58.38
2023-03-04T10:52:14.663Z,54.75
2023-03-04T10:57:22.936Z,57.65
2023-03-04T11:02:35.428Z,64.97
2023-03-04T11:07:54.016Z,57.27
2023-03-04T11:13:20.723Z,70.03
2023-03-04T11:18:40.797Z,63.70
2023-03-04T11:23:51.275Z,64.50
2023-03-04T11:29:01.458Z,57.72
2023-03-04T11:34:08.748Z,55.78
2023-03-04T11:39:32.213Z,51.22
2023-03-04T11:44:33.610Z,59.92
2023-03-04T11:51:26.890Z,45.90
2023-03-04T11:58:16.214Z,47.62
2023-03-04T12:03:45.507Z,27.73
2023-03-04T12:09:00.012Z,39.60
2023-03-04T12:14:16.478Z,32.30
2023-03-04T12:19:52.172Z,34.72
2023-03-04T12:26:39.697Z,39.05
2023-03-04T12:31:42.435Z,35.45
2023-03-04T12:42:52.723Z,42.10
2023-03-04T12:51:11.002Z,29.40
2023-03-04T12:56:40.008Z,39.92
2023-03-04T13:02:32.442Z,24.90
2023-03-04T13:08:12.821Z,21.62
2023-03-04T13:13:39.151Z,22.83
2023-03-04T13:18:39.896Z,26.55
2023-03-04T13:23:44.281Z,30.08
2023-03-04T13:28:45.317Z,22.65
2023-03-04T13:33:57.506Z,33.15
2023-03-04T13:39:20.921Z,24.45
2023-03-04T13:46:56.608Z,24.25
2023-03-04T13:51:58.542Z,24.52
2023-03-04T13:57:26.341Z,24.25
2023-03-04T14:02:33.780Z,25.15
2023-03-04T14:07:39.035Z,26.30
2023-03-04T14:12:44.562Z,31.23
2023-03-04T14:17:51.252Z,24.70
2023-03-04T14:22:52.566Z,22.00
2023-03-04T14:28:56.721Z,21.20
2023-03-04T14:34:01.362Z,21.52
2023-03-04T14:39:06.510Z,20.10
2023-03-04T14:44:51.146Z,18.00
2023-03-04T14:49:52.513Z,23.42
2023-03-04T14:56:52.159Z,17.42
2023-03-04T15:01:52.989Z,26.67
2023-03-04T15:06:53.879Z,19.52
2023-03-04T15:12:03.438Z,18.45
2023-03-04T15:17:04.216Z,22.70
2023-03-04T15:22:06.260Z,26.73
2023-03-04T15:27:11.501Z,15.88
2023-03-04T15:32:12.397Z,18.30
2023-03-04T15:37:21.069Z,15.68
2023-03-04T15:42:22.336Z,22.30
2023-03-04T15:47:24.850Z,14.48
2023-03-04T15:52:25.660Z,13.63
2023-03-04T15:57:27.066Z,16.40
2023-03-04T16:02:27.857Z,14.60
2023-03-04T16:07:29.974Z,18.27
2023-03-04T16:12:31.801Z,16.65
2023-03-04T16:17:32.604Z,12.15
2023-03-04T16:22:33.598Z,14.23
2023-03-04T16:27:34.394Z,13.25
2023-03-04T16:32:35.401Z,15.02
2023-03-04T16:37:36.900Z,16.23
2023-03-04T16:42:37.899Z,57.40
2023-03-04T16:47:38.641Z,16.25
2023-03-04T16:52:39.489Z,20.48
2023-03-04T16:57:40.237Z,25.50
2023-03-04T17:02:41.035Z,14.02
2023-03-04T17:07:41.827Z,13.55
2023-03-04T17:12:43.371Z,14.65
2023-03-04T17:17:44.452Z,16.33
2023-03-04T17:22:45.564Z,23.00
2023-03-04T17:27:46.307Z,15.13
2023-03-04T17:32:47.102Z,17.50
2023-03-04T17:37:47.944Z,13.23
2023-03-04T17:42:48.954Z,17.55
2023-03-04T17:47:49.832Z,16.25
2023-03-04T17:52:50.659Z,18.75
2023-03-04T17:57:52.282Z,19.02
2023-03-04T18:02:53.090Z,19.90
2023-03-04T18:07:53.856Z,16.10
2023-03-04T18:12:55.041Z,12.30
2023-03-04T18:17:55.993Z,14.77
2023-03-04T18:22:57.944Z,11.50
2023-03-04T18:27:58.747Z,17.87
2023-03-04T18:33:01.430Z,17.42
2023-03-04T18:38:02.729Z,17.20
2023-03-04T18:43:03.987Z,19.87
2023-03-04T18:48:05.185Z,17.40
2023-03-04T18:53:05.959Z,14.15
2023-03-04T18:58:06.783Z,15.95
2023-03-04T19:03:11.675Z,12.80
2023-03-04T19:08:12.584Z,20.80
2023-03-04T19:13:15.310Z,13.43
2023-03-04T19:18:16.264Z,20.15
2023-03-04T19:23:17.288Z,17.10
2023-03-04T19:28:18.142Z,12.80
2023-03-04T19:33:19.335Z,16.12
2023-03-04T19:38:20.128Z,15.73
2023-03-04T19:43:21.058Z,16.95
2023-03-04T19:48:23.325Z,24.30
2023-03-04T19:53:24.093Z,15.60
2023-03-04T19:58:25.574Z,29.27
2023-03-04T20:03:26.311Z,18.52
2023-03-04T20:08:27.110Z,16.73
2023-03-04T20:13:27.949Z,16.45
2023-03-04T20:18:28.746Z,15.00
2023-03-04T20:23:29.793Z,11.12
2023-03-04T20:28:31.144Z,17.83
2023-03-04T20:33:31.920Z,21.08
2023-03-04T20:38:32.696Z,14.40
2023-03-04T20:43:33.648Z,13.25
2023-03-04T20:48:34.389Z,14.85
2023-03-04T20:53:35.151Z,15.98
2023-03-04T20:58:35.951Z,17.65
2023-03-04T21:03:36.750Z,19.20
2023-03-04T21:08:38.867Z,19.10
2023-03-04T21:13:41.808Z,18.77
2023-03-04T21:18:43.526Z,19.50
2023-03-04T21:23:51.419Z,16.98
2023-03-04T21:28:53.307Z,36.20
2023-03-04T21:33:55.614Z,38.15
2023-03-04T21:38:56.430Z,33.70
2023-03-04T21:43:57.390Z,36.58
2023-03-04T21:48:58.180Z,49.83
2023-03-04T21:53:58.982Z,25.67
2023-03-04T21:59:01.313Z,30.05
2023-03-04T22:04:03.244Z,26.43
2023-03-04T22:09:04.400Z,32.17
2023-03-04T22:14:05.839Z,42.50
2023-03-04T22:19:06.619Z,28.17
2023-03-04T22:24:07.476Z,30.42
2023-03-04T22:29:08.257Z,26.45
2023-03-04T22:34:11.494Z,28.52
2023-03-04T22:44:14.648Z,32.40
2023-03-04T22:49:15.473Z,30.98
2023-03-04T22:54:17.627Z,32.80
2023-03-04T22:59:18.370Z,37.15
2023-03-04T23:04:19.162Z,49.80
2023-03-04T23:09:19.943Z,40.12
2023-03-04T23:14:21.297Z,54.63
2023-03-04T23:19:22.314Z,60.47
2023-03-04T23:24:25.809Z,100.87
2023-03-04T23:29:26.624Z,54.03
2023-03-04T23:34:27.563Z,58.22
2023-03-04T23:39:28.295Z,49.00
2023-03-04T23:44:29.194Z,50.12
2023-03-04T23:49:30.043Z,80.53
2023-03-04T23:54:30.975Z,74.62
2023-03-04T23:59:31.745Z,56.88
