createdAt,value
2018-06-23T00:00:19.944Z,5.63
2018-06-23T00:02:49.192Z,10.00
2018-06-23T00:05:18.916Z,5.57
2018-06-23T00:07:48.105Z,6.67
2018-06-23T00:10:17.532Z,6.03
2018-06-23T00:12:46.700Z,5.57
2018-06-23T00:15:16.198Z,8.20
2018-06-23T00:17:45.519Z,8.57
2018-06-23T00:20:14.710Z,6.17
2018-06-23T00:22:43.830Z,4.93
2018-06-23T00:25:17.239Z,3.00
2018-06-23T00:27:46.476Z,5.57
2018-06-23T00:30:15.698Z,4.40
2018-06-23T00:32:44.923Z,8.50
2018-06-23T00:35:14.528Z,5.53
2018-06-23T00:37:43.826Z,5.73
2018-06-23T00:40:12.971Z,4.87
2018-06-23T00:42:42.218Z,6.27
2018-06-23T00:45:11.364Z,7.40
2018-06-23T00:47:40.494Z,8.20
2018-06-23T00:50:10.288Z,6.60
2018-06-23T00:52:39.485Z,7.80
2018-06-23T00:55:08.750Z,4.73
2018-06-23T00:57:38.028Z,6.67
2018-06-23T01:00:07.203Z,5.83
2018-06-23T01:02:36.347Z,9.67
2018-06-23T01:05:05.608Z,9.93
2018-06-23T01:07:34.718Z,9.17
2018-06-23T01:10:03.972Z,8.10
2018-06-23T01:12:33.308Z,5.90
2018-06-23T01:15:02.477Z,6.13
2018-06-23T01:17:31.610Z,5.57
2018-06-23T01:20:00.725Z,7.10
2018-06-23T01:22:29.847Z,7.37
2018-06-23T01:24:58.974Z,7.40
2018-06-23T01:27:28.490Z,8.63
2018-06-23T01:29:57.718Z,4.73
2018-06-23T01:32:27.308Z,8.77
2018-06-23T01:34:56.695Z,8.70
2018-06-23T01:37:26.038Z,5.90
2018-06-23T01:39:55.300Z,4.93
2018-06-23T01:42:24.423Z,4.23
2018-06-23T01:44:53.523Z,6.87
2018-06-23T01:47:22.755Z,7.57
2018-06-23T01:49:52.002Z,9.10
2018-06-23T01:52:21.223Z,5.93
2018-06-23T01:54:51.209Z,12.47
2018-06-23T01:57:20.479Z,6.00
2018-06-23T01:59:49.711Z,7.87
2018-06-23T02:02:18.918Z,5.73
2018-06-23T02:04:48.308Z,8.50
2018-06-23T02:07:17.599Z,6.63
2018-06-23T02:09:46.857Z,10.50
2018-06-23T02:12:16.020Z,5.97
2018-06-23T02:14:50.565Z,8.83
2018-06-23T02:17:25.358Z,8.67
2018-06-23T02:19:59.908Z,9.83
2018-06-23T02:22:34.580Z,7.67
2018-06-23T02:25:09.340Z,10.57
2018-06-23T02:27:43.827Z,10.07
2018-06-23T02:30:18.527Z,10.77
2018-06-23T02:32:51.815Z,11.40
2018-06-23T02:35:21.627Z,8.90
2018-06-23T02:37:50.901Z,8.07
2018-06-23T02:40:21.266Z,8.43
2018-06-23T02:42:51.147Z,12.00
2018-06-23T02:45:20.338Z,14.03
2018-06-23T02:47:49.465Z,14.33
2018-06-23T02:50:18.758Z,10.00
2018-06-23T02:52:47.863Z,9.27
2018-06-23T02:55:17.101Z,9.57
2018-06-23T02:57:46.415Z,9.40
2018-06-23T03:00:15.535Z,8.53
2018-06-23T03:02:44.783Z,13.80
2018-06-23T03:05:13.962Z,8.00
2018-06-23T03:07:43.232Z,11.93
2018-06-23T03:10:12.169Z,11.03
2018-06-23T03:12:41.237Z,9.10
2018-06-23T03:15:10.668Z,9.03
2018-06-23T03:17:39.911Z,11.70
2018-06-23T03:20:09.287Z,11.00
2018-06-23T03:22:38.499Z,9.40
2018-06-23T03:25:07.808Z,8.23
2018-06-23T03:27:36.571Z,11.57
2018-06-23T03:30:05.941Z,15.53
2018-06-23T03:32:35.069Z,9.37
2018-06-23T03:35:04.282Z,14.87
2018-06-23T03:37:33.637Z,10.93
2018-06-23T03:40:03.027Z,15.03
2018-06-23T03:42:32.162Z,13.50
2018-06-23T03:45:01.594Z,9.63
2018-06-23T03:47:30.784Z,7.00
2018-06-23T03:50:00.436Z,11.43
2018-06-23T03:52:29.831Z,9.50
2018-06-23T03:54:59.325Z,15.97
2018-06-23T03:57:28.914Z,8.63
2018-06-23T03:59:58.240Z,8.93
2018-06-23T04:02:28.113Z,10.37
2018-06-23T04:04:57.294Z,15.60
2018-06-23T04:07:26.442Z,12.63
2018-06-23T04:09:55.541Z,9.77
2018-06-23T04:12:24.700Z,12.33
2018-06-23T04:14:53.912Z,8.43
2018-06-23T04:17:23.043Z,15.43
2018-06-23T04:19:52.353Z,9.03
2018-06-23T04:22:21.570Z,11.77
2018-06-23T04:24:50.764Z,10.33
2018-06-23T04:27:20.048Z,9.97
2018-06-23T04:29:49.248Z,7.93
2018-06-23T04:32:18.673Z,11.03
2018-06-23T04:34:47.985Z,15.33
2018-06-23T04:37:17.197Z,12.77
2018-06-23T04:39:46.552Z,8.33
2018-06-23T04:42:15.693Z,11.63
2018-06-23T04:44:44.906Z,11.30
2018-06-23T04:47:14.164Z,9.50
2018-06-23T04:49:43.305Z,11.90
2018-06-23T04:52:12.502Z,8.17
2018-06-23T04:54:41.676Z,10.57
2018-06-23T04:57:11.049Z,9.37
2018-06-23T04:59:40.348Z,10.70
2018-06-23T05:02:09.639Z,7.93
2018-06-23T05:04:38.943Z,12.53
2018-06-23T05:07:08.273Z,11.47
2018-06-23T05:09:37.480Z,13.30
2018-06-23T05:12:06.504Z,10.20
2018-06-23T05:14:35.849Z,13.03
2018-06-23T05:17:05.787Z,16.60
2018-06-23T05:19:35.380Z,7.37
2018-06-23T05:22:04.565Z,11.60
2018-06-23T05:24:33.782Z,7.13
2018-06-23T05:27:03.014Z,8.93
2018-06-23T05:29:32.255Z,12.43
2018-06-23T05:32:01.273Z,11.37
2018-06-23T05:34:30.352Z,11.27
2018-06-23T05:36:59.559Z,10.97
2018-06-23T05:39:28.736Z,11.57
2018-06-23T05:41:58.174Z,10.40
2018-06-23T05:44:27.444Z,8.83
2018-06-23T05:46:56.828Z,8.57
2018-06-23T05:49:26.062Z,11.73
2018-06-23T05:51:55.244Z,8.07
2018-06-23T05:54:24.873Z,8.57
2018-06-23T05:56:54.103Z,12.10
2018-06-23T05:59:23.217Z,10.63
2018-06-23T06:01:52.447Z,9.87
2018-06-23T06:04:21.704Z,12.27
2018-06-23T06:06:50.945Z,8.10
2018-06-23T06:09:20.047Z,9.67
2018-06-23T06:11:49.179Z,10.27
2018-06-23T06:14:18.402Z,12.43
2018-06-23T06:17:32.441Z,9.00
2018-06-23T06:20:05.925Z,8.60
2018-06-23T06:22:36.511Z,7.10
2018-06-23T06:25:06.469Z,11.50
2018-06-23T06:27:35.755Z,10.13
2018-06-23T06:30:06.385Z,10.53
2018-06-23T06:32:35.641Z,7.33
2018-06-23T06:35:05.747Z,8.87
2018-06-23T06:37:35.004Z,9.67
2018-06-23T06:40:05.108Z,13.90
2018-06-23T06:42:34.374Z,7.07
2018-06-23T06:45:03.842Z,4.30
2018-06-23T06:47:32.986Z,8.83
2018-06-23T06:50:02.225Z,12.63
2018-06-23T06:52:31.440Z,10.67
2018-06-23T06:55:00.566Z,5.63
2018-06-23T06:57:29.866Z,7.27
2018-06-23T06:59:59.173Z,8.90
2018-06-23T07:02:28.425Z,8.93
2018-06-23T07:04:57.587Z,7.00
2018-06-23T07:07:26.739Z,6.13
2018-06-23T07:09:55.913Z,11.37
2018-06-23T07:12:25.087Z,9.00
2018-06-23T07:14:54.249Z,11.57
2018-06-23T07:17:23.419Z,7.93
2018-06-23T07:19:52.550Z,8.50
2018-06-23T07:22:21.802Z,8.67
2018-06-23T07:24:50.987Z,9.23
2018-06-23T07:27:19.894Z,8.50
2018-06-23T07:29:49.066Z,7.07
2018-06-23T07:32:18.954Z,8.07
2018-06-23T07:34:48.393Z,7.97
2018-06-23T07:37:17.457Z,5.57
2018-06-23T07:39:46.591Z,7.13
2018-06-23T07:42:15.675Z,9.50
2018-06-23T07:44:44.929Z,7.10
2018-06-23T07:47:14.193Z,10.63
2018-06-23T07:49:43.317Z,6.57
2018-06-23T07:52:13.203Z,7.17
2018-06-23T07:54:42.332Z,7.23
2018-06-23T07:57:11.574Z,7.57
2018-06-23T07:59:40.380Z,7.40
2018-06-23T08:02:09.463Z,5.43
2018-06-23T08:04:38.581Z,7.30
2018-06-23T08:07:07.785Z,8.50
2018-06-23T08:09:37.123Z,8.07
2018-06-23T08:12:06.305Z,7.77
2018-06-23T08:14:35.546Z,8.93
2018-06-23T08:17:04.964Z,7.40
2018-06-23T08:19:34.160Z,6.57
2018-06-23T08:22:03.431Z,7.07
2018-06-23T08:24:32.664Z,8.23
2018-06-23T08:27:01.978Z,7.17
2018-06-23T08:29:31.153Z,7.33
2018-06-23T08:32:00.483Z,9.10
2018-06-23T08:34:29.921Z,8.70
2018-06-23T08:36:59.312Z,4.83
2018-06-23T08:39:28.551Z,5.47
2018-06-23T08:41:57.674Z,6.03
2018-06-23T08:44:26.874Z,6.30
2018-06-23T08:46:55.682Z,8.10
2018-06-23T08:49:25.311Z,7.63
2018-06-23T08:51:54.469Z,9.00
2018-06-23T08:54:23.635Z,7.53
2018-06-23T08:56:52.897Z,5.47
2018-06-23T08:59:22.282Z,7.03
2018-06-23T09:01:51.556Z,7.47
2018-06-23T09:04:20.667Z,6.97
2018-06-23T09:06:49.845Z,8.00
2018-06-23T09:09:18.962Z,6.93
2018-06-23T09:11:47.851Z,7.03
2018-06-23T09:14:17.023Z,5.50
2018-06-23T09:16:46.253Z,5.30
2018-06-23T09:19:15.563Z,7.17
2018-06-23T09:21:44.765Z,6.30
2018-06-23T09:24:14.660Z,5.07
2018-06-23T09:26:43.844Z,5.73
2018-06-23T09:29:13.197Z,4.47
2018-06-23T09:31:42.636Z,2.67
2018-06-23T09:34:12.585Z,7.77
2018-06-23T09:36:41.785Z,4.40
2018-06-23T09:39:11.733Z,4.60
2018-06-23T09:41:41.024Z,6.10
2018-06-23T09:44:10.105Z,6.47
2018-06-23T09:46:39.131Z,7.20
2018-06-23T09:49:08.194Z,6.07
2018-06-23T09:51:37.488Z,8.30
2018-06-23T09:54:06.713Z,6.90
2018-06-23T09:56:35.921Z,5.67
2018-06-23T09:59:05.314Z,7.00
2018-06-23T10:01:34.717Z,4.43
2018-06-23T10:04:03.957Z,5.80
2018-06-23T10:06:33.328Z,6.93
2018-06-23T10:09:02.710Z,5.03
2018-06-23T10:11:32.224Z,7.57
2018-06-23T10:14:01.189Z,4.40
2018-06-23T10:16:30.491Z,4.27
2018-06-23T10:18:59.932Z,6.00
2018-06-23T10:21:29.644Z,6.70
2018-06-23T10:23:58.835Z,8.23
2018-06-23T10:26:28.149Z,5.70
2018-06-23T10:28:57.545Z,6.77
2018-06-23T10:31:26.809Z,8.27
2018-06-23T10:33:56.534Z,4.50
2018-06-23T10:36:25.799Z,5.30
2018-06-23T10:38:55.079Z,5.00
2018-06-23T10:41:24.156Z,5.60
2018-06-23T10:43:53.433Z,7.93
2018-06-23T10:46:22.797Z,4.30
2018-06-23T10:48:51.874Z,5.03
2018-06-23T10:51:21.139Z,5.80
2018-06-23T10:53:50.310Z,4.57
2018-06-23T10:56:19.516Z,4.90
2018-06-23T10:58:48.724Z,4.37
2018-06-23T11:01:18.014Z,7.63
2018-06-23T11:03:47.960Z,6.23
2018-06-23T11:06:17.084Z,5.23
2018-06-23T11:08:46.251Z,3.07
2018-06-23T11:11:15.458Z,4.47
2018-06-23T11:13:44.852Z,5.97
2018-06-23T11:16:14.347Z,4.83
2018-06-23T11:18:43.488Z,7.07
2018-06-23T11:21:12.597Z,4.33
2018-06-23T11:23:41.755Z,6.63
2018-06-23T11:26:10.847Z,6.77
2018-06-23T11:28:40.009Z,7.00
2018-06-23T11:31:09.472Z,7.43
2018-06-23T11:33:38.955Z,4.90
2018-06-23T11:36:08.363Z,6.93
2018-06-23T11:38:37.639Z,7.73
2018-06-23T11:41:06.552Z,8.60
2018-06-23T11:43:35.594Z,8.33
2018-06-23T11:46:04.900Z,7.40
2018-06-23T11:48:34.169Z,4.43
2018-06-23T11:51:03.447Z,6.83
2018-06-23T11:53:32.572Z,6.47
2018-06-23T11:56:02.054Z,5.50
2018-06-23T11:58:31.268Z,7.00
2018-06-23T12:01:00.601Z,5.40
2018-06-23T12:03:29.793Z,3.83
2018-06-23T12:05:58.977Z,3.30
2018-06-23T12:08:28.323Z,4.53
2018-06-23T12:10:57.543Z,3.53
2018-06-23T12:13:26.689Z,4.97
2018-06-23T12:15:55.792Z,3.77
2018-06-23T12:18:24.942Z,4.40
2018-06-23T12:20:54.365Z,4.77
2018-06-23T12:23:23.476Z,5.20
2018-06-23T12:25:52.692Z,7.90
2018-06-23T12:28:21.778Z,5.83
2018-06-23T12:30:50.928Z,6.20
2018-06-23T12:33:20.136Z,7.83
2018-06-23T12:35:49.327Z,4.83
2018-06-23T12:38:18.541Z,5.27
2018-06-23T12:40:47.727Z,3.40
2018-06-23T12:43:16.828Z,5.43
2018-06-23T12:45:46.739Z,3.10
2018-06-23T12:48:15.990Z,4.47
2018-06-23T12:50:45.108Z,5.03
2018-06-23T12:53:14.339Z,4.27
2018-06-23T12:55:46.669Z,6.10
2018-06-23T12:58:15.896Z,5.43
2018-06-23T13:00:45.119Z,5.07
2018-06-23T13:03:14.689Z,4.03
2018-06-23T13:05:44.539Z,4.23
2018-06-23T13:08:13.791Z,6.87
2018-06-23T13:10:43.042Z,5.53
2018-06-23T13:13:12.262Z,5.37
2018-06-23T13:15:41.412Z,6.27
2018-06-23T13:18:10.232Z,4.30
2018-06-23T13:20:40.030Z,7.77
2018-06-23T13:23:09.203Z,6.03
2018-06-23T13:25:38.337Z,7.20
2018-06-23T13:28:07.744Z,5.80
2018-06-23T13:30:36.758Z,5.63
2018-06-23T13:33:12.419Z,5.10
2018-06-23T13:35:41.595Z,3.40
2018-06-23T13:38:10.668Z,4.30
2018-06-23T13:40:39.885Z,5.67
2018-06-23T13:43:09.028Z,6.33
2018-06-23T13:45:38.877Z,4.80
2018-06-23T13:48:08.124Z,6.97
2018-06-23T13:50:37.269Z,6.33
2018-06-23T13:53:06.440Z,4.77
2018-06-23T13:55:36.649Z,5.87
2018-06-23T13:58:05.875Z,5.73
2018-06-23T14:00:35.005Z,2.87
2018-06-23T14:03:04.201Z,5.73
2018-06-23T14:05:33.365Z,2.90
2018-06-23T14:10:38.392Z,4.87
2018-06-23T14:13:07.579Z,3.20
2018-06-23T14:15:36.841Z,5.43
2018-06-23T14:18:06.009Z,4.17
2018-06-23T14:20:35.180Z,6.23
2018-06-23T14:23:04.463Z,5.97
2018-06-23T14:25:33.621Z,6.20
2018-06-23T14:28:02.818Z,2.90
2018-06-23T14:30:32.600Z,3.03
2018-06-23T14:33:01.791Z,2.83
2018-06-23T14:35:30.850Z,2.73
2018-06-23T14:38:00.060Z,5.03
2018-06-23T14:40:29.183Z,6.07
2018-06-23T14:42:58.380Z,2.20
2018-06-23T14:45:30.910Z,3.50
2018-06-23T14:48:00.282Z,3.57
2018-06-23T14:50:29.429Z,6.17
2018-06-23T14:52:58.665Z,5.37
2018-06-23T14:55:27.943Z,2.80
2018-06-23T14:57:57.057Z,4.77
2018-06-23T15:00:26.134Z,4.57
2018-06-23T15:02:55.275Z,1.67
2018-06-23T15:05:24.447Z,4.53
2018-06-23T15:07:54.116Z,1.70
2018-06-23T15:10:34.745Z,3.97
2018-06-23T15:13:14.144Z,2.90
2018-06-23T15:15:43.413Z,5.10
2018-06-23T15:18:12.556Z,4.80
2018-06-23T15:20:48.562Z,5.00
2018-06-23T15:23:17.672Z,4.27
2018-06-23T15:25:46.826Z,3.23
2018-06-23T15:28:16.074Z,3.17
2018-06-23T15:30:45.258Z,4.17
2018-06-23T15:33:14.403Z,1.70
2018-06-23T15:35:43.742Z,3.43
2018-06-23T15:38:12.874Z,2.43
2018-06-23T15:40:42.010Z,3.63
2018-06-23T15:43:11.139Z,1.40
2018-06-23T15:45:40.443Z,2.30
2018-06-23T15:48:09.625Z,1.57
2018-06-23T15:50:38.793Z,4.67
2018-06-23T15:53:07.986Z,4.47
2018-06-23T15:55:37.112Z,2.83
2018-06-23T15:58:06.321Z,3.40
2018-06-23T16:00:35.449Z,1.33
2018-06-23T16:03:04.613Z,3.57
2018-06-23T16:05:33.789Z,2.93
2018-06-23T16:08:03.020Z,4.90
2018-06-23T16:10:32.283Z,3.83
2018-06-23T16:13:01.425Z,2.70
2018-06-23T16:15:30.583Z,3.20
2018-06-23T16:17:59.753Z,5.50
2018-06-23T16:20:28.855Z,2.73
2018-06-23T16:22:57.998Z,5.20
2018-06-23T16:25:28.022Z,2.97
2018-06-23T16:27:57.145Z,2.20
2018-06-23T16:30:26.563Z,4.70
2018-06-23T16:32:55.767Z,5.80
2018-06-23T16:35:25.218Z,3.07
2018-06-23T16:37:54.092Z,2.87
2018-06-23T16:40:23.228Z,3.37
2018-06-23T16:42:52.415Z,2.60
2018-06-23T16:45:21.216Z,1.87
2018-06-23T16:47:50.359Z,5.93
2018-06-23T16:50:19.525Z,5.33
2018-06-23T16:52:48.753Z,3.70
2018-06-23T16:55:17.988Z,2.60
2018-06-23T16:57:47.194Z,3.47
2018-06-23T17:00:16.472Z,6.57
2018-06-23T17:02:45.693Z,2.10
2018-06-23T17:05:14.610Z,5.80
2018-06-23T17:07:43.753Z,2.77
2018-06-23T17:10:13.185Z,4.60
2018-06-23T17:12:43.412Z,2.80
2018-06-23T17:15:12.757Z,2.73
2018-06-23T17:17:41.891Z,4.23
2018-06-23T17:20:10.996Z,2.77
2018-06-23T17:22:41.221Z,3.70
2018-06-23T17:25:10.042Z,4.60
2018-06-23T17:27:39.255Z,2.13
2018-06-23T17:30:08.552Z,4.10
2018-06-23T17:32:37.840Z,1.40
2018-06-23T17:35:07.013Z,3.47
2018-06-23T17:37:36.208Z,2.00
2018-06-23T17:40:05.520Z,4.27
2018-06-23T17:42:34.923Z,3.87
2018-06-23T17:45:04.706Z,5.80
2018-06-23T17:47:33.955Z,2.87
2018-06-23T17:50:03.232Z,4.53
2018-06-23T17:52:32.498Z,5.83
2018-06-23T17:55:01.836Z,3.77
2018-06-23T17:57:31.341Z,2.83
2018-06-23T18:00:00.637Z,4.47
2018-06-23T18:02:29.818Z,2.53
2018-06-23T18:04:59.031Z,2.40
2018-06-23T18:07:28.309Z,5.23
2018-06-23T18:09:57.511Z,4.23
2018-06-23T18:12:27.264Z,5.70
2018-06-23T18:14:56.470Z,4.40
2018-06-23T18:17:25.629Z,2.47
2018-06-23T18:19:54.759Z,4.27
2018-06-23T18:22:23.999Z,5.03
2018-06-23T18:24:53.122Z,3.57
2018-06-23T18:27:22.955Z,3.30
2018-06-23T18:29:52.244Z,5.17
2018-06-23T18:32:21.828Z,5.30
2018-06-23T18:34:52.058Z,5.67
2018-06-23T18:37:21.212Z,3.57
2018-06-23T18:39:50.429Z,7.80
2018-06-23T18:42:19.717Z,4.93
2018-06-23T18:44:48.974Z,4.17
2018-06-23T18:47:18.216Z,5.93
2018-06-23T18:49:47.484Z,1.47
2018-06-23T18:52:16.681Z,4.90
2018-06-23T18:54:45.953Z,4.90
2018-06-23T18:57:15.763Z,7.43
2018-06-23T18:59:45.180Z,2.93
2018-06-23T19:02:14.444Z,4.33
2018-06-23T19:04:43.596Z,5.33
2018-06-23T19:07:12.483Z,2.10
2018-06-23T19:09:41.769Z,5.37
2018-06-23T19:12:11.101Z,4.23
2018-06-23T19:14:40.232Z,2.13
2018-06-23T19:17:09.429Z,4.97
2018-06-23T19:19:38.639Z,4.10
2018-06-23T19:22:07.901Z,3.43
2018-06-23T19:24:37.024Z,2.77
2018-06-23T19:27:06.297Z,3.60
2018-06-23T19:29:35.460Z,4.33
2018-06-23T19:32:05.300Z,1.97
2018-06-23T19:34:34.397Z,4.03
2018-06-23T19:37:03.825Z,2.70
2018-06-23T19:39:33.218Z,2.00
2018-06-23T19:42:02.338Z,3.03
2018-06-23T19:44:31.449Z,1.80
2018-06-23T19:47:00.724Z,1.83
2018-06-23T19:49:29.763Z,6.40
2018-06-23T19:51:58.932Z,5.40
2018-06-23T19:54:28.208Z,2.87
2018-06-23T19:56:57.438Z,3.60
2018-06-23T19:59:26.641Z,4.00
2018-06-23T20:01:55.847Z,3.23
2018-06-23T20:04:25.154Z,3.13
2018-06-23T20:06:54.398Z,2.57
2018-06-23T20:09:23.574Z,4.03
2018-06-23T20:11:52.753Z,3.47
2018-06-23T20:14:21.922Z,3.17
2018-06-23T20:16:51.158Z,2.83
2018-06-23T20:19:20.360Z,2.77
2018-06-23T20:21:49.356Z,7.67
2018-06-23T20:24:18.663Z,2.20
2018-06-23T20:26:47.870Z,6.93
2018-06-23T20:29:17.261Z,3.23
2018-06-23T20:31:46.564Z,6.10
2018-06-23T20:34:15.756Z,4.37
2018-06-23T20:36:44.982Z,3.83
2018-06-23T20:39:14.213Z,3.43
2018-06-23T20:41:43.457Z,4.33
2018-06-23T20:44:12.681Z,4.07
2018-06-23T20:46:41.880Z,3.33
2018-06-23T20:49:11.109Z,4.03
2018-06-23T20:51:40.272Z,6.47
2018-06-23T20:54:09.437Z,2.63
2018-06-23T20:56:38.691Z,5.63
2018-06-23T20:59:07.881Z,6.53
2018-06-23T21:01:37.158Z,4.83
2018-06-23T21:04:06.446Z,5.23
2018-06-23T21:06:35.694Z,7.17
2018-06-23T21:09:07.432Z,2.77
2018-06-23T21:11:36.931Z,3.90
2018-06-23T21:14:06.229Z,7.43
2018-06-23T21:16:35.406Z,3.43
2018-06-23T21:19:04.345Z,5.77
2018-06-23T21:21:33.577Z,5.03
2018-06-23T21:24:02.688Z,4.93
2018-06-23T21:26:31.800Z,7.40
2018-06-23T21:29:01.055Z,3.53
2018-06-23T21:31:30.433Z,8.43
2018-06-23T21:33:59.540Z,4.40
2018-06-23T21:36:28.811Z,4.27
2018-06-23T21:38:58.418Z,3.97
2018-06-23T21:41:27.375Z,6.27
2018-06-23T21:43:57.345Z,3.20
2018-06-23T21:46:26.611Z,6.73
2018-06-23T21:48:55.842Z,4.07
2018-06-23T21:51:25.083Z,4.20
2018-06-23T21:53:54.437Z,3.70
2018-06-23T21:56:23.711Z,4.30
2018-06-23T21:58:52.918Z,4.83
2018-06-23T22:01:22.335Z,4.53
2018-06-23T22:03:59.300Z,4.07
2018-06-23T22:06:28.578Z,4.93
2018-06-23T22:08:57.805Z,5.77
2018-06-23T22:11:27.043Z,8.97
2018-06-23T22:13:56.295Z,11.77
2018-06-23T22:16:25.514Z,5.27
2018-06-23T22:18:54.889Z,4.90
2018-06-23T22:21:24.101Z,8.00
2018-06-23T22:23:53.271Z,7.63
2018-06-23T22:26:22.615Z,4.13
2018-06-23T22:28:51.903Z,8.27
2018-06-23T22:31:22.084Z,7.50
2018-06-23T22:33:51.293Z,3.73
2018-06-23T22:36:20.701Z,4.53
2018-06-23T22:38:50.140Z,3.87
2018-06-23T22:41:19.305Z,6.63
2018-06-23T22:43:48.558Z,10.10
2018-06-23T22:46:18.143Z,4.13
2018-06-23T22:48:47.341Z,4.53
2018-06-23T22:51:16.892Z,8.27
2018-06-23T22:53:45.977Z,6.87
2018-06-23T22:56:15.117Z,5.27
2018-06-23T22:58:44.312Z,5.53
2018-06-23T23:01:13.508Z,5.20
2018-06-23T23:03:42.747Z,4.37
2018-06-23T23:06:12.116Z,4.67
2018-06-23T23:08:41.320Z,6.73
2018-06-23T23:11:16.806Z,6.40
2018-06-23T23:13:45.793Z,6.47
2018-06-23T23:16:15.049Z,5.33
2018-06-23T23:18:44.109Z,4.77
2018-06-23T23:21:13.462Z,6.30
2018-06-23T23:23:42.612Z,6.00
2018-06-23T23:26:11.819Z,6.07
2018-06-23T23:28:41.057Z,5.97
2018-06-23T23:31:10.323Z,3.23
2018-06-23T23:33:39.853Z,5.93
2018-06-23T23:36:09.068Z,5.30
2018-06-23T23:38:38.480Z,3.73
2018-06-23T23:41:07.888Z,8.50
2018-06-23T23:43:37.063Z,5.53
2018-06-23T23:46:06.442Z,6.53
2018-06-23T23:48:35.671Z,4.97
2018-06-23T23:51:04.854Z,8.23
2018-06-23T23:53:34.104Z,9.83
2018-06-23T23:56:03.536Z,6.00
2018-06-23T23:58:33.493Z,7.37
