createdAt,value
2023-05-20T00:01:32.872Z,5.63
2023-05-20T00:04:01.799Z,5.72
2023-05-20T00:06:30.200Z,6.10
2023-05-20T00:09:00.233Z,5.13
2023-05-20T00:11:32.408Z,7.10
2023-05-20T00:14:00.926Z,5.50
2023-05-20T00:16:33.989Z,5.05
2023-05-20T00:19:02.369Z,5.95
2023-05-20T00:21:31.258Z,5.35
2023-05-20T00:23:59.856Z,4.85
2023-05-20T00:26:35.413Z,5.22
2023-05-20T00:29:05.683Z,5.82
2023-05-20T00:31:34.120Z,4.88
2023-05-20T00:34:02.430Z,6.07
2023-05-20T00:36:32.278Z,6.72
2023-05-20T00:39:00.590Z,5.43
2023-05-20T00:41:31.435Z,5.43
2023-05-20T00:44:02.567Z,5.50
2023-05-20T00:46:32.819Z,6.80
2023-05-20T00:49:08.779Z,5.35
2023-05-20T00:51:37.060Z,5.05
2023-05-20T00:54:05.512Z,5.70
2023-05-20T00:56:36.144Z,5.47
2023-05-20T00:59:04.550Z,5.40
2023-05-20T01:01:34.248Z,4.68
2023-05-20T01:04:02.648Z,7.65
2023-05-20T01:06:30.918Z,5.05
2023-05-20T01:08:59.182Z,7.30
2023-05-20T01:11:29.875Z,7.40
2023-05-20T01:14:00.129Z,5.85
2023-05-20T01:16:28.753Z,6.65
2023-05-20T01:19:00.677Z,9.45
2023-05-20T01:21:29.676Z,6.05
2023-05-20T01:24:01.676Z,5.60
2023-05-20T01:26:30.695Z,6.38
2023-05-20T01:29:06.284Z,6.13
2023-05-20T01:31:36.490Z,7.38
2023-05-20T01:34:06.113Z,7.28
2023-05-20T01:36:34.752Z,6.85
2023-05-20T01:39:05.906Z,5.60
2023-05-20T01:41:40.050Z,6.63
2023-05-20T01:44:08.647Z,7.70
2023-05-20T01:46:40.179Z,5.40
2023-05-20T01:49:08.570Z,7.80
2023-05-20T01:51:40.580Z,6.63
2023-05-20T01:54:10.160Z,6.53
2023-05-20T01:56:38.412Z,6.22
2023-05-20T01:59:07.711Z,8.25
2023-05-20T02:01:40.574Z,6.10
2023-05-20T02:04:08.862Z,6.23
2023-05-20T02:06:37.414Z,6.47
2023-05-20T02:09:06.146Z,6.32
2023-05-20T02:11:36.256Z,5.80
2023-05-20T02:14:04.545Z,7.20
2023-05-20T02:16:33.030Z,7.25
2023-05-20T02:19:02.460Z,5.35
2023-05-20T02:21:31.252Z,6.82
2023-05-20T02:23:59.797Z,6.32
2023-05-20T02:26:29.058Z,7.32
2023-05-20T02:28:58.639Z,6.75
2023-05-20T02:31:26.999Z,7.28
2023-05-20T02:33:57.387Z,5.95
2023-05-20T02:36:25.820Z,5.50
2023-05-20T02:38:56.715Z,6.43
2023-05-20T02:41:25.194Z,6.97
2023-05-20T02:43:54.639Z,6.88
2023-05-20T02:46:24.287Z,6.55
2023-05-20T02:48:52.659Z,6.32
2023-05-20T02:51:21.216Z,6.32
2023-05-20T02:53:53.242Z,6.63
2023-05-20T02:56:22.027Z,6.18
2023-05-20T02:58:50.347Z,6.72
2023-05-20T03:01:21.147Z,7.00
2023-05-20T03:03:56.720Z,6.50
2023-05-20T03:06:24.989Z,6.88
2023-05-20T03:08:56.870Z,6.57
2023-05-20T03:11:25.094Z,8.07
2023-05-20T03:13:53.502Z,7.40
2023-05-20T03:16:22.062Z,6.55
2023-05-20T03:18:52.188Z,6.65
2023-05-20T03:21:20.497Z,7.75
2023-05-20T03:23:48.776Z,6.20
2023-05-20T03:26:17.069Z,6.93
2023-05-20T03:28:45.277Z,6.50
2023-05-20T03:31:13.557Z,7.05
2023-05-20T03:33:41.914Z,6.38
2023-05-20T03:36:11.793Z,7.25
2023-05-20T03:38:40.010Z,6.35
2023-05-20T03:41:08.345Z,7.68
2023-05-20T03:43:36.809Z,7.03
2023-05-20T03:46:05.072Z,6.97
2023-05-20T03:48:33.310Z,6.95
2023-05-20T03:51:01.988Z,6.60
2023-05-20T03:53:33.903Z,6.65
2023-05-20T03:56:04.259Z,7.82
2023-05-20T03:58:33.498Z,6.78
2023-05-20T04:01:03.780Z,7.07
2023-05-20T04:03:32.486Z,7.47
2023-05-20T04:06:00.920Z,6.05
2023-05-20T04:08:30.520Z,7.05
2023-05-20T04:11:00.126Z,7.53
2023-05-20T04:13:28.551Z,8.93
2023-05-20T04:15:57.889Z,7.45
2023-05-20T04:18:26.138Z,7.43
2023-05-20T04:20:56.343Z,7.43
2023-05-20T04:23:24.774Z,9.95
2023-05-20T04:25:53.116Z,6.68
2023-05-20T04:28:26.231Z,6.85
2023-05-20T04:31:00.051Z,7.05
2023-05-20T04:33:28.472Z,8.23
2023-05-20T04:35:58.696Z,7.18
2023-05-20T04:38:30.179Z,6.53
2023-05-20T04:40:58.900Z,6.50
2023-05-20T04:43:31.270Z,8.48
2023-05-20T04:45:59.771Z,7.13
2023-05-20T04:48:30.467Z,6.53
2023-05-20T04:50:58.720Z,6.10
2023-05-20T04:53:27.313Z,6.65
2023-05-20T04:55:56.883Z,7.32
2023-05-20T04:58:25.881Z,6.70
2023-05-20T05:00:56.537Z,7.85
2023-05-20T05:03:24.948Z,7.72
2023-05-20T05:05:57.169Z,7.18
2023-05-20T05:08:25.640Z,7.15
2023-05-20T05:10:56.550Z,8.38
2023-05-20T05:13:24.800Z,6.95
2023-05-20T05:16:01.271Z,7.53
2023-05-20T05:18:30.096Z,8.43
2023-05-20T05:21:04.810Z,8.00
2023-05-20T05:23:33.398Z,8.85
2023-05-20T05:26:01.645Z,9.55
2023-05-20T05:28:29.923Z,7.13
2023-05-20T05:30:58.368Z,7.00
2023-05-20T05:33:28.059Z,7.95
2023-05-20T05:35:58.836Z,8.98
2023-05-20T05:38:29.552Z,8.32
2023-05-20T05:40:57.930Z,6.50
2023-05-20T05:43:26.248Z,8.68
2023-05-20T05:45:54.509Z,7.65
2023-05-20T05:48:23.304Z,7.85
2023-05-20T05:50:52.947Z,10.35
2023-05-20T05:53:21.265Z,8.65
2023-05-20T05:55:49.505Z,9.20
2023-05-20T05:58:17.781Z,8.55
2023-05-20T06:00:46.034Z,7.97
2023-05-20T06:03:14.451Z,9.32
2023-05-20T06:05:45.952Z,8.15
2023-05-20T06:08:15.846Z,8.48
2023-05-20T06:10:45.772Z,9.70
2023-05-20T06:13:14.115Z,8.85
2023-05-20T06:15:46.017Z,9.68
2023-05-20T06:18:14.309Z,9.35
2023-05-20T06:20:42.848Z,9.15
2023-05-20T06:23:11.267Z,9.48
2023-05-20T06:25:42.710Z,8.15
2023-05-20T06:28:10.966Z,7.72
2023-05-20T06:30:39.532Z,9.15
2023-05-20T06:33:07.980Z,9.70
2023-05-20T06:35:36.524Z,9.25
2023-05-20T06:38:04.908Z,8.07
2023-05-20T06:40:33.495Z,11.48
2023-05-20T06:43:03.591Z,10.25
2023-05-20T06:45:32.051Z,9.38
2023-05-20T06:48:00.688Z,11.32
2023-05-20T06:50:29.228Z,10.70
2023-05-20T06:52:57.532Z,10.05
2023-05-20T06:55:28.962Z,8.13
2023-05-20T06:57:57.208Z,8.55
2023-05-20T07:00:26.934Z,9.10
2023-05-20T07:02:58.009Z,10.30
2023-05-20T07:05:27.673Z,11.63
2023-05-20T07:07:56.345Z,9.63
2023-05-20T07:10:24.618Z,9.80
2023-05-20T07:12:56.868Z,10.65
2023-05-20T07:15:25.096Z,7.75
2023-05-20T07:17:55.465Z,9.50
2023-05-20T07:20:29.607Z,9.68
2023-05-20T07:22:58.944Z,10.30
2023-05-20T07:25:27.530Z,10.07
2023-05-20T07:27:57.223Z,9.82
2023-05-20T07:30:26.496Z,9.18
2023-05-20T07:32:58.622Z,9.48
2023-05-20T07:35:29.541Z,9.57
2023-05-20T07:37:57.905Z,8.70
2023-05-20T07:40:26.461Z,8.73
2023-05-20T07:42:54.772Z,9.23
2023-05-20T07:45:23.100Z,8.35
2023-05-20T07:47:51.466Z,8.30
2023-05-20T07:50:21.122Z,11.73
2023-05-20T07:52:56.596Z,10.35
2023-05-20T07:55:26.612Z,10.27
2023-05-20T07:57:57.160Z,10.07
2023-05-20T08:00:26.604Z,10.90
2023-05-20T08:02:55.004Z,10.55
2023-05-20T08:05:25.798Z,10.43
2023-05-20T08:07:55.186Z,10.25
2023-05-20T08:10:23.644Z,8.82
2023-05-20T08:12:51.959Z,9.85
2023-05-20T08:15:20.569Z,11.18
2023-05-20T08:17:49.204Z,9.10
2023-05-20T08:20:18.522Z,11.15
2023-05-20T08:22:48.480Z,9.15
2023-05-20T08:25:16.840Z,9.95
2023-05-20T08:27:45.212Z,9.07
2023-05-20T08:30:16.051Z,11.20
2023-05-20T08:32:44.408Z,10.00
2023-05-20T08:35:15.521Z,9.05
2023-05-20T08:37:43.774Z,10.82
2023-05-20T08:40:14.418Z,9.60
2023-05-20T08:42:51.943Z,8.18
2023-05-20T08:45:21.077Z,10.63
2023-05-20T08:47:49.896Z,8.90
2023-05-20T08:50:18.414Z,9.13
2023-05-20T08:52:48.273Z,9.55
2023-05-20T08:55:22.957Z,9.80
2023-05-20T08:57:52.068Z,9.85
2023-05-20T09:00:20.934Z,9.05
2023-05-20T09:02:52.337Z,7.70
2023-05-20T09:05:21.408Z,9.40
2023-05-20T09:07:52.129Z,9.45
2023-05-20T09:10:22.208Z,11.90
2023-05-20T09:12:50.903Z,8.45
2023-05-20T09:15:19.222Z,7.43
2023-05-20T09:17:48.589Z,9.63
2023-05-20T09:20:17.654Z,8.65
2023-05-20T09:22:47.553Z,8.57
2023-05-20T09:25:23.920Z,8.07
2023-05-20T09:27:54.839Z,7.90
2023-05-20T09:30:23.942Z,8.85
2023-05-20T09:32:57.358Z,7.85
2023-05-20T09:37:55.742Z,7.40
2023-05-20T09:40:28.224Z,8.52
2023-05-20T09:42:58.679Z,7.68
2023-05-20T09:45:28.266Z,8.23
2023-05-20T09:48:00.706Z,10.65
2023-05-20T09:50:32.299Z,8.10
2023-05-20T09:53:04.073Z,8.20
2023-05-20T09:55:46.870Z,11.13
2023-05-20T09:58:28.407Z,9.52
2023-05-20T10:01:00.185Z,7.78
2023-05-20T10:03:32.509Z,8.85
2023-05-20T10:06:11.688Z,8.52
2023-05-20T10:08:49.636Z,9.15
2023-05-20T10:11:21.979Z,8.68
2023-05-20T10:14:02.485Z,9.02
2023-05-20T10:16:36.808Z,20.00
2023-05-20T10:19:11.243Z,13.30
2023-05-20T10:21:39.677Z,9.82
2023-05-20T10:24:11.743Z,7.88
2023-05-20T10:26:42.965Z,8.30
2023-05-20T10:29:20.155Z,10.10
2023-05-20T10:31:53.456Z,8.55
2023-05-20T10:34:23.109Z,8.95
2023-05-20T10:37:03.191Z,7.68
2023-05-20T10:39:34.220Z,7.78
2023-05-20T10:42:11.936Z,8.48
2023-05-20T10:44:50.859Z,7.78
2023-05-20T10:47:26.050Z,8.32
2023-05-20T10:49:55.697Z,8.23
2023-05-20T10:52:24.090Z,6.65
2023-05-20T10:54:56.758Z,7.55
2023-05-20T10:57:25.461Z,7.40
2023-05-20T10:59:59.135Z,7.75
2023-05-20T11:02:28.791Z,7.60
2023-05-20T11:04:59.546Z,8.68
2023-05-20T11:07:28.923Z,9.63
2023-05-20T11:10:00.691Z,7.93
2023-05-20T11:12:29.587Z,9.40
2023-05-20T11:15:04.029Z,8.75
2023-05-20T11:17:35.915Z,7.80
2023-05-20T11:20:05.697Z,7.18
2023-05-20T11:22:33.989Z,7.90
2023-05-20T11:25:10.015Z,7.50
2023-05-20T11:27:43.402Z,9.63
2023-05-20T11:32:41.736Z,7.32
2023-05-20T11:35:12.373Z,8.23
2023-05-20T11:37:43.145Z,8.75
2023-05-20T11:40:15.256Z,9.68
2023-05-20T11:42:47.350Z,7.57
2023-05-20T11:45:15.663Z,7.20
2023-05-20T11:47:47.490Z,7.72
2023-05-20T11:50:20.826Z,8.20
2023-05-20T11:52:49.406Z,8.43
2023-05-20T11:55:19.917Z,6.95
2023-05-20T11:57:49.771Z,7.57
2023-05-20T12:00:19.388Z,8.70
2023-05-20T12:02:52.608Z,11.00
2023-05-20T12:05:23.906Z,7.78
2023-05-20T12:07:52.198Z,8.82
2023-05-20T12:10:23.437Z,7.97
2023-05-20T12:12:53.281Z,9.38
2023-05-20T12:15:21.664Z,7.82
2023-05-20T12:17:52.909Z,8.52
2023-05-20T12:20:29.058Z,7.75
2023-05-20T12:22:57.786Z,8.20
2023-05-20T12:25:26.216Z,7.03
2023-05-20T12:27:58.999Z,7.72
2023-05-20T12:30:31.452Z,7.57
2023-05-20T12:35:38.858Z,8.98
2023-05-20T12:38:08.698Z,9.63
2023-05-20T12:40:38.558Z,8.27
2023-05-20T12:43:09.883Z,11.85
2023-05-20T12:45:40.002Z,8.13
2023-05-20T12:48:11.124Z,7.55
2023-05-20T12:50:41.769Z,7.25
2023-05-20T12:53:14.469Z,9.57
2023-05-20T12:55:42.928Z,7.93
2023-05-20T12:58:12.625Z,8.07
2023-05-20T13:00:41.052Z,8.85
2023-05-20T13:03:20.515Z,7.80
2023-05-20T13:05:51.755Z,7.93
2023-05-20T13:08:21.400Z,8.00
2023-05-20T13:10:52.156Z,7.90
2023-05-20T13:13:23.041Z,8.98
2023-05-20T13:15:51.340Z,10.52
2023-05-20T13:18:21.010Z,9.23
2023-05-20T13:20:52.242Z,9.57
2023-05-20T13:23:23.190Z,7.55
2023-05-20T13:25:53.904Z,7.15
2023-05-20T13:28:22.490Z,6.47
2023-05-20T13:30:51.091Z,7.65
2023-05-20T13:33:22.920Z,7.18
2023-05-20T13:35:51.658Z,7.05
2023-05-20T13:38:22.156Z,9.70
2023-05-20T13:40:50.734Z,6.85
2023-05-20T13:43:21.547Z,8.30
2023-05-20T13:46:02.511Z,7.72
2023-05-20T13:48:39.806Z,6.82
2023-05-20T13:51:08.373Z,7.72
2023-05-20T13:53:37.850Z,6.78
2023-05-20T13:56:11.907Z,7.93
2023-05-20T13:58:40.587Z,8.23
2023-05-20T14:01:09.328Z,6.82
2023-05-20T14:03:40.492Z,7.75
2023-05-20T14:06:09.246Z,7.80
2023-05-20T14:08:37.544Z,7.75
2023-05-20T14:11:09.519Z,7.25
2023-05-20T14:13:45.230Z,8.73
2023-05-20T14:16:19.966Z,7.78
2023-05-20T14:18:56.196Z,9.02
2023-05-20T14:21:24.610Z,8.50
2023-05-20T14:23:52.996Z,6.53
2023-05-20T14:26:21.533Z,7.78
2023-05-20T14:28:50.170Z,7.68
2023-05-20T14:31:18.659Z,11.05
2023-05-20T14:34:01.549Z,9.32
2023-05-20T14:36:33.090Z,6.18
2023-05-20T14:39:01.424Z,8.55
2023-05-20T14:41:33.797Z,7.35
2023-05-20T14:44:08.127Z,6.43
2023-05-20T14:46:36.617Z,6.93
2023-05-20T14:49:07.822Z,7.43
2023-05-20T14:51:57.976Z,6.78
2023-05-20T14:54:30.852Z,7.32
2023-05-20T14:57:07.825Z,6.85
2023-05-20T14:59:39.142Z,8.18
2023-05-20T15:02:08.756Z,6.70
2023-05-20T15:04:39.306Z,7.15
2023-05-20T15:07:09.015Z,7.65
2023-05-20T15:09:37.497Z,7.25
2023-05-20T15:12:23.531Z,6.97
2023-05-20T15:14:52.604Z,6.70
2023-05-20T15:17:21.408Z,6.28
2023-05-20T15:19:53.018Z,8.55
2023-05-20T15:22:22.633Z,6.53
2023-05-20T15:24:51.075Z,7.15
2023-05-20T15:27:20.488Z,7.38
2023-05-20T15:29:49.923Z,8.30
2023-05-20T15:32:22.285Z,6.32
2023-05-20T15:34:50.945Z,7.53
2023-05-20T15:37:19.343Z,6.40
2023-05-20T15:39:50.050Z,8.02
2023-05-20T15:42:18.540Z,8.43
2023-05-20T15:44:49.444Z,7.47
2023-05-20T15:47:17.802Z,8.93
2023-05-20T15:49:59.067Z,6.45
2023-05-20T15:52:27.416Z,7.93
2023-05-20T15:54:59.465Z,7.32
2023-05-20T15:57:29.294Z,8.18
2023-05-20T16:00:00.098Z,8.00
2023-05-20T16:02:30.256Z,7.13
2023-05-20T16:04:58.564Z,7.60
2023-05-20T16:07:26.850Z,7.38
2023-05-20T16:09:58.355Z,6.07
2023-05-20T16:12:26.838Z,8.07
2023-05-20T16:14:55.302Z,7.50
2023-05-20T16:17:23.656Z,7.15
2023-05-20T16:19:56.785Z,7.07
2023-05-20T16:22:27.525Z,8.48
2023-05-20T16:24:56.118Z,7.72
2023-05-20T16:27:26.974Z,6.88
2023-05-20T16:30:03.703Z,6.80
2023-05-20T16:32:35.217Z,10.73
2023-05-20T16:35:04.864Z,12.65
2023-05-20T16:37:33.184Z,7.88
2023-05-20T16:40:02.930Z,9.55
2023-05-20T16:42:44.824Z,10.45
2023-05-20T16:45:14.110Z,9.85
2023-05-20T16:47:43.463Z,9.13
2023-05-20T16:50:12.024Z,8.63
2023-05-20T16:52:40.368Z,10.88
2023-05-20T16:55:13.590Z,12.90
2023-05-20T16:57:47.319Z,11.20
2023-05-20T17:00:18.754Z,14.23
2023-05-20T17:02:49.824Z,12.95
2023-05-20T17:05:18.197Z,11.57
2023-05-20T17:07:49.037Z,9.50
2023-05-20T17:10:18.735Z,10.00
2023-05-20T17:12:48.492Z,19.27
2023-05-20T17:15:16.884Z,11.68
2023-05-20T17:17:45.555Z,11.95
2023-05-20T17:20:16.798Z,10.77
2023-05-20T17:22:45.460Z,10.13
2023-05-20T17:25:16.726Z,12.60
2023-05-20T17:27:44.977Z,14.00
2023-05-20T17:30:14.770Z,10.40
2023-05-20T17:32:43.109Z,12.80
2023-05-20T17:35:17.992Z,12.35
2023-05-20T17:37:51.417Z,11.50
2023-05-20T17:40:20.108Z,11.33
2023-05-20T17:43:02.331Z,13.25
2023-05-20T17:45:31.972Z,12.13
2023-05-20T17:48:08.780Z,15.80
2023-05-20T17:50:39.230Z,11.52
2023-05-20T17:53:07.845Z,11.93
2023-05-20T17:55:36.665Z,12.93
2023-05-20T17:58:19.001Z,12.25
2023-05-20T18:00:48.762Z,12.18
2023-05-20T18:03:19.611Z,11.52
2023-05-20T18:05:49.279Z,11.40
2023-05-20T18:08:21.518Z,13.52
2023-05-20T18:10:49.946Z,10.98
2023-05-20T18:13:18.283Z,13.30
2023-05-20T18:15:52.102Z,12.57
2023-05-20T18:18:24.934Z,14.93
2023-05-20T18:20:53.231Z,13.55
2023-05-20T18:23:21.527Z,13.48
2023-05-20T18:25:52.752Z,11.32
2023-05-20T18:28:26.878Z,15.75
2023-05-20T18:30:57.604Z,13.60
2023-05-20T18:33:27.261Z,11.32
2023-05-20T18:35:55.990Z,13.85
2023-05-20T18:38:24.367Z,14.20
2023-05-20T18:40:54.041Z,14.05
2023-05-20T18:43:24.286Z,12.50
2023-05-20T18:45:53.280Z,12.02
2023-05-20T18:48:27.139Z,11.38
2023-05-20T18:50:59.948Z,13.20
2023-05-20T18:53:33.150Z,14.10
2023-05-20T18:56:03.791Z,15.00
2023-05-20T18:58:32.541Z,13.20
2023-05-20T19:01:01.376Z,13.50
2023-05-20T19:03:30.251Z,13.32
2023-05-20T19:06:00.275Z,13.65
2023-05-20T19:08:33.104Z,13.45
2023-05-20T19:11:01.430Z,14.98
2023-05-20T19:13:31.852Z,15.27
2023-05-20T19:16:00.171Z,12.95
2023-05-20T19:18:31.665Z,14.57
2023-05-20T19:21:03.826Z,16.02
2023-05-20T19:23:35.278Z,16.75
2023-05-20T19:26:03.546Z,14.23
2023-05-20T19:28:31.940Z,13.73
2023-05-20T19:31:01.275Z,15.02
2023-05-20T19:33:31.747Z,13.60
2023-05-20T19:36:01.496Z,14.57
2023-05-20T19:38:29.839Z,14.60
2023-05-20T19:41:01.702Z,13.57
2023-05-20T19:43:30.583Z,15.38
2023-05-20T19:46:06.822Z,14.77
2023-05-20T19:48:38.090Z,15.43
2023-05-20T19:51:11.703Z,16.23
2023-05-20T19:53:42.293Z,16.38
2023-05-20T19:56:10.671Z,14.77
2023-05-20T19:58:43.948Z,14.75
2023-05-20T20:01:13.037Z,13.30
2023-05-20T20:03:42.069Z,14.38
2023-05-20T20:06:12.576Z,17.35
2023-05-20T20:08:41.693Z,14.07
2023-05-20T20:11:11.504Z,13.77
2023-05-20T20:13:39.924Z,17.35
2023-05-20T20:16:10.055Z,15.57
2023-05-20T20:18:39.062Z,15.90
2023-05-20T20:21:09.306Z,15.23
2023-05-20T20:23:43.465Z,15.32
2023-05-20T20:26:14.695Z,16.42
2023-05-20T20:28:44.162Z,15.27
2023-05-20T20:31:12.770Z,15.35
2023-05-20T20:33:41.176Z,19.45
2023-05-20T20:36:09.905Z,16.60
2023-05-20T20:38:39.587Z,17.45
2023-05-20T20:41:09.531Z,15.93
2023-05-20T20:43:38.108Z,15.63
2023-05-20T20:46:06.396Z,14.63
2023-05-20T20:48:41.477Z,14.95
2023-05-20T20:51:09.749Z,16.65
2023-05-20T20:53:38.168Z,16.83
2023-05-20T20:56:08.965Z,17.05
2023-05-20T20:58:37.701Z,16.75
2023-05-20T21:01:06.793Z,17.40
2023-05-20T21:03:35.289Z,16.15
2023-05-20T21:06:03.981Z,18.35
2023-05-20T21:08:33.701Z,18.10
2023-05-20T21:11:04.547Z,18.90
2023-05-20T21:13:34.389Z,14.52
2023-05-20T21:16:02.732Z,15.85
2023-05-20T21:18:32.814Z,18.42
2023-05-20T21:21:01.382Z,18.45
2023-05-20T21:23:29.746Z,16.17
2023-05-20T21:25:58.273Z,16.92
2023-05-20T21:28:26.619Z,16.38
2023-05-20T21:30:56.290Z,14.98
2023-05-20T21:33:24.716Z,17.73
2023-05-20T21:35:53.013Z,16.42
2023-05-20T21:38:21.422Z,16.52
2023-05-20T21:40:49.844Z,16.13
2023-05-20T21:43:18.351Z,15.57
2023-05-20T21:45:49.553Z,17.13
2023-05-20T21:48:19.304Z,16.65
2023-05-20T21:50:48.139Z,18.17
2023-05-20T21:53:16.695Z,18.10
2023-05-20T21:55:45.351Z,15.35
2023-05-20T21:58:13.836Z,19.67
2023-05-20T22:00:42.832Z,18.90
2023-05-20T22:03:14.025Z,18.83
2023-05-20T22:05:46.354Z,17.38
2023-05-20T22:08:14.790Z,18.90
2023-05-20T22:10:43.839Z,18.25
2023-05-20T22:13:15.705Z,20.50
2023-05-20T22:15:44.387Z,16.38
2023-05-20T22:18:14.900Z,17.20
2023-05-20T22:20:46.186Z,17.42
2023-05-20T22:23:14.600Z,18.27
2023-05-20T22:25:42.841Z,17.60
2023-05-20T22:28:11.242Z,15.25
2023-05-20T22:30:40.071Z,18.00
2023-05-20T22:33:11.959Z,16.23
2023-05-20T22:35:40.320Z,19.05
2023-05-20T22:38:10.204Z,16.10
2023-05-20T22:40:41.392Z,16.13
2023-05-20T22:43:10.067Z,17.20
2023-05-20T22:45:38.787Z,19.23
2023-05-20T22:48:07.589Z,14.05
2023-05-20T22:50:36.560Z,16.45
2023-05-20T22:53:04.832Z,17.20
2023-05-20T22:55:34.722Z,20.77
2023-05-20T22:58:05.634Z,17.13
2023-05-20T23:00:34.251Z,16.77
2023-05-20T23:03:05.418Z,14.95
2023-05-20T23:05:34.082Z,17.48
2023-05-20T23:08:03.979Z,19.10
2023-05-20T23:10:33.953Z,16.42
2023-05-20T23:13:07.050Z,16.30
2023-05-20T23:15:35.542Z,18.50
2023-05-20T23:18:04.028Z,15.60
2023-05-20T23:20:33.101Z,17.05
2023-05-20T23:23:08.278Z,16.33
2023-05-20T23:25:42.428Z,14.63
2023-05-20T23:28:11.999Z,17.00
2023-05-20T23:30:42.098Z,18.63
2023-05-20T23:33:32.215Z,17.15
2023-05-20T23:36:00.596Z,14.98
2023-05-20T23:38:30.485Z,16.42
2023-05-20T23:41:00.521Z,16.67
2023-05-20T23:43:31.879Z,17.08
2023-05-20T23:46:00.269Z,18.23
2023-05-20T23:48:28.703Z,15.48
2023-05-20T23:50:57.024Z,15.90
2023-05-20T23:53:31.074Z,15.63
2023-05-20T23:56:01.012Z,18.45
2023-05-20T23:58:31.717Z,16.58
