createdAt,value
2022-10-18T00:00:45.742Z,99796.05
2022-10-18T00:06:00.978Z,99800.96
2022-10-18T00:11:10.569Z,99801.25
2022-10-18T00:16:17.759Z,99797.52
2022-10-18T00:21:22.604Z,99794.73
2022-10-18T00:26:29.345Z,99797.87
2022-10-18T00:31:34.139Z,99797.16
2022-10-18T00:36:35.930Z,99791.82
2022-10-18T00:41:38.455Z,99790.16
2022-10-18T00:46:43.462Z,99785.20
2022-10-18T00:51:50.023Z,99785.90
2022-10-18T00:56:52.210Z,99786.18
2022-10-18T01:01:54.258Z,99783.86
2022-10-18T01:07:08.012Z,99778.29
2022-10-18T01:12:35.694Z,99773.02
2022-10-18T01:18:16.440Z,99768.97
2022-10-18T01:23:56.088Z,99773.68
2022-10-18T01:29:35.317Z,99767.09
2022-10-18T01:34:40.107Z,99762.88
2022-10-18T01:39:45.852Z,99764.40
2022-10-18T01:44:50.533Z,99756.79
2022-10-18T01:49:59.481Z,99751.50
2022-10-18T01:55:03.238Z,99749.77
2022-10-18T02:00:19.292Z,99749.52
2022-10-18T02:05:28.652Z,99742.04
2022-10-18T02:10:38.896Z,99737.57
2022-10-18T02:16:48.233Z,99741.14
2022-10-18T02:21:51.782Z,99731.77
2022-10-18T02:26:53.645Z,99726.41
2022-10-18T02:32:12.282Z,99729.50
2022-10-18T02:37:16.208Z,99727.89
2022-10-18T02:42:18.291Z,99728.16
2022-10-18T02:47:20.066Z,99726.55
2022-10-18T02:52:21.760Z,99716.66
2022-10-18T02:57:23.480Z,99706.90
2022-10-18T03:02:26.108Z,99709.83
2022-10-18T03:07:27.852Z,99705.45
2022-10-18T03:12:29.865Z,99704.52
2022-10-18T03:17:31.847Z,99704.15
2022-10-18T03:22:34.342Z,99706.23
2022-10-18T03:27:37.134Z,99707.09
2022-10-18T03:32:39.903Z,99713.15
2022-10-18T03:37:41.769Z,99722.89
2022-10-18T03:42:43.692Z,99712.90
2022-10-18T03:47:45.570Z,99713.64
2022-10-18T03:52:47.484Z,99716.11
2022-10-18T03:57:50.305Z,99724.13
2022-10-18T04:02:55.017Z,99731.05
2022-10-18T04:07:58.279Z,99729.27
2022-10-18T04:13:00.065Z,99733.60
2022-10-18T04:18:01.971Z,99743.91
2022-10-18T04:23:03.777Z,99734.20
2022-10-18T04:28:05.558Z,99735.70
2022-10-18T04:33:07.291Z,99734.05
2022-10-18T04:38:09.331Z,99736.95
2022-10-18T04:43:11.454Z,99732.17
2022-10-18T04:48:13.211Z,99726.05
2022-10-18T04:53:21.083Z,99724.09
2022-10-18T04:58:22.960Z,99732.71
2022-10-18T05:03:24.739Z,99734.19
2022-10-18T05:08:26.729Z,99724.60
2022-10-18T05:13:29.499Z,99721.03
2022-10-18T05:18:43.794Z,99731.85
2022-10-18T05:23:45.501Z,99730.79
2022-10-18T05:28:47.516Z,99728.20
2022-10-18T05:33:49.339Z,99727.14
2022-10-18T05:38:52.766Z,99730.04
2022-10-18T05:43:54.631Z,99731.44
2022-10-18T05:48:56.293Z,99725.52
2022-10-18T05:53:58.838Z,99720.33
2022-10-18T05:59:00.869Z,99727.29
2022-10-18T06:04:02.550Z,99724.15
2022-10-18T06:09:04.969Z,99725.96
2022-10-18T06:14:08.325Z,99728.16
2022-10-18T06:19:10.171Z,99724.77
2022-10-18T06:24:11.916Z,99719.54
2022-10-18T06:29:14.187Z,99723.52
2022-10-18T06:34:16.186Z,99723.67
2022-10-18T06:39:37.685Z,99726.24
2022-10-18T06:44:53.080Z,99727.64
2022-10-18T06:49:55.090Z,99721.45
2022-10-18T06:54:58.040Z,99720.73
2022-10-18T06:59:59.872Z,99719.02
2022-10-18T07:05:01.574Z,99721.25
2022-10-18T07:10:04.741Z,99720.83
2022-10-18T07:15:11.031Z,99720.28
2022-10-18T07:20:12.821Z,99721.50
2022-10-18T07:25:14.696Z,99722.75
2022-10-18T07:30:16.592Z,99715.08
2022-10-18T07:35:18.583Z,99712.59
2022-10-18T07:40:20.286Z,99713.27
2022-10-18T07:45:22.216Z,99714.95
2022-10-18T07:50:24.392Z,99715.03
2022-10-18T07:55:26.325Z,99706.64
2022-10-18T08:00:28.120Z,99700.06
2022-10-18T08:05:30.266Z,99693.58
2022-10-18T08:10:34.174Z,99688.89
2022-10-18T08:15:36.070Z,99685.18
2022-10-18T08:20:43.123Z,99680.72
2022-10-18T08:25:44.904Z,99673.35
2022-10-18T08:30:46.635Z,99673.77
2022-10-18T08:35:59.750Z,99670.14
2022-10-18T08:41:26.235Z,99664.93
2022-10-18T08:46:28.720Z,99664.48
2022-10-18T08:51:38.655Z,99659.10
2022-10-18T08:56:45.460Z,99648.71
2022-10-18T09:01:52.221Z,99642.55
2022-10-18T09:07:16.698Z,99646.08
2022-10-18T09:12:30.888Z,99643.50
2022-10-18T09:17:51.734Z,99641.33
2022-10-18T09:22:55.632Z,99641.76
2022-10-18T09:28:14.993Z,99625.64
2022-10-18T09:33:30.720Z,99633.17
2022-10-18T09:38:41.499Z,99628.95
2022-10-18T09:44:06.745Z,99625.68
2022-10-18T09:49:17.028Z,99626.55
2022-10-18T09:54:28.071Z,99626.23
2022-10-18T09:59:47.963Z,99615.80
2022-10-18T10:04:56.444Z,99610.94
2022-10-18T10:10:06.450Z,99607.32
2022-10-18T10:15:23.709Z,99599.45
2022-10-18T10:20:50.034Z,99593.92
2022-10-18T10:26:01.371Z,99579.02
2022-10-18T10:31:29.915Z,99568.58
2022-10-18T10:36:33.609Z,99562.92
2022-10-18T10:41:35.723Z,99552.25
2022-10-18T10:46:37.644Z,99542.31
2022-10-18T10:51:40.344Z,99535.76
2022-10-18T10:57:11.535Z,99526.29
2022-10-18T11:02:19.106Z,99519.39
2022-10-18T11:07:41.127Z,99512.34
2022-10-18T11:12:49.355Z,99505.66
2022-10-18T11:18:14.860Z,99501.05
2022-10-18T11:23:18.333Z,99493.10
2022-10-18T11:28:52.184Z,99480.02
2022-10-18T11:34:09.352Z,99464.23
2022-10-18T11:39:30.958Z,99458.27
2022-10-18T11:44:46.309Z,99448.14
2022-10-18T11:50:19.448Z,99437.46
2022-10-18T11:55:39.849Z,99428.28
2022-10-18T12:00:53.875Z,99423.95
2022-10-18T12:05:58.290Z,99420.55
2022-10-18T12:11:15.871Z,99412.69
2022-10-18T12:16:38.836Z,99397.42
2022-10-18T12:21:43.991Z,99393.15
2022-10-18T12:26:48.677Z,99386.98
2022-10-18T12:31:55.638Z,99379.60
2022-10-18T12:37:35.028Z,99369.57
2022-10-18T12:42:47.009Z,99373.88
2022-10-18T12:47:48.789Z,99363.36
2022-10-18T12:53:07.759Z,99356.52
2022-10-18T12:58:15.674Z,99353.25
2022-10-18T13:03:18.027Z,99350.37
2022-10-18T13:08:44.705Z,99339.27
2022-10-18T13:14:08.888Z,99342.66
2022-10-18T13:19:40.428Z,99335.02
2022-10-18T13:25:20.707Z,99333.99
2022-10-18T13:30:47.336Z,99328.41
2022-10-18T13:35:59.063Z,99323.30
2022-10-18T13:41:28.329Z,99312.11
2022-10-18T13:46:34.780Z,99310.77
2022-10-18T13:51:50.169Z,99312.27
2022-10-18T13:56:59.838Z,99314.42
2022-10-18T14:02:50.557Z,99305.22
2022-10-18T14:08:05.776Z,99302.36
2022-10-18T14:13:21.163Z,99306.95
2022-10-18T14:18:31.877Z,99303.04
2022-10-18T14:23:37.822Z,99301.73
2022-10-18T14:28:58.535Z,99296.36
2022-10-18T14:34:02.772Z,99286.02
2022-10-18T14:39:07.393Z,99276.34
2022-10-18T14:44:29.694Z,99275.36
2022-10-18T14:49:43.886Z,99262.42
2022-10-18T14:54:46.636Z,99257.39
2022-10-18T14:59:53.926Z,99253.25
2022-10-18T15:05:17.552Z,99249.95
2022-10-18T15:10:29.154Z,99239.21
2022-10-18T15:15:33.665Z,99242.59
2022-10-18T15:20:42.413Z,99238.30
2022-10-18T15:25:44.696Z,99231.83
2022-10-18T15:30:46.741Z,99228.86
2022-10-18T15:35:49.143Z,99225.18
2022-10-18T15:40:51.518Z,99222.19
2022-10-18T15:46:03.247Z,99224.46
2022-10-18T15:51:49.954Z,99228.16
2022-10-18T15:56:51.921Z,99228.73
2022-10-18T16:01:55.057Z,99228.66
2022-10-18T16:06:58.002Z,99227.84
2022-10-18T16:11:59.989Z,99224.01
2022-10-18T16:17:05.006Z,99229.77
2022-10-18T16:22:07.138Z,99242.85
2022-10-18T16:27:10.717Z,99243.23
2022-10-18T16:32:12.694Z,99250.05
2022-10-18T16:37:14.530Z,99255.90
2022-10-18T16:42:16.373Z,99263.52
2022-10-18T16:47:19.145Z,99270.12
2022-10-18T16:52:21.141Z,99273.34
2022-10-18T16:57:23.154Z,99274.54
2022-10-18T17:02:25.076Z,99277.48
2022-10-18T17:07:26.901Z,99285.02
2022-10-18T17:12:28.839Z,99295.10
2022-10-18T17:17:31.469Z,99302.24
2022-10-18T17:22:34.234Z,99315.52
2022-10-18T17:27:36.215Z,99324.64
2022-10-18T17:32:38.272Z,99329.55
2022-10-18T17:37:44.070Z,99328.57
2022-10-18T17:42:48.053Z,99332.64
2022-10-18T17:47:50.074Z,99335.86
2022-10-18T17:52:52.166Z,99330.42
2022-10-18T17:57:54.130Z,99331.85
2022-10-18T18:03:00.586Z,99335.44
2022-10-18T18:08:04.138Z,99334.41
2022-10-18T18:13:06.521Z,99335.27
2022-10-18T18:18:08.397Z,99341.11
2022-10-18T18:23:10.384Z,99346.73
2022-10-18T18:28:12.268Z,99351.21
2022-10-18T18:33:14.267Z,99358.63
2022-10-18T18:38:16.060Z,99360.27
2022-10-18T18:43:26.105Z,99358.82
2022-10-18T18:48:31.222Z,99370.42
2022-10-18T18:53:33.081Z,99387.09
2022-10-18T18:58:36.986Z,99401.92
2022-10-18T19:03:40.550Z,99401.02
2022-10-18T19:08:46.338Z,99403.52
2022-10-18T19:13:49.740Z,99408.39
2022-10-18T19:19:12.516Z,99404.19
2022-10-18T19:24:15.334Z,99404.08
2022-10-18T19:29:35.715Z,99418.28
2022-10-18T19:34:38.370Z,99428.83
2022-10-18T19:39:41.067Z,99446.73
2022-10-18T19:44:42.891Z,99456.16
2022-10-18T19:49:44.814Z,99473.20
2022-10-18T19:54:49.162Z,99475.31
2022-10-18T19:59:51.281Z,99476.49
2022-10-18T20:04:53.256Z,99484.71
2022-10-18T20:09:57.548Z,99484.57
2022-10-18T20:14:59.625Z,99485.48
2022-10-18T20:20:01.397Z,99496.54
2022-10-18T20:25:06.477Z,99498.26
2022-10-18T20:30:11.380Z,99496.05
2022-10-18T20:35:16.096Z,99498.12
2022-10-18T20:40:18.086Z,99500.34
2022-10-18T20:45:20.522Z,99498.85
2022-10-18T20:50:22.473Z,99503.10
2022-10-18T20:55:45.719Z,99502.64
2022-10-18T21:00:47.867Z,99506.95
2022-10-18T21:05:49.653Z,99504.79
2022-10-18T21:11:01.107Z,99510.52
2022-10-18T21:16:05.522Z,99499.96
2022-10-18T21:21:23.029Z,99498.02
2022-10-18T21:26:27.377Z,99494.37
2022-10-18T21:31:52.727Z,99493.56
2022-10-18T21:37:01.210Z,99481.05
2022-10-18T21:42:03.389Z,99479.74
2022-10-18T21:47:05.383Z,99472.27
2022-10-18T21:52:07.298Z,99473.30
2022-10-18T21:57:09.254Z,99474.34
2022-10-18T22:02:11.010Z,99476.36
2022-10-18T22:07:12.800Z,99473.02
2022-10-18T22:12:14.563Z,99473.73
2022-10-18T22:17:16.687Z,99472.27
2022-10-18T22:22:18.489Z,99477.06
2022-10-18T22:27:20.440Z,99472.06
2022-10-18T22:32:22.374Z,99473.48
2022-10-18T22:37:24.158Z,99480.67
2022-10-18T22:42:26.292Z,99483.33
2022-10-18T22:47:28.156Z,99479.10
2022-10-18T22:52:30.112Z,99478.16
2022-10-18T22:57:32.118Z,99469.96
2022-10-18T23:02:53.723Z,99470.69
2022-10-18T23:07:58.138Z,99476.65
2022-10-18T23:12:59.998Z,99477.76
2022-10-18T23:18:02.227Z,99479.89
2022-10-18T23:23:04.241Z,99480.02
2022-10-18T23:28:06.534Z,99478.62
2022-10-18T23:33:08.376Z,99478.75
2022-10-18T23:38:10.706Z,99477.63
2022-10-18T23:43:12.705Z,99478.73
2022-10-18T23:48:19.928Z,99480.05
2022-10-18T23:53:22.828Z,99480.85
2022-10-18T23:58:26.152Z,99477.69
