createdAt,value
2018-12-13T00:00:44.301Z,11.63
2018-12-13T00:03:12.670Z,12.37
2018-12-13T00:05:41.023Z,11.27
2018-12-13T00:08:09.441Z,12.27
2018-12-13T00:10:37.773Z,11.90
2018-12-13T00:13:06.398Z,13.97
2018-12-13T00:15:34.739Z,15.20
2018-12-13T00:18:03.047Z,13.10
2018-12-13T00:20:31.426Z,12.53
2018-12-13T00:22:59.803Z,12.77
2018-12-13T00:25:28.132Z,12.70
2018-12-13T00:27:56.453Z,14.23
2018-12-13T00:30:24.750Z,13.73
2018-12-13T00:32:53.302Z,14.07
2018-12-13T00:35:21.645Z,11.77
2018-12-13T00:37:50.069Z,13.30
2018-12-13T00:40:18.421Z,13.50
2018-12-13T00:42:46.931Z,12.47
2018-12-13T00:45:15.266Z,13.87
2018-12-13T00:47:43.677Z,12.73
2018-12-13T00:50:12.064Z,14.67
2018-12-13T00:52:40.434Z,12.80
2018-12-13T00:55:08.882Z,16.40
2018-12-13T00:57:37.285Z,12.47
2018-12-13T01:00:06.713Z,13.00
2018-12-13T01:02:35.194Z,12.53
2018-12-13T01:05:03.647Z,11.70
2018-12-13T01:07:32.024Z,13.20
2018-12-13T01:10:00.363Z,11.57
2018-12-13T01:12:28.688Z,12.77
2018-12-13T01:14:56.978Z,12.73
2018-12-13T01:17:25.456Z,12.93
2018-12-13T01:19:53.773Z,13.93
2018-12-13T01:22:22.093Z,12.43
2018-12-13T01:24:50.424Z,15.70
2018-12-13T01:27:18.841Z,15.50
2018-12-13T01:29:47.180Z,12.27
2018-12-13T01:32:15.596Z,12.50
2018-12-13T01:34:43.933Z,15.37
2018-12-13T01:37:12.289Z,15.50
2018-12-13T01:39:40.559Z,14.20
2018-12-13T01:42:08.871Z,17.13
2018-12-13T01:44:37.221Z,14.90
2018-12-13T01:47:05.627Z,14.10
2018-12-13T01:49:34.054Z,17.13
2018-12-13T01:52:02.483Z,16.37
2018-12-13T01:54:30.891Z,12.77
2018-12-13T01:56:59.212Z,13.70
2018-12-13T01:59:27.537Z,13.40
2018-12-13T02:01:55.993Z,14.67
2018-12-13T02:04:24.413Z,13.17
2018-12-13T02:06:58.682Z,12.50
2018-12-13T02:09:26.080Z,14.83
2018-12-13T02:11:54.421Z,12.63
2018-12-13T02:14:22.882Z,12.73
2018-12-13T02:16:51.467Z,14.10
2018-12-13T02:19:20.401Z,13.90
2018-12-13T02:21:48.752Z,12.53
2018-12-13T02:24:17.025Z,14.23
2018-12-13T02:26:45.569Z,12.80
2018-12-13T02:29:14.490Z,12.67
2018-12-13T02:31:45.447Z,14.43
2018-12-13T02:34:14.457Z,11.97
2018-12-13T02:36:44.359Z,12.83
2018-12-13T02:39:12.827Z,12.77
2018-12-13T02:41:41.236Z,14.20
2018-12-13T02:44:09.599Z,13.33
2018-12-13T02:46:37.942Z,15.50
2018-12-13T02:49:08.814Z,12.43
2018-12-13T02:51:37.167Z,15.30
2018-12-13T02:54:05.584Z,13.53
2018-12-13T02:56:33.948Z,14.47
2018-12-13T02:59:02.450Z,15.47
2018-12-13T03:01:30.777Z,15.10
2018-12-13T03:03:59.172Z,13.30
2018-12-13T03:06:27.465Z,17.43
2018-12-13T03:08:55.936Z,15.97
2018-12-13T03:11:24.400Z,16.47
2018-12-13T03:13:52.808Z,16.87
2018-12-13T03:16:21.329Z,13.70
2018-12-13T03:18:49.733Z,14.33
2018-12-13T03:21:18.084Z,13.83
2018-12-13T03:23:46.514Z,15.57
2018-12-13T03:26:14.847Z,15.93
2018-12-13T03:28:43.286Z,16.80
2018-12-13T03:31:11.602Z,15.67
2018-12-13T03:33:39.897Z,16.17
2018-12-13T03:36:08.234Z,15.87
2018-12-13T03:38:36.525Z,28.37
2018-12-13T03:41:04.851Z,37.33
2018-12-13T03:43:33.229Z,23.87
2018-12-13T03:46:01.565Z,23.20
2018-12-13T03:48:29.969Z,20.63
2018-12-13T03:50:58.378Z,21.77
2018-12-13T03:53:26.724Z,19.07
2018-12-13T03:55:55.083Z,22.40
2018-12-13T03:58:23.434Z,21.23
2018-12-13T04:00:51.851Z,18.87
2018-12-13T04:03:20.137Z,19.93
2018-12-13T04:05:48.529Z,22.37
2018-12-13T04:08:16.854Z,16.63
2018-12-13T04:10:45.183Z,14.17
2018-12-13T04:13:13.549Z,15.47
2018-12-13T04:15:41.928Z,16.10
2018-12-13T04:18:10.268Z,14.50
2018-12-13T04:20:38.681Z,15.03
2018-12-13T04:23:07.044Z,15.90
2018-12-13T04:25:35.449Z,13.57
2018-12-13T04:28:04.916Z,15.03
2018-12-13T04:30:33.254Z,13.00
2018-12-13T04:33:01.521Z,14.53
2018-12-13T04:35:29.874Z,13.70
2018-12-13T04:37:58.201Z,20.00
2018-12-13T04:40:26.785Z,16.53
2018-12-13T04:42:55.172Z,22.07
2018-12-13T04:45:23.457Z,17.73
2018-12-13T04:47:51.846Z,15.83
2018-12-13T04:50:20.208Z,16.90
2018-12-13T04:52:48.526Z,21.00
2018-12-13T04:55:17.080Z,20.10
2018-12-13T04:57:45.457Z,20.57
2018-12-13T05:00:14.028Z,18.83
2018-12-13T05:02:42.455Z,17.00
2018-12-13T05:05:10.777Z,15.90
2018-12-13T05:07:41.844Z,18.43
2018-12-13T05:10:11.737Z,16.80
2018-12-13T05:12:40.153Z,16.50
2018-12-13T05:15:08.517Z,16.00
2018-12-13T05:17:36.811Z,15.13
2018-12-13T05:20:05.581Z,13.80
2018-12-13T05:22:33.910Z,15.27
2018-12-13T05:25:02.268Z,14.47
2018-12-13T05:27:30.567Z,13.33
2018-12-13T05:29:59.213Z,16.20
2018-12-13T05:32:27.556Z,14.83
2018-12-13T05:34:56.030Z,13.47
2018-12-13T05:37:24.409Z,15.23
2018-12-13T05:39:52.846Z,15.50
2018-12-13T05:42:21.243Z,17.33
2018-12-13T05:44:49.640Z,20.87
2018-12-13T05:47:17.986Z,17.57
2018-12-13T05:49:46.300Z,17.57
2018-12-13T05:52:14.612Z,16.93
2018-12-13T05:54:43.162Z,14.53
2018-12-13T05:57:11.469Z,16.63
2018-12-13T05:59:39.812Z,19.90
2018-12-13T06:02:08.188Z,17.90
2018-12-13T06:04:36.545Z,16.83
2018-12-13T06:07:04.874Z,16.77
2018-12-13T06:09:33.275Z,15.63
2018-12-13T06:12:01.684Z,16.50
2018-12-13T06:14:30.050Z,18.50
2018-12-13T06:16:58.596Z,16.37
2018-12-13T06:19:27.051Z,14.87
2018-12-13T06:21:55.462Z,17.27
2018-12-13T06:24:23.857Z,18.60
2018-12-13T06:26:52.278Z,17.03
2018-12-13T06:29:20.846Z,16.57
2018-12-13T06:31:49.168Z,14.90
2018-12-13T06:34:17.465Z,16.07
2018-12-13T06:36:45.771Z,15.80
2018-12-13T06:39:14.121Z,16.23
2018-12-13T06:41:42.641Z,16.87
2018-12-13T06:44:11.115Z,16.07
2018-12-13T06:46:39.521Z,15.10
2018-12-13T06:49:08.055Z,16.03
2018-12-13T06:51:36.361Z,17.90
2018-12-13T06:54:05.065Z,17.00
2018-12-13T06:56:33.372Z,16.23
2018-12-13T06:59:01.822Z,18.23
2018-12-13T07:01:30.233Z,14.03
2018-12-13T07:03:58.517Z,17.10
2018-12-13T07:06:26.842Z,15.30
2018-12-13T07:08:56.262Z,14.23
2018-12-13T07:11:24.715Z,16.93
2018-12-13T07:13:53.422Z,14.47
2018-12-13T07:16:22.267Z,19.50
2018-12-13T07:18:50.564Z,19.03
2018-12-13T07:21:18.919Z,22.37
2018-12-13T07:23:47.385Z,22.00
2018-12-13T07:26:17.142Z,48.97
2018-12-13T07:28:46.546Z,47.23
2018-12-13T07:31:16.302Z,54.40
2018-12-13T07:33:44.668Z,81.17
2018-12-13T07:36:13.155Z,83.07
2018-12-13T07:38:41.461Z,113.77
2018-12-13T07:41:09.841Z,126.17
2018-12-13T07:43:38.223Z,126.30
2018-12-13T07:46:06.690Z,116.97
2018-12-13T07:48:35.094Z,74.30
2018-12-13T07:51:03.475Z,64.23
2018-12-13T07:53:31.781Z,66.60
2018-12-13T07:56:00.222Z,65.50
2018-12-13T07:58:28.695Z,58.13
2018-12-13T08:00:57.113Z,60.07
2018-12-13T08:03:25.639Z,48.43
2018-12-13T08:05:54.025Z,41.70
2018-12-13T08:08:22.426Z,49.93
2018-12-13T08:10:50.728Z,43.40
2018-12-13T08:13:19.056Z,43.13
2018-12-13T08:15:47.454Z,40.17
2018-12-13T08:18:15.726Z,42.67
2018-12-13T08:20:44.060Z,35.13
2018-12-13T08:23:12.340Z,34.93
2018-12-13T08:25:40.904Z,39.97
2018-12-13T08:28:09.190Z,33.83
2018-12-13T08:30:37.788Z,30.40
2018-12-13T08:33:06.282Z,35.57
2018-12-13T08:35:34.614Z,34.10
2018-12-13T08:38:03.006Z,32.00
2018-12-13T08:40:31.398Z,33.83
2018-12-13T08:42:59.726Z,37.07
2018-12-13T08:45:28.127Z,34.60
2018-12-13T08:47:56.476Z,34.27
2018-12-13T08:50:25.337Z,31.87
2018-12-13T08:52:53.673Z,35.37
2018-12-13T08:55:22.010Z,36.17
2018-12-13T08:57:50.334Z,37.53
2018-12-13T09:00:18.639Z,33.87
2018-12-13T09:02:47.094Z,33.70
2018-12-13T09:05:16.568Z,32.87
2018-12-13T09:07:44.899Z,29.53
2018-12-13T09:10:13.215Z,34.13
2018-12-13T09:12:41.533Z,33.33
2018-12-13T09:15:10.021Z,29.27
2018-12-13T09:17:38.350Z,31.80
2018-12-13T09:20:06.877Z,35.07
2018-12-13T09:22:35.229Z,32.40
2018-12-13T09:25:03.978Z,32.83
2018-12-13T09:27:32.300Z,36.00
2018-12-13T09:30:00.575Z,35.20
2018-12-13T09:32:28.885Z,38.90
2018-12-13T09:34:57.205Z,43.47
2018-12-13T09:37:25.532Z,49.17
2018-12-13T09:39:53.861Z,37.93
2018-12-13T09:42:22.266Z,40.53
2018-12-13T09:44:50.626Z,37.63
2018-12-13T09:47:18.958Z,37.20
2018-12-13T09:49:47.276Z,51.13
2018-12-13T09:52:15.766Z,34.13
2018-12-13T09:54:44.068Z,36.50
2018-12-13T09:57:12.340Z,33.30
2018-12-13T09:59:40.713Z,32.13
2018-12-13T10:02:09.156Z,39.57
2018-12-13T10:04:37.584Z,38.30
2018-12-13T10:07:05.939Z,37.73
2018-12-13T10:09:34.254Z,36.10
2018-12-13T10:12:02.530Z,36.90
2018-12-13T10:14:30.864Z,36.57
2018-12-13T10:16:59.224Z,41.40
2018-12-13T10:19:27.534Z,38.40
2018-12-13T10:21:55.923Z,38.73
2018-12-13T10:24:24.266Z,32.53
2018-12-13T10:26:52.653Z,36.63
2018-12-13T10:29:21.025Z,36.40
2018-12-13T10:31:49.505Z,38.17
2018-12-13T10:34:17.825Z,33.80
2018-12-13T10:36:46.135Z,34.47
2018-12-13T10:39:14.462Z,39.83
2018-12-13T10:41:42.763Z,37.60
2018-12-13T10:44:11.080Z,35.40
2018-12-13T10:46:39.426Z,36.37
2018-12-13T10:49:07.809Z,38.00
2018-12-13T10:51:36.205Z,37.87
2018-12-13T10:54:04.584Z,37.47
2018-12-13T10:56:32.949Z,38.53
2018-12-13T10:59:01.262Z,38.00
2018-12-13T11:01:34.889Z,34.27
2018-12-13T11:04:03.221Z,40.00
2018-12-13T11:06:31.496Z,33.60
2018-12-13T11:08:59.786Z,36.43
2018-12-13T11:11:28.066Z,33.77
2018-12-13T11:13:56.369Z,35.70
2018-12-13T11:16:24.672Z,36.57
2018-12-13T11:18:52.961Z,36.07
2018-12-13T11:21:21.229Z,36.23
2018-12-13T11:23:49.621Z,34.37
2018-12-13T11:26:18.008Z,36.03
2018-12-13T11:29:58.493Z,34.50
2018-12-13T11:32:26.776Z,35.53
2018-12-13T11:34:55.117Z,34.27
2018-12-13T11:37:23.393Z,31.37
2018-12-13T11:39:51.782Z,36.03
2018-12-13T11:42:20.135Z,35.83
2018-12-13T11:44:48.531Z,35.90
2018-12-13T11:47:16.864Z,36.30
2018-12-13T11:49:45.280Z,42.50
2018-12-13T11:52:13.632Z,40.20
2018-12-13T11:54:44.421Z,36.73
2018-12-13T11:57:12.949Z,38.07
2018-12-13T11:59:41.250Z,39.00
2018-12-13T12:02:09.693Z,35.40
2018-12-13T12:04:38.024Z,37.73
2018-12-13T12:07:06.367Z,35.47
2018-12-13T12:09:34.769Z,39.70
2018-12-13T12:12:03.113Z,40.07
2018-12-13T12:14:31.507Z,39.30
2018-12-13T12:16:59.843Z,39.67
2018-12-13T12:19:28.264Z,34.07
2018-12-13T12:21:56.724Z,35.03
2018-12-13T12:24:25.073Z,39.87
2018-12-13T12:26:53.373Z,41.43
2018-12-13T12:29:21.869Z,41.40
2018-12-13T12:31:50.229Z,39.10
2018-12-13T12:34:18.620Z,42.50
2018-12-13T12:36:46.989Z,37.17
2018-12-13T12:39:18.523Z,39.43
2018-12-13T12:41:45.880Z,40.10
2018-12-13T12:44:14.323Z,39.13
2018-12-13T12:46:42.637Z,38.50
2018-12-13T12:49:10.963Z,36.03
2018-12-13T12:51:39.252Z,34.27
2018-12-13T12:54:07.599Z,32.73
2018-12-13T12:56:36.002Z,34.63
2018-12-13T12:59:06.027Z,34.43
2018-12-13T13:01:34.434Z,30.40
2018-12-13T13:04:03.006Z,32.60
2018-12-13T13:06:31.890Z,35.43
2018-12-13T13:09:00.222Z,35.43
2018-12-13T13:11:28.560Z,34.23
2018-12-13T13:13:56.908Z,36.93
2018-12-13T13:16:25.236Z,39.80
2018-12-13T13:18:54.697Z,34.30
2018-12-13T13:21:24.017Z,33.50
2018-12-13T13:23:53.131Z,35.43
2018-12-13T13:26:22.382Z,31.97
2018-12-13T13:28:50.721Z,33.83
2018-12-13T13:31:19.081Z,29.83
2018-12-13T13:33:47.346Z,30.50
2018-12-13T13:36:15.648Z,30.63
2018-12-13T13:38:43.999Z,29.40
2018-12-13T13:41:12.321Z,29.80
2018-12-13T13:43:40.588Z,25.83
2018-12-13T13:46:09.032Z,30.70
2018-12-13T13:48:37.396Z,28.13
2018-12-13T13:51:05.890Z,33.50
2018-12-13T13:53:34.274Z,32.13
2018-12-13T13:56:02.565Z,31.33
2018-12-13T13:58:30.933Z,30.63
2018-12-13T14:00:59.232Z,29.43
2018-12-13T14:03:27.500Z,30.10
2018-12-13T14:05:55.936Z,30.87
2018-12-13T14:08:24.221Z,28.27
2018-12-13T14:10:52.600Z,31.87
2018-12-13T14:13:21.105Z,33.30
2018-12-13T14:15:49.695Z,33.30
2018-12-13T14:18:18.176Z,35.47
2018-12-13T14:20:46.488Z,32.77
2018-12-13T14:23:15.028Z,29.03
2018-12-13T14:25:44.015Z,35.00
2018-12-13T14:28:12.366Z,41.30
2018-12-13T14:30:40.677Z,45.17
2018-12-13T14:33:09.127Z,34.07
2018-12-13T14:35:37.763Z,33.23
2018-12-13T14:38:06.093Z,37.33
2018-12-13T14:40:35.316Z,37.13
2018-12-13T14:43:03.667Z,38.03
2018-12-13T14:45:32.181Z,33.73
2018-12-13T14:48:00.512Z,32.23
2018-12-13T14:50:28.968Z,36.27
2018-12-13T14:52:57.264Z,33.57
2018-12-13T14:55:25.589Z,29.23
2018-12-13T14:57:53.922Z,34.03
2018-12-13T15:00:22.770Z,35.10
2018-12-13T15:02:51.086Z,40.13
2018-12-13T15:05:19.797Z,39.83
2018-12-13T15:07:48.153Z,38.73
2018-12-13T15:10:16.480Z,35.57
2018-12-13T15:12:44.799Z,33.83
2018-12-13T15:15:13.229Z,34.60
2018-12-13T15:17:41.558Z,33.13
2018-12-13T15:20:09.981Z,32.60
2018-12-13T15:22:38.299Z,33.53
2018-12-13T15:25:06.641Z,31.33
2018-12-13T15:27:34.952Z,29.37
2018-12-13T15:30:03.522Z,32.83
2018-12-13T15:32:31.805Z,38.27
2018-12-13T15:35:00.241Z,36.90
2018-12-13T15:37:28.512Z,37.30
2018-12-13T15:39:57.419Z,40.17
2018-12-13T15:42:26.160Z,34.47
2018-12-13T15:44:54.541Z,34.07
2018-12-13T15:47:22.956Z,33.80
2018-12-13T15:49:51.785Z,31.50
2018-12-13T15:52:20.168Z,30.07
2018-12-13T15:54:48.693Z,31.23
2018-12-13T15:57:17.075Z,27.07
2018-12-13T15:59:45.519Z,28.67
2018-12-13T16:02:13.886Z,28.37
2018-12-13T16:04:42.265Z,30.00
2018-12-13T16:07:11.024Z,28.83
2018-12-13T16:09:39.542Z,30.70
2018-12-13T16:12:07.848Z,29.93
2018-12-13T16:14:36.120Z,30.03
2018-12-13T16:17:04.725Z,29.90
2018-12-13T16:19:33.050Z,33.47
2018-12-13T16:22:01.459Z,29.97
2018-12-13T16:24:29.749Z,27.87
2018-12-13T16:26:58.223Z,32.10
2018-12-13T16:29:26.626Z,35.10
2018-12-13T16:31:54.985Z,31.17
2018-12-13T16:34:23.309Z,35.63
2018-12-13T16:36:52.220Z,32.00
2018-12-13T16:39:21.105Z,34.53
2018-12-13T16:41:49.696Z,32.23
2018-12-13T16:44:18.068Z,34.37
2018-12-13T16:46:46.452Z,35.70
2018-12-13T16:49:15.115Z,36.17
2018-12-13T16:51:43.524Z,32.33
2018-12-13T16:54:11.892Z,37.60
2018-12-13T16:56:40.426Z,32.70
2018-12-13T16:59:09.048Z,31.87
2018-12-13T17:01:37.419Z,28.43
2018-12-13T17:04:05.731Z,32.80
2018-12-13T17:06:34.198Z,31.80
2018-12-13T17:09:02.796Z,35.33
2018-12-13T17:11:31.455Z,33.37
2018-12-13T17:13:59.856Z,40.83
2018-12-13T17:16:30.423Z,44.87
2018-12-13T17:18:58.889Z,44.47
2018-12-13T17:21:27.280Z,36.23
2018-12-13T17:23:55.911Z,45.87
2018-12-13T17:26:24.746Z,46.90
2018-12-13T17:28:53.127Z,51.07
2018-12-13T17:31:21.517Z,55.23
2018-12-13T17:33:50.298Z,39.47
2018-12-13T17:36:18.789Z,35.60
2018-12-13T17:38:47.203Z,31.63
2018-12-13T17:41:15.638Z,38.13
2018-12-13T17:43:44.200Z,31.37
2018-12-13T17:46:12.529Z,32.03
2018-12-13T17:48:40.949Z,33.83
2018-12-13T17:51:09.367Z,35.00
2018-12-13T17:53:37.753Z,37.50
2018-12-13T17:56:06.152Z,35.37
2018-12-13T17:58:34.452Z,34.00
2018-12-13T18:01:02.800Z,31.27
2018-12-13T18:03:31.159Z,35.50
2018-12-13T18:05:59.585Z,34.57
2018-12-13T18:08:27.942Z,32.67
2018-12-13T18:10:56.266Z,31.93
2018-12-13T18:13:24.545Z,35.93
2018-12-13T18:15:53.059Z,39.53
2018-12-13T18:18:21.482Z,34.93
2018-12-13T18:20:50.304Z,34.03
2018-12-13T18:23:18.668Z,37.90
2018-12-13T18:25:46.957Z,39.97
2018-12-13T18:28:15.372Z,30.60
2018-12-13T18:30:43.823Z,33.40
2018-12-13T18:33:12.226Z,31.50
2018-12-13T18:35:40.593Z,31.23
2018-12-13T18:38:08.942Z,29.50
2018-12-13T18:40:37.318Z,27.53
2018-12-13T18:43:05.798Z,26.33
2018-12-13T18:45:37.210Z,27.43
2018-12-13T18:48:06.093Z,29.93
2018-12-13T18:50:35.038Z,30.57
2018-12-13T18:53:03.649Z,31.13
2018-12-13T18:55:32.210Z,28.47
2018-12-13T18:58:01.031Z,26.27
2018-12-13T19:00:29.452Z,28.73
2018-12-13T19:02:59.469Z,34.20
2018-12-13T19:05:46.912Z,28.90
2018-12-13T19:11:22.817Z,46.37
2018-12-13T19:13:51.149Z,46.00
2018-12-13T19:16:19.592Z,34.80
2018-12-13T19:18:47.900Z,60.33
2018-12-13T19:21:16.335Z,63.43
2018-12-13T19:23:44.683Z,42.60
2018-12-13T19:26:13.009Z,30.23
2018-12-13T19:28:41.682Z,27.70
2018-12-13T19:31:10.074Z,22.73
2018-12-13T19:33:38.513Z,23.03
2018-12-13T19:36:08.285Z,22.03
2018-12-13T19:38:38.881Z,20.30
2018-12-13T19:41:07.871Z,21.53
2018-12-13T19:43:37.070Z,21.50
2018-12-13T19:46:06.396Z,23.00
2018-12-13T19:48:35.572Z,21.03
2018-12-13T19:51:04.906Z,21.23
2018-12-13T19:53:33.377Z,21.87
2018-12-13T19:56:01.798Z,18.33
2018-12-13T19:58:30.351Z,21.23
2018-12-13T20:00:58.736Z,22.27
2018-12-13T20:03:27.104Z,22.50
2018-12-13T20:05:55.829Z,18.97
2018-12-13T20:08:24.286Z,19.13
2018-12-13T20:10:54.774Z,17.10
2018-12-13T20:13:23.278Z,17.57
2018-12-13T20:15:51.647Z,18.27
2018-12-13T20:18:20.072Z,17.57
2018-12-13T20:20:48.661Z,18.13
2018-12-13T20:23:17.177Z,16.57
2018-12-13T20:25:45.653Z,21.23
2018-12-13T20:28:14.774Z,21.93
2018-12-13T20:30:43.160Z,20.87
2018-12-13T20:33:11.540Z,19.47
2018-12-13T20:35:39.812Z,17.90
2018-12-13T20:38:08.418Z,17.97
2018-12-13T20:40:36.938Z,18.50
2018-12-13T20:43:06.211Z,18.50
2018-12-13T20:45:35.658Z,19.60
2018-12-13T20:48:04.052Z,19.33
2018-12-13T20:50:32.443Z,17.00
2018-12-13T20:53:00.735Z,18.87
2018-12-13T20:55:29.209Z,19.07
2018-12-13T20:57:57.503Z,19.90
2018-12-13T21:00:26.107Z,22.10
2018-12-13T21:02:54.413Z,20.57
2018-12-13T21:05:23.750Z,19.77
2018-12-13T21:07:54.211Z,21.90
2018-12-13T21:10:22.548Z,20.57
2018-12-13T21:12:51.076Z,27.27
2018-12-13T21:15:19.392Z,26.00
2018-12-13T21:17:47.887Z,22.90
2018-12-13T21:20:16.229Z,25.53
2018-12-13T21:22:44.744Z,23.90
2018-12-13T21:25:13.179Z,21.17
2018-12-13T21:27:41.575Z,20.93
2018-12-13T21:30:10.177Z,19.47
2018-12-13T21:32:38.711Z,20.50
2018-12-13T21:35:07.808Z,21.73
2018-12-13T21:37:36.237Z,23.43
2018-12-13T21:40:04.996Z,22.00
2018-12-13T21:42:33.488Z,21.60
2018-12-13T21:45:01.882Z,21.97
2018-12-13T21:47:30.333Z,18.90
2018-12-13T21:49:58.713Z,20.37
2018-12-13T21:52:27.175Z,20.20
2018-12-13T21:54:55.564Z,21.13
2018-12-13T21:57:24.048Z,19.00
2018-12-13T21:59:52.488Z,19.23
2018-12-13T22:02:21.014Z,21.47
2018-12-13T22:04:49.345Z,20.30
2018-12-13T22:07:17.753Z,19.63
2018-12-13T22:09:46.133Z,20.77
2018-12-13T22:12:14.645Z,18.90
2018-12-13T22:14:43.025Z,22.20
2018-12-13T22:17:11.357Z,19.53
2018-12-13T22:19:39.866Z,20.77
2018-12-13T22:22:08.212Z,20.93
2018-12-13T22:24:36.628Z,22.00
2018-12-13T22:27:04.979Z,22.43
2018-12-13T22:29:33.365Z,22.90
2018-12-13T22:32:02.057Z,21.63
2018-12-13T22:34:30.739Z,22.33
2018-12-13T22:36:59.457Z,22.83
2018-12-13T22:39:27.789Z,26.77
2018-12-13T22:41:56.142Z,26.13
2018-12-13T22:44:24.549Z,24.87
2018-12-13T22:46:53.010Z,24.17
2018-12-13T22:49:21.529Z,27.40
2018-12-13T22:51:49.977Z,23.73
2018-12-13T22:54:18.293Z,23.40
2018-12-13T22:56:46.581Z,22.10
2018-12-13T22:59:14.945Z,22.20
2018-12-13T23:01:43.267Z,24.80
2018-12-13T23:04:11.690Z,20.70
2018-12-13T23:06:40.138Z,23.33
2018-12-13T23:09:08.648Z,22.07
2018-12-13T23:11:37.177Z,25.43
2018-12-13T23:14:05.668Z,22.03
2018-12-13T23:16:35.096Z,23.27
2018-12-13T23:19:03.473Z,23.37
2018-12-13T23:21:31.782Z,21.10
2018-12-13T23:24:00.133Z,20.17
2018-12-13T23:26:28.408Z,20.40
2018-12-13T23:28:57.633Z,21.17
2018-12-13T23:31:26.065Z,23.40
2018-12-13T23:33:54.391Z,24.73
2018-12-13T23:36:22.725Z,25.83
2018-12-13T23:38:51.113Z,24.27
2018-12-13T23:41:19.405Z,25.47
2018-12-13T23:43:47.755Z,23.03
2018-12-13T23:46:16.075Z,21.20
2018-12-13T23:48:44.367Z,21.83
2018-12-13T23:51:12.709Z,22.53
2018-12-13T23:53:41.076Z,19.70
2018-12-13T23:56:09.577Z,19.43
2018-12-13T23:58:38.179Z,19.77
