createdAt,value
2023-05-19T00:00:52.374Z,7.88
2023-05-19T00:01:55.224Z,8.73
2023-05-19T00:02:57.654Z,8.63
2023-05-19T00:04:03.344Z,8.15
2023-05-19T00:05:06.079Z,7.47
2023-05-19T00:06:12.351Z,8.05
2023-05-19T00:07:18.068Z,7.80
2023-05-19T00:08:21.106Z,7.80
2023-05-19T00:09:23.236Z,7.78
2023-05-19T00:10:27.805Z,7.97
2023-05-19T00:11:30.355Z,7.68
2023-05-19T00:12:32.953Z,7.88
2023-05-19T00:13:35.061Z,7.35
2023-05-19T00:14:37.192Z,7.22
2023-05-19T00:15:39.391Z,6.78
2023-05-19T00:16:42.428Z,7.38
2023-05-19T00:17:44.670Z,8.05
2023-05-19T00:18:48.302Z,6.63
2023-05-19T00:19:50.268Z,6.63
2023-05-19T00:20:53.541Z,7.18
2023-05-19T00:21:55.356Z,7.13
2023-05-19T00:22:57.884Z,6.43
2023-05-19T00:24:00.024Z,6.82
2023-05-19T00:25:02.041Z,6.78
2023-05-19T00:26:04.067Z,6.40
2023-05-19T00:27:06.139Z,6.43
2023-05-19T00:28:09.069Z,6.60
2023-05-19T00:29:11.066Z,7.07
2023-05-19T00:30:13.551Z,6.32
2023-05-19T00:31:16.239Z,6.30
2023-05-19T00:32:18.147Z,5.85
2023-05-19T00:33:20.307Z,6.50
2023-05-19T00:34:22.318Z,6.10
2023-05-19T00:35:24.871Z,5.88
2023-05-19T00:36:26.879Z,5.72
2023-05-19T00:37:28.748Z,5.75
2023-05-19T00:38:33.548Z,5.63
2023-05-19T00:39:35.501Z,5.40
2023-05-19T00:40:37.403Z,4.82
2023-05-19T00:41:39.394Z,4.90
2023-05-19T00:42:45.131Z,5.07
2023-05-19T00:43:47.236Z,5.10
2023-05-19T00:44:49.780Z,4.82
2023-05-19T00:45:51.852Z,5.03
2023-05-19T00:46:53.834Z,4.38
2023-05-19T00:47:56.169Z,4.97
2023-05-19T00:48:59.511Z,4.68
2023-05-19T00:50:01.665Z,4.70
2023-05-19T00:51:06.620Z,5.20
2023-05-19T00:52:08.879Z,4.25
2023-05-19T00:53:13.914Z,3.85
2023-05-19T00:54:16.274Z,4.20
2023-05-19T00:55:19.072Z,4.05
2023-05-19T00:56:21.909Z,3.88
2023-05-19T00:57:24.050Z,3.55
2023-05-19T00:58:32.851Z,4.13
2023-05-19T00:59:35.002Z,3.28
2023-05-19T01:00:39.806Z,3.00
2023-05-19T01:01:42.171Z,3.47
2023-05-19T01:02:46.386Z,3.47
2023-05-19T01:03:50.075Z,3.20
2023-05-19T01:04:55.561Z,3.25
2023-05-19T01:09:01.811Z,3.95
2023-05-19T01:10:07.753Z,3.40
2023-05-19T01:11:10.428Z,3.55
2023-05-19T01:12:14.557Z,3.60
2023-05-19T01:13:19.035Z,3.60
2023-05-19T01:14:22.056Z,3.28
2023-05-19T01:15:27.463Z,2.65
2023-05-19T01:16:39.145Z,2.92
2023-05-19T01:37:47.959Z,1.92
2023-05-19T01:38:56.892Z,2.92
2023-05-19T01:40:10.892Z,2.65
2023-05-19T01:41:21.832Z,2.60
2023-05-19T01:42:30.908Z,1.90
2023-05-19T01:47:32.029Z,1.92
2023-05-19T03:30:22.893Z,4.07
2023-05-19T03:31:48.649Z,4.15
2023-05-19T03:32:55.881Z,4.05
2023-05-19T03:36:45.908Z,3.70
2023-05-19T03:37:54.331Z,4.00
2023-05-19T03:39:25.147Z,3.88
2023-05-19T03:40:29.952Z,4.22
2023-05-19T03:41:44.308Z,4.60
2023-05-19T03:42:54.952Z,3.80
2023-05-19T03:44:05.067Z,3.80
2023-05-19T03:45:17.468Z,5.00
2023-05-19T03:46:26.068Z,4.28
2023-05-19T03:47:44.660Z,4.35
2023-05-19T03:52:57.589Z,3.83
2023-05-19T03:55:27.022Z,3.88
2023-05-19T03:56:34.440Z,3.95
2023-05-19T03:59:25.024Z,4.03
2023-05-19T04:00:29.354Z,4.63
2023-05-19T04:01:32.623Z,4.40
2023-05-19T04:02:47.352Z,4.53
2023-05-19T04:03:52.327Z,4.43
2023-05-19T04:05:01.575Z,4.43
2023-05-19T04:06:07.559Z,4.10
2023-05-19T05:39:34.884Z,7.63
2023-05-19T05:40:37.172Z,7.20
2023-05-19T05:41:41.057Z,7.30
2023-05-19T05:42:49.938Z,7.90
2023-05-19T05:43:54.466Z,9.30
2023-05-19T05:45:06.552Z,7.78
2023-05-19T05:46:09.245Z,8.27
2023-05-19T05:47:12.574Z,7.88
2023-05-19T05:48:24.189Z,8.05
2023-05-19T05:49:36.168Z,7.85
2023-05-19T05:50:48.595Z,7.97
2023-05-19T05:52:05.766Z,8.07
2023-05-19T05:53:19.572Z,8.15
2023-05-19T05:54:25.787Z,8.60
2023-05-19T05:55:28.759Z,8.70
2023-05-19T05:56:33.935Z,8.50
2023-05-19T05:57:42.137Z,9.00
2023-05-19T05:58:48.172Z,8.88
2023-05-19T05:59:51.080Z,8.50
2023-05-19T06:00:57.249Z,8.25
2023-05-19T06:02:04.406Z,9.50
2023-05-19T06:03:08.260Z,9.57
2023-05-19T06:04:12.088Z,9.18
2023-05-19T06:05:14.517Z,9.25
2023-05-19T06:06:18.172Z,9.68
2023-05-19T06:07:31.873Z,9.32
2023-05-19T06:08:34.522Z,10.18
2023-05-19T06:09:37.365Z,9.68
2023-05-19T06:11:49.392Z,9.23
2023-05-19T06:12:52.184Z,9.43
2023-05-19T06:13:56.047Z,9.77
2023-05-19T06:15:18.353Z,9.18
2023-05-19T06:16:38.526Z,12.93
2023-05-19T06:17:41.314Z,9.20
2023-05-19T06:18:44.129Z,9.35
2023-05-19T06:19:46.368Z,9.40
2023-05-19T06:20:52.058Z,9.73
2023-05-19T06:21:59.808Z,9.35
2023-05-19T06:23:03.451Z,9.70
2023-05-19T06:24:06.109Z,10.15
2023-05-19T06:25:10.065Z,15.18
2023-05-19T06:26:12.159Z,10.02
2023-05-19T06:27:14.353Z,10.15
2023-05-19T06:28:16.590Z,10.00
2023-05-19T06:29:19.323Z,10.73
2023-05-19T06:30:22.905Z,10.45
2023-05-19T06:31:34.578Z,10.02
2023-05-19T06:32:47.335Z,10.18
2023-05-19T06:33:49.693Z,11.27
2023-05-19T06:34:54.358Z,10.63
2023-05-19T06:35:56.564Z,11.32
2023-05-19T06:36:59.643Z,10.82
2023-05-19T06:38:02.192Z,10.45
2023-05-19T06:39:04.644Z,10.80
2023-05-19T06:40:08.715Z,11.05
2023-05-19T06:41:13.460Z,10.13
2023-05-19T06:42:17.246Z,11.35
2023-05-19T06:43:32.304Z,10.98
2023-05-19T06:44:39.316Z,11.63
2023-05-19T06:45:45.758Z,13.98
2023-05-19T06:46:47.882Z,11.80
2023-05-19T06:47:50.058Z,12.45
2023-05-19T06:48:52.850Z,11.98
2023-05-19T06:49:58.424Z,12.13
2023-05-19T06:51:06.810Z,13.07
2023-05-19T06:52:09.916Z,11.77
2023-05-19T06:53:11.999Z,12.65
2023-05-19T06:54:16.415Z,12.70
2023-05-19T06:55:19.001Z,12.63
2023-05-19T06:56:22.961Z,11.98
2023-05-19T06:57:25.551Z,11.93
2023-05-19T06:58:28.088Z,11.75
2023-05-19T06:59:31.140Z,12.38
2023-05-19T07:00:34.900Z,11.38
2023-05-19T07:01:37.064Z,12.40
2023-05-19T07:02:39.832Z,12.57
2023-05-19T07:03:42.579Z,13.07
2023-05-19T07:04:52.864Z,12.05
2023-05-19T07:05:59.173Z,12.02
2023-05-19T07:07:04.373Z,11.80
2023-05-19T07:08:09.287Z,11.65
2023-05-19T07:09:13.023Z,12.32
2023-05-19T07:10:16.102Z,12.27
2023-05-19T07:11:21.958Z,11.95
2023-05-19T07:12:26.944Z,11.80
2023-05-19T07:13:30.251Z,12.43
2023-05-19T07:14:35.559Z,12.45
2023-05-19T07:15:40.630Z,12.10
2023-05-19T07:16:42.736Z,12.68
2023-05-19T07:17:45.008Z,12.35
2023-05-19T07:18:47.189Z,11.75
2023-05-19T07:19:51.169Z,11.50
2023-05-19T07:20:55.006Z,11.13
2023-05-19T07:21:57.414Z,11.48
2023-05-19T07:23:02.778Z,12.23
2023-05-19T07:24:05.365Z,15.43
2023-05-19T07:25:08.430Z,12.88
2023-05-19T07:26:10.682Z,12.40
2023-05-19T07:27:12.834Z,12.70
2023-05-19T07:28:14.929Z,12.32
2023-05-19T07:29:17.530Z,14.05
2023-05-19T07:30:22.226Z,12.70
2023-05-19T07:31:24.669Z,13.00
2023-05-19T07:32:27.088Z,11.93
2023-05-19T07:33:29.415Z,12.90
2023-05-19T07:34:34.041Z,12.93
2023-05-19T07:35:38.162Z,12.65
2023-05-19T07:36:40.926Z,12.57
2023-05-19T07:37:45.339Z,12.65
2023-05-19T07:38:47.984Z,12.60
2023-05-19T07:39:53.180Z,11.95
2023-05-19T07:40:55.589Z,13.32
2023-05-19T07:41:58.420Z,13.00
2023-05-19T07:43:00.998Z,13.23
2023-05-19T07:44:07.757Z,11.88
2023-05-19T07:45:11.669Z,11.63
2023-05-19T07:46:13.778Z,12.98
2023-05-19T07:47:15.717Z,12.10
2023-05-19T07:48:18.988Z,12.93
2023-05-19T07:49:23.058Z,12.60
2023-05-19T07:50:25.475Z,12.93
2023-05-19T07:51:27.432Z,12.30
2023-05-19T07:52:29.496Z,14.07
2023-05-19T07:53:31.495Z,12.77
2023-05-19T07:54:33.475Z,13.25
2023-05-19T07:55:35.974Z,12.48
2023-05-19T07:56:38.032Z,12.93
2023-05-19T07:57:39.957Z,14.00
2023-05-19T07:58:41.840Z,13.10
2023-05-19T07:59:43.705Z,13.25
2023-05-19T08:00:46.332Z,13.30
2023-05-19T08:01:49.195Z,13.57
2023-05-19T08:02:53.224Z,12.95
2023-05-19T08:03:58.810Z,13.40
2023-05-19T08:05:03.945Z,13.10
2023-05-19T08:06:06.259Z,12.65
2023-05-19T08:07:08.637Z,12.55
2023-05-19T08:08:12.178Z,13.20
2023-05-19T08:09:14.725Z,13.38
2023-05-19T08:10:16.841Z,13.20
2023-05-19T08:11:18.905Z,17.30
2023-05-19T08:12:21.898Z,13.15
2023-05-19T08:13:23.834Z,12.98
2023-05-19T08:14:26.957Z,12.98
2023-05-19T08:15:28.968Z,13.90
2023-05-19T08:16:31.109Z,13.18
2023-05-19T08:17:34.636Z,12.40
2023-05-19T08:18:39.449Z,13.00
2023-05-19T08:19:43.137Z,13.82
2023-05-19T08:20:49.177Z,13.98
2023-05-19T08:21:53.877Z,13.25
2023-05-19T08:22:56.178Z,13.10
2023-05-19T08:24:01.247Z,12.55
2023-05-19T08:25:08.111Z,13.38
2023-05-19T08:26:10.252Z,12.82
2023-05-19T08:27:12.435Z,12.75
2023-05-19T08:28:14.701Z,13.05
2023-05-19T08:29:23.247Z,13.05
2023-05-19T08:30:25.790Z,13.55
2023-05-19T08:31:28.291Z,13.10
2023-05-19T08:32:30.398Z,12.23
2023-05-19T08:33:32.636Z,12.52
2023-05-19T08:34:35.351Z,12.57
2023-05-19T08:35:38.201Z,12.75
2023-05-19T08:36:43.292Z,13.93
2023-05-19T08:37:45.573Z,12.35
2023-05-19T08:38:47.696Z,11.98
2023-05-19T08:39:49.782Z,12.45
2023-05-19T08:40:52.098Z,11.80
2023-05-19T08:41:54.577Z,14.13
2023-05-19T08:42:56.586Z,12.75
2023-05-19T08:43:58.880Z,12.40
2023-05-19T08:45:02.437Z,12.98
2023-05-19T08:46:08.416Z,12.77
2023-05-19T08:47:13.999Z,11.68
2023-05-19T08:48:19.393Z,11.82
2023-05-19T08:49:30.467Z,11.25
2023-05-19T08:51:14.204Z,11.82
2023-05-19T08:52:35.627Z,11.30
2023-05-19T08:53:44.037Z,11.55
2023-05-19T08:54:53.361Z,10.57
2023-05-19T08:56:11.519Z,9.70
2023-05-19T08:57:14.280Z,10.05
2023-05-19T08:58:20.421Z,9.70
2023-05-19T08:59:24.470Z,9.88
2023-05-19T09:00:26.592Z,9.13
2023-05-19T09:01:30.420Z,9.77
2023-05-19T09:02:33.316Z,9.18
2023-05-19T09:03:39.869Z,8.73
2023-05-19T09:04:46.093Z,8.80
2023-05-19T09:05:48.782Z,7.65
2023-05-19T09:06:51.579Z,7.38
2023-05-19T09:07:53.501Z,6.93
2023-05-19T09:08:55.402Z,6.88
2023-05-19T09:09:59.620Z,7.03
2023-05-19T09:11:01.601Z,7.45
2023-05-19T09:12:04.224Z,7.07
2023-05-19T09:13:06.540Z,6.93
2023-05-19T09:14:08.812Z,8.52
2023-05-19T09:15:11.941Z,7.43
2023-05-19T09:16:14.167Z,6.90
2023-05-19T09:17:16.112Z,6.93
2023-05-19T09:18:18.771Z,12.07
2023-05-19T09:19:21.358Z,7.57
2023-05-19T09:20:25.751Z,6.15
2023-05-19T09:21:31.606Z,6.15
2023-05-19T09:22:35.902Z,6.15
2023-05-19T09:23:37.806Z,6.57
2023-05-19T09:24:40.766Z,6.35
2023-05-19T09:25:50.732Z,6.30
2023-05-19T09:26:58.031Z,6.40
2023-05-19T09:28:03.036Z,6.13
2023-05-19T09:29:16.077Z,5.90
2023-05-19T09:30:18.525Z,6.18
2023-05-19T09:31:20.589Z,6.18
2023-05-19T09:32:28.847Z,6.40
2023-05-19T09:33:34.453Z,5.80
2023-05-19T09:34:42.177Z,6.35
2023-05-19T09:35:48.100Z,6.40
2023-05-19T09:36:50.050Z,5.93
2023-05-19T09:37:54.973Z,6.38
2023-05-19T09:38:56.924Z,6.05
2023-05-19T09:40:00.210Z,5.57
2023-05-19T09:41:02.232Z,5.78
2023-05-19T09:42:14.999Z,5.50
2023-05-19T09:43:17.363Z,5.65
2023-05-19T09:44:32.729Z,7.00
2023-05-19T09:45:34.728Z,5.47
2023-05-19T09:46:38.937Z,5.13
2023-05-19T09:47:42.110Z,4.13
2023-05-19T09:48:44.133Z,4.80
2023-05-19T09:49:50.342Z,5.00
2023-05-19T09:50:53.122Z,4.95
2023-05-19T09:51:58.620Z,4.95
2023-05-19T09:53:04.159Z,4.75
2023-05-19T09:54:06.124Z,4.78
2023-05-19T09:55:12.798Z,4.85
2023-05-19T09:56:15.151Z,4.95
2023-05-19T09:57:17.106Z,4.90
2023-05-19T09:58:19.278Z,5.15
2023-05-19T09:59:25.363Z,4.65
2023-05-19T10:00:28.120Z,4.13
2023-05-19T10:01:33.786Z,4.18
2023-05-19T10:02:41.557Z,4.60
2023-05-19T10:03:45.023Z,4.53
2023-05-19T10:04:48.761Z,4.50
2023-05-19T10:05:53.123Z,4.65
2023-05-19T10:06:59.584Z,4.68
2023-05-19T10:08:03.358Z,4.38
2023-05-19T10:09:08.542Z,4.35
2023-05-19T10:10:14.049Z,3.58
2023-05-19T10:11:17.457Z,4.10
2023-05-19T10:12:22.994Z,3.60
2023-05-19T10:13:26.121Z,3.85
2023-05-19T10:14:30.715Z,4.00
2023-05-19T10:15:46.685Z,4.47
2023-05-19T10:16:59.742Z,4.05
2023-05-19T10:18:03.404Z,3.35
2023-05-19T10:19:07.838Z,3.60
2023-05-19T10:20:12.767Z,3.92
2023-05-19T10:21:15.749Z,3.75
2023-05-19T10:22:17.620Z,4.30
2023-05-19T10:23:19.735Z,5.97
2023-05-19T10:24:22.367Z,4.30
2023-05-19T10:25:24.485Z,4.93
2023-05-19T10:26:27.636Z,4.35
2023-05-19T10:27:31.374Z,3.85
2023-05-19T10:28:39.666Z,4.00
2023-05-19T10:29:48.577Z,4.32
2023-05-19T10:30:55.843Z,4.25
2023-05-19T10:32:06.943Z,4.05
2023-05-19T10:33:14.807Z,4.57
2023-05-19T10:34:25.438Z,3.78
2023-05-19T10:35:38.351Z,4.15
2023-05-19T10:36:46.383Z,3.95
2023-05-19T10:38:12.957Z,3.13
2023-05-19T10:39:25.748Z,3.42
2023-05-19T10:40:30.329Z,3.00
2023-05-19T10:41:50.781Z,3.60
2023-05-19T10:43:04.871Z,3.60
2023-05-19T10:44:30.951Z,3.13
2023-05-19T10:45:42.826Z,3.60
2023-05-19T10:46:44.808Z,3.58
2023-05-19T10:47:46.885Z,4.18
2023-05-19T10:48:48.793Z,3.65
2023-05-19T10:49:55.904Z,3.97
2023-05-19T10:50:57.969Z,3.20
2023-05-19T10:51:59.798Z,3.22
2023-05-19T10:53:02.721Z,3.17
2023-05-19T10:54:16.098Z,3.47
2023-05-19T10:55:59.290Z,3.22
2023-05-19T10:57:01.237Z,2.83
2023-05-19T10:58:03.790Z,3.42
2023-05-19T10:59:05.633Z,3.10
2023-05-19T11:00:31.992Z,3.20
2023-05-19T11:01:38.399Z,3.22
2023-05-19T11:02:44.528Z,3.35
2023-05-19T11:03:48.030Z,3.30
2023-05-19T11:04:54.341Z,3.88
2023-05-19T11:06:23.926Z,3.45
2023-05-19T11:07:26.562Z,3.28
2023-05-19T11:08:33.607Z,3.00
2023-05-19T11:09:42.903Z,3.50
2023-05-19T11:10:46.394Z,3.35
2023-05-19T11:11:51.115Z,3.10
2023-05-19T11:12:52.899Z,3.35
2023-05-19T11:13:56.437Z,4.10
2023-05-19T11:14:59.793Z,3.78
2023-05-19T11:16:08.469Z,3.33
2023-05-19T11:17:16.460Z,2.88
2023-05-19T11:18:21.763Z,3.25
2023-05-19T11:19:28.342Z,4.25
2023-05-19T11:20:34.753Z,3.10
2023-05-19T11:21:48.337Z,2.90
2023-05-19T11:23:13.780Z,3.00
2023-05-19T11:24:39.994Z,2.90
2023-05-19T11:25:54.463Z,3.10
2023-05-19T11:26:57.353Z,2.75
2023-05-19T11:28:00.203Z,3.25
2023-05-19T11:29:02.472Z,2.75
2023-05-19T11:30:06.766Z,3.33
2023-05-19T11:31:10.459Z,6.00
2023-05-19T11:32:13.251Z,2.80
2023-05-19T11:33:19.653Z,3.05
2023-05-19T11:34:25.996Z,3.60
2023-05-19T11:35:29.906Z,2.67
2023-05-19T11:36:37.575Z,2.90
2023-05-19T11:37:41.562Z,3.13
2023-05-19T11:38:45.256Z,3.38
2023-05-19T11:39:50.206Z,3.10
2023-05-19T11:40:56.392Z,3.28
2023-05-19T11:41:58.358Z,3.15
2023-05-19T11:43:01.914Z,2.75
2023-05-19T11:44:03.791Z,3.10
2023-05-19T11:45:08.466Z,3.28
2023-05-19T11:46:10.437Z,3.90
2023-05-19T11:47:14.176Z,2.92
2023-05-19T11:48:16.140Z,3.50
2023-05-19T11:49:18.797Z,3.00
2023-05-19T11:50:20.987Z,2.58
2023-05-19T11:51:23.194Z,3.10
2023-05-19T11:52:33.523Z,3.80
2023-05-19T11:53:50.084Z,2.92
2023-05-19T11:55:05.844Z,2.90
2023-05-19T11:56:08.537Z,2.75
2023-05-19T11:57:16.245Z,2.92
2023-05-19T11:58:18.575Z,3.45
2023-05-19T11:59:33.456Z,3.67
2023-05-19T12:00:43.900Z,3.53
2023-05-19T12:01:49.729Z,3.08
2023-05-19T12:02:52.210Z,3.30
2023-05-19T12:03:54.588Z,2.97
2023-05-19T12:04:58.862Z,2.88
2023-05-19T12:06:05.981Z,2.80
2023-05-19T12:07:12.234Z,3.10
2023-05-19T12:08:14.423Z,3.00
2023-05-19T12:09:16.597Z,2.90
2023-05-19T12:10:31.041Z,3.15
2023-05-19T12:11:33.199Z,2.83
2023-05-19T12:12:35.506Z,3.08
2023-05-19T12:13:38.233Z,2.97
2023-05-19T12:14:46.639Z,2.38
2023-05-19T12:15:52.272Z,3.00
2023-05-19T12:16:54.579Z,3.10
2023-05-19T12:17:59.133Z,2.90
2023-05-19T12:19:05.327Z,4.18
2023-05-19T12:20:12.069Z,4.43
2023-05-19T12:21:17.906Z,5.05
2023-05-19T12:22:23.468Z,5.40
2023-05-19T12:23:26.028Z,3.35
2023-05-19T12:24:28.062Z,2.58
2023-05-19T12:25:30.402Z,2.63
2023-05-19T12:26:33.029Z,2.63
2023-05-19T12:27:38.161Z,2.78
2023-05-19T12:28:40.323Z,2.83
2023-05-19T12:29:42.471Z,2.35
2023-05-19T12:30:53.524Z,2.72
2023-05-19T12:31:55.570Z,2.85
2023-05-19T12:32:58.224Z,3.22
2023-05-19T12:34:01.650Z,2.85
2023-05-19T12:35:05.904Z,2.40
2023-05-19T12:36:08.702Z,2.60
2023-05-19T12:37:13.865Z,2.72
2023-05-19T12:38:16.482Z,2.63
2023-05-19T12:39:19.570Z,2.42
2023-05-19T12:40:23.615Z,2.45
2023-05-19T12:41:27.315Z,2.45
2023-05-19T12:42:31.321Z,2.97
2023-05-19T12:43:33.895Z,2.88
2023-05-19T12:44:42.704Z,2.88
2023-05-19T12:45:45.996Z,3.03
2023-05-19T12:46:52.342Z,2.78
2023-05-19T12:47:54.679Z,2.92
2023-05-19T12:49:01.084Z,2.97
2023-05-19T12:50:05.488Z,2.75
2023-05-19T12:51:07.714Z,2.80
2023-05-19T12:52:12.750Z,3.33
2023-05-19T12:53:15.589Z,2.03
2023-05-19T12:54:23.581Z,2.33
2023-05-19T12:55:26.017Z,2.40
2023-05-19T12:56:28.182Z,2.22
2023-05-19T12:57:33.129Z,2.83
2023-05-19T12:58:35.194Z,2.45
2023-05-19T12:59:38.676Z,3.22
2023-05-19T13:00:47.593Z,2.50
2023-05-19T13:01:59.350Z,2.97
2023-05-19T13:03:06.808Z,2.30
2023-05-19T13:04:09.088Z,2.47
2023-05-19T13:05:12.748Z,2.53
2023-05-19T13:06:15.086Z,2.58
2023-05-19T13:07:17.292Z,2.63
2023-05-19T13:08:21.808Z,2.20
2023-05-19T13:09:24.327Z,2.20
2023-05-19T13:10:35.692Z,2.85
2023-05-19T13:11:39.224Z,2.60
2023-05-19T13:12:41.636Z,2.70
2023-05-19T13:13:44.024Z,2.58
2023-05-19T13:14:46.301Z,2.47
2023-05-19T13:15:51.818Z,2.40
2023-05-19T13:16:55.133Z,2.65
2023-05-19T13:17:58.057Z,2.40
2023-05-19T13:19:01.774Z,2.20
2023-05-19T13:20:05.169Z,2.22
2023-05-19T13:21:07.400Z,2.65
2023-05-19T13:22:09.756Z,2.78
2023-05-19T13:23:13.449Z,2.30
2023-05-19T13:24:15.868Z,2.30
2023-05-19T13:25:18.527Z,2.80
2023-05-19T13:26:21.981Z,2.40
2023-05-19T13:27:24.857Z,2.53
2023-05-19T13:28:26.883Z,3.40
2023-05-19T13:29:28.860Z,4.40
2023-05-19T13:30:34.663Z,3.10
2023-05-19T13:31:37.172Z,2.35
2023-05-19T13:32:39.252Z,2.50
2023-05-19T13:33:41.290Z,2.60
2023-05-19T13:34:43.273Z,2.20
2023-05-19T13:35:45.391Z,2.50
2023-05-19T13:36:49.101Z,2.58
2023-05-19T13:37:51.143Z,3.20
2023-05-19T13:38:53.802Z,2.72
2023-05-19T13:39:59.297Z,2.78
2023-05-19T13:41:02.299Z,2.95
2023-05-19T13:42:07.792Z,2.40
2023-05-19T13:43:10.222Z,2.53
2023-05-19T13:44:12.174Z,2.63
2023-05-19T13:45:14.420Z,13.13
2023-05-19T13:46:17.634Z,2.97
2023-05-19T13:47:21.701Z,2.70
2023-05-19T13:48:24.000Z,2.60
2023-05-19T13:49:26.464Z,2.10
2023-05-19T13:50:29.878Z,2.33
2023-05-19T13:51:32.240Z,2.80
2023-05-19T13:52:34.768Z,2.50
2023-05-19T13:53:49.578Z,2.67
2023-05-19T13:54:54.654Z,2.92
2023-05-19T13:56:01.120Z,2.20
2023-05-19T13:57:03.399Z,2.30
2023-05-19T13:58:06.044Z,2.40
2023-05-19T13:59:08.236Z,1.95
2023-05-19T14:00:10.972Z,2.10
2023-05-19T14:01:16.664Z,2.50
2023-05-19T14:02:19.470Z,2.05
2023-05-19T14:03:25.257Z,2.38
2023-05-19T14:04:28.338Z,2.42
2023-05-19T14:05:31.739Z,2.67
2023-05-19T14:06:34.032Z,2.95
2023-05-19T14:07:36.548Z,2.38
2023-05-19T14:08:38.760Z,2.70
2023-05-19T14:09:44.119Z,3.10
2023-05-19T14:10:51.164Z,2.58
2023-05-19T14:11:53.322Z,2.78
2023-05-19T14:13:28.951Z,2.17
2023-05-19T14:14:20.668Z,2.70
2023-05-19T14:15:29.593Z,2.33
2023-05-19T14:16:32.084Z,2.30
2023-05-19T14:17:34.305Z,2.20
2023-05-19T14:18:36.458Z,2.30
2023-05-19T14:19:38.574Z,2.17
2023-05-19T14:20:44.126Z,2.20
2023-05-19T14:21:48.048Z,2.03
2023-05-19T14:22:50.844Z,2.28
2023-05-19T14:23:56.215Z,2.40
2023-05-19T14:24:58.380Z,2.20
2023-05-19T14:26:01.926Z,2.10
2023-05-19T14:27:04.244Z,2.17
2023-05-19T14:28:06.261Z,2.20
2023-05-19T14:29:09.765Z,2.42
2023-05-19T14:30:13.309Z,2.92
2023-05-19T14:31:16.188Z,1.98
2023-05-19T14:32:18.269Z,2.47
2023-05-19T14:33:23.914Z,1.90
2023-05-19T14:34:28.439Z,3.80
2023-05-19T14:35:35.114Z,5.82
2023-05-19T14:36:39.807Z,2.50
2023-05-19T14:37:41.862Z,2.25
2023-05-19T14:38:43.941Z,3.03
2023-05-19T14:39:48.947Z,2.35
2023-05-19T14:40:55.232Z,3.05
2023-05-19T14:41:59.854Z,2.50
2023-05-19T14:43:01.886Z,2.30
2023-05-19T14:44:04.049Z,2.22
2023-05-19T14:45:06.515Z,2.50
2023-05-19T14:46:09.820Z,2.30
2023-05-19T14:47:12.735Z,2.97
2023-05-19T14:48:14.852Z,2.47
2023-05-19T14:49:17.932Z,2.55
2023-05-19T14:50:20.192Z,3.35
2023-05-19T14:51:23.487Z,2.58
2023-05-19T14:52:26.391Z,2.40
2023-05-19T14:53:28.571Z,2.42
2023-05-19T14:54:30.643Z,3.10
2023-05-19T14:55:36.873Z,2.25
2023-05-19T14:56:38.962Z,3.00
2023-05-19T14:57:41.099Z,3.00
2023-05-19T14:58:43.116Z,2.47
2023-05-19T14:59:45.124Z,2.58
2023-05-19T15:00:49.695Z,2.20
2023-05-19T15:01:52.072Z,2.17
2023-05-19T15:02:55.161Z,2.83
2023-05-19T15:03:57.264Z,3.33
2023-05-19T15:05:00.998Z,3.03
2023-05-19T15:06:09.457Z,2.47
2023-05-19T15:07:11.750Z,3.03
2023-05-19T15:08:13.896Z,3.00
2023-05-19T15:09:15.876Z,2.47
2023-05-19T15:10:20.522Z,2.58
2023-05-19T15:11:23.621Z,2.90
2023-05-19T15:12:25.752Z,2.70
2023-05-19T15:13:27.808Z,2.30
2023-05-19T15:14:31.169Z,2.33
2023-05-19T15:15:34.156Z,2.50
2023-05-19T15:16:36.262Z,2.38
2023-05-19T15:17:38.573Z,2.28
2023-05-19T15:18:40.765Z,2.53
2023-05-19T15:19:43.296Z,2.30
2023-05-19T15:20:46.625Z,2.65
2023-05-19T15:21:50.724Z,6.93
2023-05-19T15:22:52.889Z,7.38
2023-05-19T15:23:54.878Z,7.07
2023-05-19T15:24:58.903Z,11.43
2023-05-19T15:26:01.617Z,4.57
2023-05-19T15:27:03.721Z,2.72
2023-05-19T15:28:05.914Z,2.72
2023-05-19T15:29:08.138Z,2.60
2023-05-19T15:30:10.501Z,2.38
2023-05-19T15:31:13.798Z,2.38
2023-05-19T15:32:15.844Z,2.03
2023-05-19T15:33:17.953Z,2.67
2023-05-19T15:34:21.131Z,2.60
2023-05-19T15:35:23.248Z,2.97
2023-05-19T15:36:29.179Z,2.15
2023-05-19T15:37:31.438Z,2.58
2023-05-19T15:38:36.056Z,2.63
2023-05-19T15:39:38.418Z,2.25
2023-05-19T15:40:42.795Z,2.70
2023-05-19T15:41:45.209Z,2.22
2023-05-19T15:42:47.763Z,2.60
2023-05-19T15:43:51.057Z,2.40
2023-05-19T15:44:56.137Z,2.47
2023-05-19T15:45:59.622Z,2.47
2023-05-19T15:47:04.070Z,2.20
2023-05-19T15:48:08.533Z,2.65
2023-05-19T15:49:12.689Z,3.80
2023-05-19T15:50:18.620Z,2.97
2023-05-19T15:51:22.983Z,2.40
2023-05-19T15:52:25.140Z,2.75
2023-05-19T15:53:27.288Z,2.50
2023-05-19T15:54:29.446Z,3.30
2023-05-19T15:55:33.846Z,2.70
2023-05-19T15:56:36.254Z,2.78
2023-05-19T15:57:38.301Z,2.30
2023-05-19T15:58:40.625Z,2.67
2023-05-19T15:59:42.829Z,2.67
2023-05-19T16:00:48.764Z,4.35
2023-05-19T16:01:53.340Z,2.90
2023-05-19T16:02:55.571Z,2.75
2023-05-19T16:03:57.734Z,3.08
2023-05-19T16:05:02.683Z,3.10
2023-05-19T16:06:05.698Z,2.70
2023-05-19T16:07:07.735Z,2.83
2023-05-19T16:08:10.047Z,2.40
2023-05-19T16:09:13.595Z,2.70
2023-05-19T16:10:15.802Z,1.90
2023-05-19T16:11:18.521Z,2.58
2023-05-19T16:12:20.733Z,2.10
2023-05-19T16:13:27.623Z,7.05
2023-05-19T16:15:10.021Z,4.43
2023-05-19T16:16:24.696Z,3.55
2023-05-19T16:17:29.766Z,2.70
2023-05-19T16:18:34.476Z,2.47
2023-05-19T16:19:39.506Z,2.90
2023-05-19T16:20:45.033Z,2.80
2023-05-19T16:21:48.933Z,2.50
2023-05-19T16:22:51.593Z,2.50
2023-05-19T16:23:53.793Z,2.72
2023-05-19T16:24:55.813Z,2.67
2023-05-19T16:25:58.039Z,2.55
2023-05-19T16:27:02.773Z,2.47
2023-05-19T16:28:07.517Z,2.30
2023-05-19T16:29:09.519Z,1.98
2023-05-19T16:30:12.221Z,2.08
2023-05-19T16:31:14.516Z,1.92
2023-05-19T16:32:16.824Z,1.95
2023-05-19T16:33:19.147Z,2.33
2023-05-19T16:34:21.667Z,1.90
2023-05-19T16:35:24.789Z,1.98
2023-05-19T16:36:28.987Z,2.00
2023-05-19T16:37:46.154Z,2.33
2023-05-19T16:38:53.570Z,2.60
2023-05-19T16:39:55.873Z,2.40
2023-05-19T16:40:58.351Z,2.55
2023-05-19T16:42:00.574Z,1.98
2023-05-19T16:43:02.569Z,2.55
2023-05-19T16:44:04.802Z,2.05
2023-05-19T16:45:07.672Z,2.85
2023-05-19T16:46:12.310Z,2.60
2023-05-19T16:47:14.625Z,2.17
2023-05-19T16:48:19.545Z,2.30
2023-05-19T16:49:24.720Z,1.92
2023-05-19T16:50:34.365Z,2.75
2023-05-19T16:51:40.007Z,2.30
2023-05-19T16:52:42.594Z,2.22
2023-05-19T16:53:44.799Z,2.40
2023-05-19T16:54:54.465Z,2.30
2023-05-19T16:55:59.394Z,2.97
2023-05-19T16:57:01.693Z,2.63
2023-05-19T16:58:06.350Z,3.58
2023-05-19T16:59:10.555Z,3.33
2023-05-19T17:00:13.263Z,3.60
2023-05-19T17:01:17.710Z,4.20
2023-05-19T17:02:22.228Z,4.65
2023-05-19T17:03:24.497Z,5.50
2023-05-19T17:04:28.731Z,3.83
2023-05-19T17:05:32.892Z,3.47
2023-05-19T17:06:35.995Z,2.35
2023-05-19T17:07:40.289Z,3.45
2023-05-19T17:08:42.745Z,6.30
2023-05-19T17:09:45.111Z,4.68
2023-05-19T17:10:47.928Z,3.58
2023-05-19T17:11:55.465Z,4.22
2023-05-19T17:13:00.904Z,3.28
2023-05-19T17:14:09.297Z,3.53
2023-05-19T17:15:11.787Z,3.50
2023-05-19T17:16:15.974Z,3.83
2023-05-19T17:17:20.285Z,3.97
2023-05-19T17:18:25.452Z,3.50
2023-05-19T17:19:37.617Z,2.65
2023-05-19T17:20:39.847Z,3.03
2023-05-19T17:21:44.450Z,2.67
2023-05-19T17:22:46.696Z,2.92
2023-05-19T17:23:49.483Z,2.60
2023-05-19T17:25:19.591Z,2.80
2023-05-19T17:26:22.271Z,2.88
2023-05-19T17:27:24.291Z,2.53
2023-05-19T17:28:26.404Z,1.83
2023-05-19T17:29:28.419Z,3.40
2023-05-19T17:30:30.509Z,2.65
2023-05-19T17:31:33.899Z,2.63
2023-05-19T17:32:38.844Z,2.90
2023-05-19T17:33:41.362Z,2.90
2023-05-19T17:34:43.411Z,3.60
2023-05-19T17:35:48.437Z,3.65
2023-05-19T17:36:50.484Z,2.17
2023-05-19T17:37:52.697Z,2.08
2023-05-19T17:38:56.878Z,2.22
2023-05-19T17:39:59.160Z,1.95
2023-05-19T17:41:02.955Z,2.45
2023-05-19T17:42:05.370Z,2.22
2023-05-19T17:43:09.216Z,2.67
2023-05-19T17:44:11.638Z,2.42
2023-05-19T17:45:14.994Z,3.10
2023-05-19T17:46:19.733Z,2.30
2023-05-19T17:47:23.522Z,2.10
2023-05-19T17:48:26.533Z,2.47
2023-05-19T17:49:28.543Z,3.08
2023-05-19T17:50:33.542Z,2.95
2023-05-19T17:51:42.046Z,2.30
2023-05-19T17:52:44.860Z,3.15
2023-05-19T17:53:47.164Z,2.58
2023-05-19T17:54:49.405Z,2.42
2023-05-19T17:56:03.242Z,2.92
2023-05-19T17:57:11.100Z,3.22
2023-05-19T17:58:13.507Z,4.03
2023-05-19T17:59:15.984Z,3.35
2023-05-19T18:00:18.669Z,6.25
2023-05-19T18:01:24.272Z,4.03
2023-05-19T18:02:26.773Z,4.40
2023-05-19T18:03:29.133Z,6.97
2023-05-19T18:04:31.689Z,3.83
2023-05-19T18:05:34.276Z,5.88
2023-05-19T18:06:41.081Z,3.22
2023-05-19T18:07:44.781Z,2.72
2023-05-19T18:08:50.470Z,2.90
2023-05-19T18:09:55.416Z,2.47