createdAt,value
2018-12-30T00:00:44.220Z,3.93
2018-12-30T00:03:11.640Z,4.13
2018-12-30T00:05:39.180Z,3.80
2018-12-30T00:08:06.626Z,4.03
2018-12-30T00:10:34.069Z,4.00
2018-12-30T00:13:01.532Z,2.47
2018-12-30T00:15:29.009Z,4.30
2018-12-30T00:17:56.490Z,3.00
2018-12-30T00:20:23.956Z,3.20
2018-12-30T00:22:51.457Z,3.13
2018-12-30T00:25:18.922Z,4.00
2018-12-30T00:27:46.360Z,2.73
2018-12-30T00:30:13.803Z,3.20
2018-12-30T00:32:41.282Z,3.87
2018-12-30T00:35:08.801Z,4.90
2018-12-30T00:37:36.206Z,3.70
2018-12-30T00:40:03.706Z,3.80
2018-12-30T00:42:31.165Z,3.55
2018-12-30T00:44:58.631Z,3.40
2018-12-30T00:47:26.081Z,3.17
2018-12-30T00:49:53.588Z,3.90
2018-12-30T00:52:21.052Z,4.03
2018-12-30T00:54:48.587Z,3.20
2018-12-30T00:57:16.027Z,3.25
2018-12-30T00:59:43.514Z,4.37
2018-12-30T01:02:10.947Z,2.90
2018-12-30T01:04:38.418Z,3.80
2018-12-30T01:07:05.878Z,3.17
2018-12-30T01:09:33.349Z,3.73
2018-12-30T01:12:00.905Z,3.47
2018-12-30T01:14:28.386Z,3.47
2018-12-30T01:16:55.853Z,4.00
2018-12-30T01:19:23.287Z,3.77
2018-12-30T01:21:50.759Z,3.80
2018-12-30T01:24:18.219Z,3.60
2018-12-30T01:26:45.685Z,3.57
2018-12-30T01:29:13.159Z,3.10
2018-12-30T01:31:40.622Z,3.30
2018-12-30T01:34:08.089Z,3.20
2018-12-30T01:36:37.762Z,3.47
2018-12-30T01:39:05.203Z,3.00
2018-12-30T01:41:32.674Z,3.33
2018-12-30T01:44:00.155Z,3.00
2018-12-30T01:46:27.598Z,3.40
2018-12-30T01:48:55.341Z,2.80
2018-12-30T01:51:23.023Z,3.23
2018-12-30T01:53:50.711Z,3.27
2018-12-30T01:56:18.353Z,2.83
2018-12-30T01:58:47.320Z,3.47
2018-12-30T02:01:14.779Z,3.27
2018-12-30T02:03:42.443Z,3.43
2018-12-30T02:06:09.950Z,3.17
2018-12-30T02:08:37.411Z,3.65
2018-12-30T02:11:04.884Z,3.20
2018-12-30T02:13:32.449Z,3.00
2018-12-30T02:16:00.698Z,3.07
2018-12-30T02:18:28.225Z,2.85
2018-12-30T02:20:55.682Z,3.17
2018-12-30T02:23:23.343Z,3.50
2018-12-30T02:25:50.937Z,3.70
2018-12-30T02:28:18.429Z,2.90
2018-12-30T02:30:45.901Z,3.30
2018-12-30T02:33:13.371Z,2.73
2018-12-30T02:35:40.851Z,3.10
2018-12-30T02:38:08.299Z,3.00
2018-12-30T02:40:35.832Z,3.10
2018-12-30T02:43:03.322Z,2.60
2018-12-30T02:45:30.789Z,3.30
2018-12-30T02:47:58.277Z,3.10
2018-12-30T02:50:25.897Z,3.07
2018-12-30T02:52:53.344Z,2.90
2018-12-30T02:55:20.928Z,3.50
2018-12-30T02:57:48.355Z,3.33
2018-12-30T03:00:15.813Z,2.90
2018-12-30T03:02:43.251Z,3.08
2018-12-30T03:05:10.721Z,2.90
2018-12-30T03:07:38.179Z,2.70
2018-12-30T03:10:05.636Z,2.50
2018-12-30T03:12:33.096Z,2.57
2018-12-30T03:15:00.558Z,2.67
2018-12-30T03:17:27.995Z,3.53
2018-12-30T03:19:55.455Z,2.20
2018-12-30T03:22:22.922Z,4.10
2018-12-30T03:24:50.399Z,3.50
2018-12-30T03:27:17.817Z,3.20
2018-12-30T03:29:45.282Z,3.93
2018-12-30T03:32:15.074Z,3.07
2018-12-30T03:34:42.547Z,2.65
2018-12-30T03:37:10.005Z,3.20
2018-12-30T03:39:37.446Z,2.90
2018-12-30T03:42:04.912Z,2.70
2018-12-30T03:44:32.328Z,3.37
2018-12-30T03:46:59.770Z,2.80
2018-12-30T03:49:27.251Z,3.47
2018-12-30T03:51:54.718Z,3.40
2018-12-30T03:54:22.158Z,3.42
2018-12-30T03:56:49.594Z,2.90
2018-12-30T03:59:17.015Z,2.27
2018-12-30T04:01:44.474Z,3.53
2018-12-30T04:04:11.916Z,3.10
2018-12-30T04:06:40.106Z,3.10
2018-12-30T04:09:09.205Z,3.37
2018-12-30T04:11:36.649Z,3.00
2018-12-30T04:14:04.114Z,3.28
2018-12-30T04:16:31.528Z,3.25
2018-12-30T04:18:58.980Z,2.73
2018-12-30T04:21:26.432Z,3.60
2018-12-30T04:23:53.889Z,3.77
2018-12-30T04:26:21.401Z,3.20
2018-12-30T04:28:48.873Z,3.03
2018-12-30T04:31:16.310Z,2.90
2018-12-30T04:33:43.776Z,3.57
2018-12-30T04:36:11.211Z,3.30
2018-12-30T04:38:38.656Z,2.80
2018-12-30T04:41:06.131Z,3.10
2018-12-30T04:43:33.671Z,3.00
2018-12-30T04:46:01.094Z,3.73
2018-12-30T04:48:28.524Z,3.10
2018-12-30T04:50:55.965Z,2.85
2018-12-30T04:53:23.404Z,2.70
2018-12-30T04:55:50.858Z,2.97
2018-12-30T04:58:18.322Z,3.20
2018-12-30T05:00:45.768Z,3.20
2018-12-30T05:03:13.215Z,3.10
2018-12-30T05:05:40.702Z,3.10
2018-12-30T05:08:08.166Z,3.17
2018-12-30T05:10:35.619Z,3.40
2018-12-30T05:13:03.054Z,3.25
2018-12-30T05:15:30.505Z,4.20
2018-12-30T05:17:57.937Z,3.87
2018-12-30T05:20:25.375Z,3.27
2018-12-30T05:22:52.824Z,3.33
2018-12-30T05:25:20.268Z,2.67
2018-12-30T05:27:47.695Z,2.90
2018-12-30T05:30:15.131Z,3.10
2018-12-30T05:32:42.571Z,3.42
2018-12-30T05:35:10.000Z,3.10
2018-12-30T05:37:37.525Z,3.00
2018-12-30T05:40:04.986Z,3.43
2018-12-30T05:42:32.408Z,3.20
2018-12-30T05:44:59.850Z,3.53
2018-12-30T05:47:27.377Z,2.70
2018-12-30T05:49:54.815Z,3.37
2018-12-30T05:52:22.269Z,3.13
2018-12-30T05:54:49.704Z,3.33
2018-12-30T05:57:17.139Z,3.17
2018-12-30T05:59:44.571Z,3.47
2018-12-30T06:02:11.991Z,3.40
2018-12-30T06:04:39.431Z,3.20
2018-12-30T06:07:06.894Z,3.27
2018-12-30T06:09:34.316Z,3.47
2018-12-30T06:12:01.790Z,3.40
2018-12-30T06:14:29.250Z,3.00
2018-12-30T06:16:56.691Z,3.17
2018-12-30T06:19:24.145Z,3.17
2018-12-30T06:21:51.583Z,2.93
2018-12-30T06:24:19.024Z,3.80
2018-12-30T06:26:46.464Z,3.30
2018-12-30T06:29:13.935Z,3.53
2018-12-30T06:31:41.386Z,3.67
2018-12-30T06:34:11.335Z,2.97
2018-12-30T06:36:38.770Z,3.20
2018-12-30T06:39:08.081Z,3.37
2018-12-30T06:41:35.524Z,3.00
2018-12-30T06:44:02.923Z,3.70
2018-12-30T06:46:30.362Z,3.47
2018-12-30T06:48:57.829Z,3.43
2018-12-30T06:51:25.284Z,3.43
2018-12-30T06:53:52.739Z,3.30
2018-12-30T06:56:20.164Z,3.40
2018-12-30T06:58:47.604Z,3.17
2018-12-30T07:01:15.098Z,3.62
2018-12-30T07:03:42.496Z,3.73
2018-12-30T07:06:09.921Z,3.80
2018-12-30T07:08:37.377Z,3.75
2018-12-30T07:11:04.838Z,3.37
2018-12-30T07:13:32.301Z,3.63
2018-12-30T07:15:59.726Z,3.70
2018-12-30T07:18:27.215Z,4.03
2018-12-30T07:20:55.492Z,3.17
2018-12-30T07:23:23.059Z,3.60
2018-12-30T07:25:50.491Z,3.70
2018-12-30T07:28:17.967Z,3.47
2018-12-30T07:30:45.401Z,3.80
2018-12-30T07:33:15.554Z,3.03
2018-12-30T07:35:43.001Z,3.40
2018-12-30T07:38:10.445Z,5.13
2018-12-30T07:40:37.925Z,3.75
2018-12-30T07:43:05.384Z,3.43
2018-12-30T07:45:32.844Z,3.30
2018-12-30T07:48:00.272Z,3.20
2018-12-30T07:50:27.731Z,3.70
2018-12-30T07:52:55.157Z,3.97
2018-12-30T07:55:22.593Z,2.77
2018-12-30T07:57:50.059Z,3.43
2018-12-30T08:00:17.527Z,3.13
2018-12-30T08:02:44.951Z,3.10
2018-12-30T08:05:12.401Z,3.53
2018-12-30T08:07:39.853Z,3.97
2018-12-30T08:10:07.275Z,4.07
2018-12-30T08:12:34.727Z,3.70
2018-12-30T08:15:02.172Z,4.03
2018-12-30T08:17:29.639Z,4.00
2018-12-30T08:19:57.070Z,3.97
2018-12-30T08:22:24.503Z,3.73
2018-12-30T08:24:52.141Z,4.33
2018-12-30T08:27:19.581Z,3.77
2018-12-30T08:29:47.034Z,2.97
2018-12-30T08:32:14.468Z,3.30
2018-12-30T08:34:41.999Z,3.70
2018-12-30T08:37:09.427Z,3.30
2018-12-30T08:39:36.991Z,3.50
2018-12-30T08:42:04.434Z,3.33
2018-12-30T08:44:31.943Z,3.50
2018-12-30T08:46:59.388Z,3.67
2018-12-30T08:49:26.884Z,2.67
2018-12-30T08:51:54.301Z,2.63
2018-12-30T08:54:21.753Z,3.30
2018-12-30T08:56:49.253Z,2.77
2018-12-30T08:59:16.689Z,3.10
2018-12-30T09:01:44.125Z,2.67
2018-12-30T09:04:11.587Z,2.63
2018-12-30T09:06:39.789Z,2.70
2018-12-30T09:09:07.221Z,3.10
2018-12-30T09:11:34.699Z,3.80
2018-12-30T09:14:02.179Z,3.30
2018-12-30T09:16:29.592Z,3.00
2018-12-30T09:18:57.049Z,3.30
2018-12-30T09:21:24.576Z,4.90
2018-12-30T09:23:52.007Z,2.37
2018-12-30T09:26:19.451Z,3.50
2018-12-30T09:28:46.863Z,3.07
2018-12-30T09:31:14.325Z,2.40
2018-12-30T09:33:41.815Z,2.57
2018-12-30T09:36:09.231Z,2.20
2018-12-30T09:38:36.674Z,2.45
2018-12-30T09:41:04.132Z,2.35
2018-12-30T09:43:31.565Z,2.10
2018-12-30T09:45:59.013Z,3.23
2018-12-30T09:48:33.780Z,2.40
2018-12-30T09:50:54.663Z,2.27
2018-12-30T09:53:22.101Z,2.70
2018-12-30T09:55:49.553Z,2.30
2018-12-30T09:58:17.033Z,2.30
2018-12-30T10:00:44.478Z,2.40
2018-12-30T10:03:11.926Z,2.30
2018-12-30T10:05:39.370Z,2.47
2018-12-30T10:08:06.809Z,2.83
2018-12-30T10:10:34.277Z,2.50
2018-12-30T10:13:01.717Z,2.90
2018-12-30T10:15:29.159Z,2.00
2018-12-30T10:17:56.645Z,2.67
2018-12-30T10:20:24.063Z,2.17
2018-12-30T10:22:58.658Z,2.53
2018-12-30T10:25:18.975Z,2.43
2018-12-30T10:27:46.444Z,3.53
2018-12-30T10:30:13.861Z,4.73
2018-12-30T10:32:41.291Z,4.10
2018-12-30T10:35:08.742Z,4.03
2018-12-30T10:37:36.163Z,4.30
2018-12-30T10:40:03.618Z,4.90
2018-12-30T10:42:31.053Z,4.70
2018-12-30T10:44:58.501Z,5.20
2018-12-30T10:47:25.939Z,4.90
2018-12-30T10:49:53.419Z,5.10
2018-12-30T10:52:20.854Z,5.93
2018-12-30T10:54:48.329Z,5.70
2018-12-30T10:57:16.537Z,5.80
2018-12-30T10:59:44.055Z,6.43
2018-12-30T11:02:11.499Z,6.70
2018-12-30T11:04:38.937Z,5.72
2018-12-30T11:07:06.396Z,5.50
2018-12-30T11:09:34.093Z,5.13
2018-12-30T11:12:01.544Z,6.33
2018-12-30T11:14:28.984Z,5.57
2018-12-30T11:16:56.441Z,5.70
2018-12-30T11:19:23.935Z,6.23
2018-12-30T11:21:51.372Z,6.83
2018-12-30T11:24:18.825Z,7.40
2018-12-30T11:26:46.276Z,7.67
2018-12-30T11:29:13.730Z,7.83
2018-12-30T11:31:41.174Z,7.60
2018-12-30T11:34:08.622Z,7.53
2018-12-30T11:36:36.054Z,8.18
2018-12-30T11:39:03.537Z,7.00
2018-12-30T11:41:30.970Z,6.70
2018-12-30T11:43:58.409Z,6.60
2018-12-30T11:46:25.871Z,6.70
2018-12-30T11:48:53.288Z,6.87
2018-12-30T11:51:20.787Z,6.70
2018-12-30T11:53:48.232Z,7.17
2018-12-30T11:56:17.524Z,6.43
2018-12-30T11:58:44.957Z,7.50
2018-12-30T12:01:12.401Z,7.20
2018-12-30T12:03:39.861Z,6.77
2018-12-30T12:06:07.279Z,7.27
2018-12-30T12:08:34.733Z,7.03
2018-12-30T12:11:02.156Z,7.18
2018-12-30T12:13:29.624Z,7.87
2018-12-30T12:15:57.058Z,8.93
2018-12-30T12:18:25.300Z,8.23
2018-12-30T12:20:52.851Z,8.10
2018-12-30T12:23:20.284Z,8.20
2018-12-30T12:25:47.713Z,7.63
2018-12-30T12:28:15.151Z,7.93
2018-12-30T12:30:43.574Z,8.07
2018-12-30T12:33:11.088Z,9.13
2018-12-30T12:35:38.549Z,9.03
2018-12-30T12:38:06.007Z,9.60
2018-12-30T12:40:33.451Z,10.07
2018-12-30T12:43:00.899Z,9.63
2018-12-30T12:45:30.035Z,9.03
2018-12-30T12:47:57.578Z,9.47
2018-12-30T12:50:25.009Z,8.10
2018-12-30T12:52:52.443Z,8.27
2018-12-30T12:55:19.868Z,6.70
2018-12-30T12:57:47.332Z,7.20
2018-12-30T13:00:14.794Z,6.73
2018-12-30T13:02:42.280Z,6.15
2018-12-30T13:05:09.708Z,5.27
2018-12-30T13:07:38.067Z,6.33
2018-12-30T13:10:05.581Z,5.83
2018-12-30T13:12:33.018Z,4.62
2018-12-30T13:15:00.487Z,5.43
2018-12-30T13:17:27.967Z,4.80
2018-12-30T13:19:55.431Z,4.67
2018-12-30T13:22:22.864Z,6.20
2018-12-30T13:24:50.290Z,6.00
2018-12-30T13:27:17.771Z,6.17
2018-12-30T13:29:45.223Z,6.53
2018-12-30T13:32:12.706Z,6.12
2018-12-30T13:34:40.212Z,6.78
2018-12-30T13:37:07.854Z,7.37
2018-12-30T13:39:35.365Z,7.60
2018-12-30T13:42:02.843Z,7.00
2018-12-30T13:44:30.290Z,6.27
2018-12-30T13:46:57.740Z,6.37
2018-12-30T13:49:25.206Z,6.77
2018-12-30T13:51:53.327Z,6.27
2018-12-30T13:54:20.148Z,6.45
2018-12-30T13:56:47.682Z,6.50
2018-12-30T13:59:16.203Z,5.83
2018-12-30T14:01:45.370Z,8.60
2018-12-30T14:04:17.266Z,6.43
2018-12-30T14:06:44.935Z,9.93
2018-12-30T14:09:12.361Z,6.03
2018-12-30T14:11:39.875Z,6.50
2018-12-30T14:14:07.307Z,6.37
2018-12-30T14:16:34.779Z,6.50
2018-12-30T14:19:02.241Z,6.67
2018-12-30T14:21:29.689Z,6.70
2018-12-30T14:23:57.151Z,6.53
2018-12-30T14:26:24.612Z,6.23
2018-12-30T14:28:52.046Z,6.53
2018-12-30T14:31:19.491Z,6.90
2018-12-30T14:33:46.939Z,6.33
2018-12-30T14:36:14.386Z,6.80
2018-12-30T14:38:44.083Z,6.60
2018-12-30T14:41:11.511Z,7.80
2018-12-30T14:43:38.969Z,7.23
2018-12-30T14:46:06.430Z,7.07
2018-12-30T14:48:33.892Z,7.20
2018-12-30T14:51:01.382Z,7.50
2018-12-30T14:53:28.814Z,8.13
2018-12-30T14:55:56.328Z,8.50
2018-12-30T14:58:23.788Z,7.83
2018-12-30T15:00:51.216Z,7.65
2018-12-30T15:03:18.703Z,8.60
2018-12-30T15:05:46.152Z,7.57
2018-12-30T15:08:13.613Z,7.23
2018-12-30T15:10:41.071Z,7.60
2018-12-30T15:13:08.511Z,7.90
2018-12-30T15:15:35.956Z,7.77
2018-12-30T15:18:03.407Z,6.87
2018-12-30T15:20:30.837Z,7.33
2018-12-30T15:22:58.290Z,6.53
2018-12-30T15:25:25.746Z,7.17
2018-12-30T15:27:53.194Z,6.93
2018-12-30T15:30:20.672Z,6.40
2018-12-30T15:32:48.121Z,6.87
2018-12-30T15:35:15.554Z,7.00
2018-12-30T15:37:44.420Z,6.20
2018-12-30T15:40:12.007Z,5.37
2018-12-30T15:42:39.463Z,7.70
2018-12-30T15:45:06.882Z,5.93
2018-12-30T15:47:34.334Z,7.53
2018-12-30T15:50:01.768Z,5.90
2018-12-30T15:52:29.212Z,5.70
2018-12-30T15:54:56.627Z,6.23
2018-12-30T15:57:24.075Z,6.17
2018-12-30T15:59:51.513Z,5.33
2018-12-30T16:02:18.977Z,5.57
2018-12-30T16:04:46.393Z,6.13
2018-12-30T16:07:13.887Z,6.03
2018-12-30T16:09:41.345Z,7.70
2018-12-30T16:12:08.779Z,7.13
2018-12-30T16:14:36.257Z,6.75
2018-12-30T16:17:03.682Z,6.57
2018-12-30T16:19:31.134Z,5.97
2018-12-30T16:21:58.574Z,6.20
2018-12-30T16:24:26.041Z,6.17
2018-12-30T16:26:53.491Z,5.93
2018-12-30T16:29:20.926Z,6.60
2018-12-30T16:31:48.386Z,5.87
2018-12-30T16:34:16.685Z,6.93
2018-12-30T16:36:44.253Z,6.57
2018-12-30T16:39:11.698Z,6.63
2018-12-30T16:41:39.144Z,6.47
2018-12-30T16:44:06.652Z,7.30
2018-12-30T16:46:34.187Z,6.87
2018-12-30T16:49:01.560Z,8.47
2018-12-30T16:51:29.009Z,7.47
2018-12-30T16:53:56.446Z,8.70
2018-12-30T16:56:23.907Z,7.83
2018-12-30T16:58:51.345Z,9.03
2018-12-30T17:01:18.793Z,9.90
2018-12-30T17:03:46.249Z,9.55
2018-12-30T17:06:14.534Z,9.10
2018-12-30T17:08:41.235Z,10.07
2018-12-30T17:11:08.695Z,10.13
2018-12-30T17:13:36.161Z,11.57
2018-12-30T17:16:03.625Z,10.30
2018-12-30T17:18:31.071Z,10.23
2018-12-30T17:20:59.205Z,10.80
2018-12-30T17:23:26.803Z,10.50
2018-12-30T17:25:54.245Z,11.30
2018-12-30T17:28:21.697Z,10.90
2018-12-30T17:30:49.144Z,10.93
2018-12-30T17:33:16.591Z,12.00
2018-12-30T17:35:44.028Z,11.57
2018-12-30T17:38:11.493Z,11.93
2018-12-30T17:40:38.959Z,11.75
2018-12-30T17:43:06.409Z,11.10
2018-12-30T17:45:34.930Z,11.37
2018-12-30T17:48:02.437Z,10.13
2018-12-30T17:50:30.581Z,12.03
2018-12-30T17:52:58.023Z,10.90
2018-12-30T17:55:25.499Z,12.73
2018-12-30T17:57:52.956Z,11.73
2018-12-30T18:00:20.386Z,12.17
2018-12-30T18:02:47.837Z,12.50
2018-12-30T18:05:15.270Z,14.07
2018-12-30T18:07:42.738Z,14.37
2018-12-30T18:10:10.198Z,13.67
2018-12-30T18:12:39.397Z,14.00
2018-12-30T18:15:06.893Z,12.63
2018-12-30T18:17:41.178Z,13.80
2018-12-30T18:20:01.852Z,16.13
2018-12-30T18:22:29.273Z,13.48
2018-12-30T18:24:56.721Z,13.33
2018-12-30T18:27:24.175Z,14.13
2018-12-30T18:29:51.625Z,11.80
2018-12-30T18:32:19.113Z,16.77
2018-12-30T18:34:46.556Z,18.57
2018-12-30T18:37:14.002Z,17.07
2018-12-30T18:39:41.463Z,20.37
2018-12-30T18:42:08.913Z,18.97
2018-12-30T18:44:36.367Z,16.52
2018-12-30T18:47:03.799Z,17.50
2018-12-30T18:49:31.219Z,18.85
2018-12-30T18:51:58.687Z,17.37
2018-12-30T18:54:26.142Z,17.63
2018-12-30T18:56:53.581Z,20.03
2018-12-30T18:59:20.995Z,16.73
2018-12-30T19:01:48.454Z,16.90
2018-12-30T19:04:15.924Z,17.17
2018-12-30T19:06:43.372Z,15.63
2018-12-30T19:09:10.841Z,18.53
2018-12-30T19:11:38.276Z,21.17
2018-12-30T19:14:05.714Z,15.70
2018-12-30T19:16:33.177Z,16.33
2018-12-30T19:19:00.641Z,15.27
2018-12-30T19:21:28.203Z,15.07
2018-12-30T19:23:55.636Z,15.53
2018-12-30T19:26:23.079Z,14.67
2018-12-30T19:28:50.526Z,14.47
2018-12-30T19:31:17.988Z,13.37
2018-12-30T19:33:45.479Z,13.87
2018-12-30T19:36:12.901Z,15.10
2018-12-30T19:41:30.913Z,15.00
2018-12-30T19:43:58.351Z,15.03
2018-12-30T19:46:25.809Z,15.83
2018-12-30T19:48:53.253Z,15.73
2018-12-30T19:51:20.687Z,16.37
2018-12-30T19:53:48.162Z,16.60
2018-12-30T19:56:21.858Z,15.30
2018-12-30T19:58:43.057Z,15.67
2018-12-30T20:01:10.479Z,16.77
2018-12-30T20:03:37.931Z,16.83
2018-12-30T20:06:05.379Z,17.23
2018-12-30T20:08:32.847Z,18.00
2018-12-30T20:11:00.295Z,18.97
2018-12-30T20:13:27.740Z,20.40
2018-12-30T20:15:55.188Z,25.05
2018-12-30T20:18:22.623Z,22.00
2018-12-30T20:20:50.051Z,19.90
2018-12-30T20:23:18.253Z,19.47
2018-12-30T20:25:45.744Z,19.83
2018-12-30T20:28:13.217Z,19.57
2018-12-30T20:30:40.694Z,18.20
2018-12-30T20:33:08.128Z,18.20
2018-12-30T20:35:35.585Z,21.53
2018-12-30T20:38:03.067Z,22.50
2018-12-30T20:40:30.496Z,23.20
2018-12-30T20:42:57.939Z,22.23
2018-12-30T20:45:25.398Z,25.20
2018-12-30T20:47:52.869Z,24.40
2018-12-30T20:50:20.319Z,23.93
2018-12-30T20:52:47.779Z,24.67
2018-12-30T20:55:15.212Z,22.93
2018-12-30T20:57:42.666Z,21.53
2018-12-30T21:00:10.162Z,22.70
2018-12-30T21:02:37.638Z,24.17
2018-12-30T21:05:05.092Z,21.80
2018-12-30T21:07:32.634Z,21.73
2018-12-30T21:10:00.191Z,20.23
2018-12-30T21:12:27.669Z,19.97
2018-12-30T21:14:55.091Z,20.73
2018-12-30T21:17:22.558Z,19.20
2018-12-30T21:19:50.000Z,19.20
2018-12-30T21:22:17.527Z,18.57
2018-12-30T21:24:45.151Z,17.42
2018-12-30T21:27:12.633Z,16.63
2018-12-30T21:29:40.218Z,16.70
2018-12-30T21:32:07.646Z,16.03
2018-12-30T21:34:35.078Z,14.52
2018-12-30T21:37:02.721Z,15.60
2018-12-30T21:39:30.216Z,14.13
2018-12-30T21:41:57.670Z,13.43
2018-12-30T21:44:25.165Z,13.67
2018-12-30T21:46:52.705Z,14.53
2018-12-30T21:49:20.143Z,12.60
2018-12-30T21:51:47.602Z,13.93
2018-12-30T21:54:15.086Z,12.10
2018-12-30T21:56:42.854Z,12.50
2018-12-30T21:59:10.326Z,13.77
2018-12-30T22:01:37.802Z,13.03
2018-12-30T22:04:05.241Z,13.43
2018-12-30T22:06:32.703Z,12.33
2018-12-30T22:09:00.147Z,13.47
2018-12-30T22:11:27.633Z,13.67
2018-12-30T22:13:55.828Z,14.17
2018-12-30T22:16:23.315Z,14.20
2018-12-30T22:18:50.800Z,14.47
2018-12-30T22:21:18.290Z,14.43
2018-12-30T22:23:45.750Z,13.03
2018-12-30T22:26:13.216Z,13.70
2018-12-30T22:28:40.671Z,13.25
2018-12-30T22:31:08.193Z,12.67
2018-12-30T22:33:35.685Z,12.90
2018-12-30T22:36:03.111Z,14.87
2018-12-30T22:38:30.681Z,14.10
2018-12-30T22:40:59.151Z,14.30
2018-12-30T22:43:26.674Z,13.60
2018-12-30T22:45:54.347Z,14.10
2018-12-30T22:48:21.803Z,15.50
2018-12-30T22:50:49.243Z,13.80
2018-12-30T22:53:17.624Z,14.67
2018-12-30T22:55:45.085Z,14.07
2018-12-30T22:58:12.662Z,12.70
2018-12-30T23:00:45.570Z,12.88
2018-12-30T23:03:13.062Z,13.95
2018-12-30T23:05:40.538Z,12.67
2018-12-30T23:08:08.016Z,12.90
2018-12-30T23:10:35.455Z,13.98
2018-12-30T23:13:03.082Z,13.33
2018-12-30T23:15:30.523Z,13.43
2018-12-30T23:17:57.985Z,13.93
2018-12-30T23:20:25.537Z,12.20
2018-12-30T23:22:52.986Z,13.20
2018-12-30T23:25:20.470Z,12.47
2018-12-30T23:27:47.906Z,13.20
2018-12-30T23:30:15.337Z,12.87
2018-12-30T23:32:42.814Z,13.88
2018-12-30T23:35:10.332Z,13.33
2018-12-30T23:37:37.787Z,13.40
2018-12-30T23:40:05.249Z,14.83
2018-12-30T23:42:32.758Z,13.60
2018-12-30T23:45:00.298Z,13.80
2018-12-30T23:47:27.744Z,15.27
2018-12-30T23:49:55.210Z,15.47
2018-12-30T23:52:22.677Z,15.03
2018-12-30T23:54:50.121Z,16.33
2018-12-30T23:57:17.596Z,15.73
2018-12-30T23:59:45.067Z,15.10
