createdAt,value
2022-12-14T00:01:41.149Z,99507.94
2022-12-14T00:04:07.915Z,99514.50
2022-12-14T00:06:35.037Z,99517.50
2022-12-14T00:09:04.003Z,99515.19
2022-12-14T00:11:32.260Z,99506.56
2022-12-14T00:14:01.493Z,99506.34
2022-12-14T00:16:30.927Z,99514.31
2022-12-14T00:18:59.699Z,99520.38
2022-12-14T00:21:28.766Z,99522.03
2022-12-14T00:23:57.514Z,99518.03
2022-12-14T00:26:26.463Z,99508.72
2022-12-14T00:28:54.954Z,99510.88
2022-12-14T00:31:22.962Z,99510.78
2022-12-14T00:33:51.683Z,99514.81
2022-12-14T00:36:19.258Z,99504.69
2022-12-14T00:38:46.394Z,99506.53
2022-12-14T00:41:13.177Z,99492.81
2022-12-14T00:43:39.966Z,99484.31
2022-12-14T00:46:07.367Z,99492.72
2022-12-14T00:48:34.442Z,99500.81
2022-12-14T00:51:01.402Z,99499.06
2022-12-14T00:53:28.144Z,99491.03
2022-12-14T00:55:54.893Z,99477.22
2022-12-14T00:58:23.748Z,99485.16
2022-12-14T01:01:04.658Z,99497.47
2022-12-14T01:03:32.007Z,99498.72
2022-12-14T01:05:59.164Z,99499.91
2022-12-14T01:08:26.203Z,99502.41
2022-12-14T01:10:53.781Z,99501.38
2022-12-14T01:13:20.467Z,99502.88
2022-12-14T01:15:48.671Z,99493.91
2022-12-14T01:18:15.552Z,99490.41
2022-12-14T01:20:42.230Z,99484.66
2022-12-14T01:23:09.551Z,99480.84
2022-12-14T01:25:36.579Z,99480.06
2022-12-14T01:28:03.321Z,99480.56
2022-12-14T01:30:31.092Z,99474.91
2022-12-14T01:32:57.779Z,99471.44
2022-12-14T01:35:24.500Z,99477.06
2022-12-14T01:37:53.196Z,99462.50
2022-12-14T01:40:22.839Z,99463.19
2022-12-14T01:42:49.461Z,99469.41
2022-12-14T01:45:21.689Z,99469.88
2022-12-14T01:47:54.628Z,99465.75
2022-12-14T01:50:24.453Z,99462.84
2022-12-14T01:52:55.773Z,99457.13
2022-12-14T01:55:33.764Z,99453.91
2022-12-14T01:58:07.192Z,99456.63
2022-12-14T02:00:35.264Z,99454.31
2022-12-14T02:03:20.042Z,99447.75
2022-12-14T02:05:54.599Z,99444.88
2022-12-14T02:08:23.415Z,99450.75
2022-12-14T02:10:51.884Z,99444.28
2022-12-14T02:13:29.601Z,99440.84
2022-12-14T02:15:56.709Z,99436.69
2022-12-14T02:18:43.538Z,99434.31
2022-12-14T02:21:35.351Z,99425.41
2022-12-14T02:24:08.358Z,99434.97
2022-12-14T02:27:12.497Z,99429.31
2022-12-14T02:29:51.764Z,99422.63
2022-12-14T02:32:32.410Z,99411.06
2022-12-14T02:35:19.442Z,99410.97
2022-12-14T02:38:06.231Z,99396.78
2022-12-14T02:40:42.188Z,99388.72
2022-12-14T02:43:38.460Z,99385.72
2022-12-14T02:46:23.825Z,99403.47
2022-12-14T02:49:14.083Z,99397.16
2022-12-14T02:52:03.593Z,99405.44
2022-12-14T02:55:03.774Z,99409.47
2022-12-14T02:57:48.891Z,99403.25
2022-12-14T03:00:16.289Z,99390.81
2022-12-14T03:02:45.733Z,99376.69
2022-12-14T03:05:12.792Z,99383.63
2022-12-14T03:07:58.860Z,99376.59
2022-12-14T03:10:34.526Z,99381.09
2022-12-14T03:13:34.812Z,99380.72
2022-12-14T03:16:13.514Z,99383.78
2022-12-14T03:18:54.817Z,99368.00
2022-12-14T03:21:28.703Z,99390.09
2022-12-14T03:23:57.499Z,99386.22
2022-12-14T03:26:38.388Z,99387.94
2022-12-14T03:29:21.654Z,99379.72
2022-12-14T03:31:56.670Z,99377.19
2022-12-14T03:34:31.953Z,99368.75
2022-12-14T03:37:17.462Z,99361.38
2022-12-14T03:39:45.685Z,99362.28
2022-12-14T03:42:20.913Z,99359.94
2022-12-14T03:45:03.534Z,99358.00
2022-12-14T03:47:45.317Z,99358.34
2022-12-14T03:50:16.403Z,99341.31
2022-12-14T03:53:06.597Z,99358.59
2022-12-14T03:56:11.196Z,99337.38
2022-12-14T03:58:41.011Z,99324.88
2022-12-14T04:01:19.173Z,99313.81
2022-12-14T04:04:07.056Z,99303.94
2022-12-14T04:06:36.542Z,99318.03
2022-12-14T04:09:35.167Z,99318.03
2022-12-14T04:12:35.607Z,99304.25
2022-12-14T04:15:30.296Z,99295.25
2022-12-14T04:18:21.406Z,99290.16
2022-12-14T04:21:10.779Z,99293.91
2022-12-14T04:24:04.915Z,99314.28
2022-12-14T04:26:40.581Z,99317.56
2022-12-14T04:29:33.560Z,99319.84
2022-12-14T04:32:15.508Z,99295.88
2022-12-14T04:34:45.573Z,99284.97
2022-12-14T04:37:16.884Z,99285.88
2022-12-14T04:39:54.726Z,99281.97
2022-12-14T04:42:28.239Z,99278.50
2022-12-14T04:45:01.315Z,99275.03
2022-12-14T04:47:33.888Z,99280.91
2022-12-14T04:50:07.575Z,99286.38
2022-12-14T04:52:43.583Z,99281.31
2022-12-14T04:55:38.519Z,99300.69
2022-12-14T04:58:13.346Z,99296.00
2022-12-14T05:01:06.124Z,99294.28
2022-12-14T05:03:41.260Z,99300.22
2022-12-14T05:06:20.057Z,99285.06
2022-12-14T05:09:16.285Z,99293.78
2022-12-14T05:11:54.594Z,99294.59
2022-12-14T05:14:34.966Z,99286.31
2022-12-14T05:17:08.778Z,99272.41
2022-12-14T05:19:37.659Z,99258.91
2022-12-14T05:22:07.176Z,99252.34
2022-12-14T05:24:35.109Z,99252.06
2022-12-14T05:27:01.879Z,99249.41
2022-12-14T05:29:28.711Z,99228.81
2022-12-14T05:31:55.616Z,99223.72
2022-12-14T05:34:23.768Z,99213.28
2022-12-14T05:36:50.575Z,99209.81
2022-12-14T05:39:17.722Z,99211.19
2022-12-14T05:41:44.831Z,99201.00
2022-12-14T05:44:11.816Z,99207.41
2022-12-14T05:46:38.491Z,99231.75
2022-12-14T05:49:05.355Z,99244.78
2022-12-14T05:51:32.304Z,99250.47
2022-12-14T05:54:00.379Z,99241.69
2022-12-14T05:56:27.174Z,99237.50
2022-12-14T05:58:53.973Z,99244.31
2022-12-14T06:01:20.992Z,99249.34
2022-12-14T06:03:48.274Z,99256.03
2022-12-14T06:06:16.730Z,99242.34
2022-12-14T06:08:45.602Z,99239.13
2022-12-14T06:11:19.270Z,99236.16
2022-12-14T06:13:46.829Z,99242.16
2022-12-14T06:16:15.381Z,99246.31
2022-12-14T06:18:53.863Z,99246.03
2022-12-14T06:21:22.932Z,99232.63
2022-12-14T06:23:51.359Z,99238.53
2022-12-14T06:26:18.790Z,99242.78
2022-12-14T06:28:45.799Z,99241.75
2022-12-14T06:31:20.822Z,99243.09
2022-12-14T06:33:48.075Z,99259.69
2022-12-14T06:36:22.293Z,99260.75
2022-12-14T06:38:50.136Z,99264.78
2022-12-14T06:41:19.410Z,99266.28
2022-12-14T06:43:49.353Z,99263.28
2022-12-14T06:46:19.557Z,99260.09
2022-12-14T06:48:51.206Z,99265.16
2022-12-14T06:51:18.102Z,99264.34
2022-12-14T06:53:44.828Z,99267.31
2022-12-14T06:56:17.684Z,99253.41
2022-12-14T06:58:44.822Z,99251.16
2022-12-14T07:01:24.377Z,99250.22
2022-12-14T07:03:54.669Z,99254.91
2022-12-14T07:06:25.601Z,99259.50
2022-12-14T07:08:56.976Z,99246.00
2022-12-14T07:11:24.743Z,99249.22
2022-12-14T07:13:51.482Z,99253.09
2022-12-14T07:16:22.995Z,99245.91
2022-12-14T07:18:50.251Z,99243.59
2022-12-14T07:21:19.021Z,99223.72
2022-12-14T07:23:47.906Z,99219.13
2022-12-14T07:26:23.995Z,99222.63
2022-12-14T07:28:51.660Z,99217.25
2022-12-14T07:31:26.568Z,99214.63
2022-12-14T07:33:55.290Z,99214.88
2022-12-14T07:36:23.515Z,99211.69
2022-12-14T07:38:51.681Z,99226.94
2022-12-14T07:41:23.091Z,99214.34
2022-12-14T07:43:50.994Z,99215.16
2022-12-14T07:46:22.198Z,99209.53
2022-12-14T07:48:51.194Z,99217.88
2022-12-14T07:51:20.745Z,99211.47
2022-12-14T07:53:48.456Z,99215.25
2022-12-14T07:56:17.991Z,99207.63
2022-12-14T07:58:45.023Z,99214.19
2022-12-14T08:01:29.898Z,99212.53
2022-12-14T08:03:59.968Z,99219.91
2022-12-14T08:06:28.697Z,99219.78
2022-12-14T08:08:56.388Z,99209.59
2022-12-14T08:11:24.220Z,99206.69
2022-12-14T08:13:58.677Z,99205.91
2022-12-14T08:16:26.145Z,99209.78
2022-12-14T08:18:58.215Z,99220.22
2022-12-14T08:21:25.898Z,99234.28
2022-12-14T08:23:54.566Z,99217.16
2022-12-14T08:26:22.783Z,99217.97
2022-12-14T08:28:49.884Z,99212.47
2022-12-14T08:31:19.146Z,99221.72
2022-12-14T08:33:46.996Z,99215.84
2022-12-14T08:36:16.655Z,99219.34
2022-12-14T08:38:44.117Z,99226.69
2022-12-14T08:41:13.558Z,99220.66
2022-12-14T08:43:41.365Z,99224.16
2022-12-14T08:46:09.476Z,99229.53
2022-12-14T08:48:36.529Z,99223.75
2022-12-14T08:51:09.253Z,99225.09
2022-12-14T08:53:37.546Z,99223.50
2022-12-14T08:56:10.661Z,99220.69
2022-12-14T08:58:39.238Z,99231.25
2022-12-14T09:01:08.965Z,99236.75
2022-12-14T09:03:36.047Z,99230.59
2022-12-14T09:06:07.756Z,99224.19
2022-12-14T09:08:35.462Z,99232.19
2022-12-14T09:11:03.335Z,99228.31
2022-12-14T09:13:30.680Z,99220.94
2022-12-14T09:16:03.151Z,99233.13
2022-12-14T09:18:30.887Z,99239.69
2022-12-14T09:20:58.470Z,99216.13
2022-12-14T09:23:27.913Z,99218.69
2022-12-14T09:26:11.188Z,99209.81
2022-12-14T09:28:40.615Z,99202.75
2022-12-14T09:31:15.441Z,99209.00
2022-12-14T09:33:42.621Z,99192.28
2022-12-14T09:36:16.637Z,99189.88
2022-12-14T09:38:50.582Z,99174.31
2022-12-14T09:41:36.139Z,99175.09
2022-12-14T09:44:25.028Z,99161.34
2022-12-14T09:46:54.371Z,99171.09
2022-12-14T09:49:31.980Z,99169.63
2022-12-14T09:52:02.033Z,99163.59
2022-12-14T09:54:35.506Z,99154.38
2022-12-14T09:57:07.058Z,99163.03
2022-12-14T09:59:42.696Z,99153.28
2022-12-14T10:02:50.658Z,99139.47
2022-12-14T10:05:48.595Z,99141.06
2022-12-14T10:08:27.794Z,99140.50
2022-12-14T10:11:06.242Z,99138.91
2022-12-14T10:13:58.983Z,99132.34
2022-12-14T10:17:03.103Z,99122.56
2022-12-14T10:19:34.873Z,99111.06
2022-12-14T10:22:16.202Z,99108.72
2022-12-14T10:24:44.518Z,99108.53
2022-12-14T10:27:20.328Z,99106.38
2022-12-14T10:29:58.060Z,99101.28
2022-12-14T10:32:41.347Z,99104.41
2022-12-14T10:35:19.963Z,99101.69
2022-12-14T10:38:05.078Z,99105.28
2022-12-14T10:40:34.920Z,99098.06
2022-12-14T10:43:27.096Z,99082.41
2022-12-14T10:46:01.734Z,99078.88
2022-12-14T10:48:47.465Z,99079.22
2022-12-14T10:51:38.789Z,99072.03
2022-12-14T10:54:20.637Z,99062.00
2022-12-14T10:56:50.420Z,99061.13
2022-12-14T10:59:23.893Z,99063.91
2022-12-14T11:02:05.813Z,99060.25
2022-12-14T11:04:57.552Z,99047.31
2022-12-14T11:07:39.131Z,99054.28
2022-12-14T11:10:30.250Z,99047.22
2022-12-14T11:13:04.231Z,99027.28
2022-12-14T11:15:47.170Z,99034.13
2022-12-14T11:18:19.877Z,99019.25
2022-12-14T11:20:53.949Z,99009.84
2022-12-14T11:23:25.722Z,99003.63
2022-12-14T11:25:59.635Z,99006.53
2022-12-14T11:28:50.311Z,99004.69
2022-12-14T11:31:46.699Z,99004.19
2022-12-14T11:34:39.494Z,98995.91
2022-12-14T11:37:31.885Z,98990.31
2022-12-14T11:40:05.534Z,98987.59
2022-12-14T11:42:33.391Z,98983.19
2022-12-14T11:45:26.628Z,98979.22
2022-12-14T11:48:15.340Z,98971.88
2022-12-14T11:50:44.760Z,98973.16
2022-12-14T11:53:14.653Z,98965.16
2022-12-14T11:55:56.106Z,98962.28
2022-12-14T11:58:37.810Z,98978.16
2022-12-14T12:01:26.368Z,98961.03
2022-12-14T12:03:58.798Z,98957.97
2022-12-14T12:06:28.383Z,98955.31
2022-12-14T12:09:00.505Z,98948.41
2022-12-14T12:11:34.924Z,98940.44
2022-12-14T12:14:06.986Z,98937.00
2022-12-14T12:16:35.644Z,98926.47
2022-12-14T12:19:11.557Z,98933.91
2022-12-14T12:21:41.779Z,98930.31
2022-12-14T12:24:20.150Z,98928.06
2022-12-14T12:27:00.371Z,98915.91
2022-12-14T12:29:36.642Z,98903.72
2022-12-14T12:32:18.751Z,98895.44
2022-12-14T12:34:52.513Z,98898.47
2022-12-14T12:37:31.365Z,98889.22
2022-12-14T12:40:10.454Z,98893.91
2022-12-14T12:42:42.038Z,98887.28
2022-12-14T12:45:25.769Z,98891.94
2022-12-14T12:48:30.337Z,98893.13
2022-12-14T12:51:07.915Z,98883.16
2022-12-14T12:53:39.797Z,98884.34
2022-12-14T12:56:12.778Z,98871.84
2022-12-14T12:58:40.811Z,98866.53
2022-12-14T13:01:35.486Z,98858.19
2022-12-14T13:04:10.527Z,98860.16
2022-12-14T13:06:59.084Z,98856.09
2022-12-14T13:09:44.405Z,98853.25
2022-12-14T13:12:27.271Z,98860.56
2022-12-14T13:14:57.240Z,98851.34
2022-12-14T13:17:41.613Z,98834.97
2022-12-14T13:20:24.518Z,98828.75
2022-12-14T13:22:51.972Z,98819.06
2022-12-14T13:25:27.261Z,98813.66
2022-12-14T13:28:21.292Z,98799.66
2022-12-14T13:31:16.881Z,98795.00
2022-12-14T13:33:58.888Z,98814.97
2022-12-14T13:36:37.045Z,98806.97
2022-12-14T13:39:22.010Z,98799.19
2022-12-14T13:42:09.717Z,98797.44
2022-12-14T13:44:57.167Z,98777.69
2022-12-14T13:47:35.125Z,98785.22
2022-12-14T13:50:34.816Z,98778.66
2022-12-14T13:53:01.121Z,98775.13
2022-12-14T13:55:36.580Z,98771.28
2022-12-14T13:58:34.081Z,98761.41
2022-12-14T14:01:09.437Z,98755.34
2022-12-14T14:03:36.492Z,98762.03
2022-12-14T14:06:12.356Z,98745.91
2022-12-14T14:08:50.818Z,98742.91
2022-12-14T14:11:40.787Z,98738.41
2022-12-14T14:14:25.553Z,98754.69
2022-12-14T14:17:08.535Z,98747.91
2022-12-14T14:19:41.076Z,98735.00
2022-12-14T14:22:23.795Z,98718.09
2022-12-14T14:25:09.099Z,98717.47
2022-12-14T14:27:40.106Z,98700.94
2022-12-14T14:30:28.400Z,98699.97
2022-12-14T14:33:07.664Z,98712.72
2022-12-14T14:35:42.456Z,98706.34
2022-12-14T14:38:31.445Z,98705.69
2022-12-14T14:41:18.255Z,98708.53
2022-12-14T14:43:57.151Z,98717.16
2022-12-14T14:46:34.099Z,98712.00
2022-12-14T14:49:01.266Z,98719.84
2022-12-14T14:51:30.861Z,98715.56
2022-12-14T14:54:37.689Z,98714.41
2022-12-14T14:57:03.124Z,98712.69
2022-12-14T14:59:40.339Z,98715.59
2022-12-14T15:02:32.732Z,98742.97
2022-12-14T15:05:24.836Z,98722.72
2022-12-14T15:07:48.574Z,98731.84
2022-12-14T15:10:30.314Z,98728.34
2022-12-14T15:13:23.562Z,98731.53
2022-12-14T15:15:53.261Z,98716.88
2022-12-14T15:18:20.270Z,98719.75
2022-12-14T15:21:07.615Z,98711.28
2022-12-14T15:23:43.805Z,98702.56
2022-12-14T15:26:21.474Z,98705.75
2022-12-14T15:28:54.134Z,98699.69
2022-12-14T15:31:30.743Z,98721.53
2022-12-14T15:33:58.462Z,98728.84
2022-12-14T15:36:30.626Z,98747.53
2022-12-14T15:38:58.913Z,98747.84
2022-12-14T15:41:29.195Z,98745.47
2022-12-14T15:43:59.989Z,98764.91
2022-12-14T15:46:33.556Z,98761.88
2022-12-14T15:49:03.907Z,98769.41
2022-12-14T15:51:38.216Z,98764.31
2022-12-14T15:54:07.463Z,98777.69
2022-12-14T15:56:36.149Z,98768.31
2022-12-14T15:59:07.320Z,98778.69
2022-12-14T16:01:39.959Z,98768.00
2022-12-14T16:04:19.922Z,98790.47
2022-12-14T16:06:56.956Z,98774.34
2022-12-14T16:09:28.654Z,98764.47
2022-12-14T16:12:05.358Z,98745.66
2022-12-14T16:14:54.367Z,98742.78
2022-12-14T16:17:26.485Z,98752.00
2022-12-14T16:20:03.851Z,98743.72
2022-12-14T16:22:32.143Z,98757.09
2022-12-14T16:25:21.724Z,98742.59
2022-12-14T16:27:51.078Z,98742.28
2022-12-14T16:30:24.494Z,98740.88
2022-12-14T16:33:13.449Z,98744.06
2022-12-14T16:35:40.420Z,98736.06
2022-12-14T16:38:11.578Z,98734.34
2022-12-14T16:40:41.983Z,98742.47
2022-12-14T16:43:26.858Z,98745.84
2022-12-14T16:46:05.578Z,98748.09
2022-12-14T16:48:34.042Z,98737.41
2022-12-14T16:51:32.694Z,98731.34
2022-12-14T16:54:21.245Z,98714.44
2022-12-14T16:56:49.730Z,98717.47
2022-12-14T16:59:34.173Z,98713.66
2022-12-14T17:02:01.285Z,98710.91
2022-12-14T17:04:36.673Z,98711.41
2022-12-14T17:07:04.413Z,98719.06
2022-12-14T17:09:36.740Z,98718.72
2022-12-14T17:12:13.569Z,98715.53
2022-12-14T17:14:47.584Z,98715.88
2022-12-14T17:17:38.131Z,98726.88
2022-12-14T17:20:13.682Z,98718.25
2022-12-14T17:22:41.644Z,98711.56
2022-12-14T17:25:10.325Z,98705.19
2022-12-14T17:27:37.039Z,98698.00
2022-12-14T17:30:08.148Z,98700.22
2022-12-14T17:32:35.083Z,98703.41
2022-12-14T17:35:03.830Z,98716.00
2022-12-14T17:37:36.419Z,98732.91
2022-12-14T17:40:04.346Z,98740.56
2022-12-14T17:42:31.413Z,98752.72
2022-12-14T17:44:59.923Z,98757.50
2022-12-14T17:47:26.853Z,98764.50
2022-12-14T17:49:53.658Z,98752.03
2022-12-14T17:52:32.217Z,98745.81
2022-12-14T17:54:59.635Z,98739.91
2022-12-14T17:57:27.177Z,98736.75
2022-12-14T18:00:12.363Z,98737.69
2022-12-14T18:02:40.087Z,98728.78
2022-12-14T18:05:19.274Z,98724.47
2022-12-14T18:07:46.125Z,98729.25
2022-12-14T18:10:18.074Z,98724.34
2022-12-14T18:12:45.178Z,98720.50
2022-12-14T18:15:25.453Z,98711.56
2022-12-14T18:17:52.308Z,98703.94
2022-12-14T18:20:22.871Z,98710.91
2022-12-14T18:22:50.430Z,98729.44
2022-12-14T18:25:26.584Z,98731.66
2022-12-14T18:27:53.330Z,98746.63
2022-12-14T18:30:20.486Z,98738.34
2022-12-14T18:32:47.480Z,98735.78
2022-12-14T18:35:23.189Z,98709.66
2022-12-14T18:37:51.130Z,98726.53
2022-12-14T18:40:23.079Z,98721.75
2022-12-14T18:42:49.994Z,98685.06
2022-12-14T18:45:30.748Z,98711.53
2022-12-14T18:47:59.118Z,98707.25
2022-12-14T18:50:26.763Z,98710.59
2022-12-14T18:52:55.587Z,98710.28
2022-12-14T18:55:30.853Z,98730.53
2022-12-14T18:58:00.720Z,98730.84
2022-12-14T19:00:32.691Z,98719.53
2022-12-14T19:03:03.146Z,98711.88
2022-12-14T19:05:31.219Z,98705.19
2022-12-14T19:08:00.569Z,98706.28
2022-12-14T19:10:32.861Z,98692.09
2022-12-14T19:12:59.683Z,98695.00
2022-12-14T19:15:29.420Z,98699.13
2022-12-14T19:17:56.611Z,98693.38
2022-12-14T19:20:25.187Z,98699.75
2022-12-14T19:22:52.028Z,98698.66
2022-12-14T19:25:20.332Z,98689.88
2022-12-14T19:30:34.950Z,98704.53
2022-12-14T19:33:01.824Z,98704.53
2022-12-14T19:35:28.732Z,98709.47
2022-12-14T19:37:55.516Z,98710.13
2022-12-14T19:40:22.313Z,98702.00
2022-12-14T19:42:49.100Z,98704.06
2022-12-14T19:45:16.188Z,98698.16
2022-12-14T19:47:44.096Z,98710.44
2022-12-14T19:50:15.230Z,98712.19
2022-12-14T19:52:42.706Z,98715.09
2022-12-14T19:55:10.959Z,98731.50
2022-12-14T19:57:39.277Z,98713.63
2022-12-14T20:00:10.635Z,98728.16
2022-12-14T20:02:38.110Z,98727.16
2022-12-14T20:05:06.220Z,98732.44
2022-12-14T20:07:33.086Z,98730.69
2022-12-14T20:09:59.991Z,98718.06
2022-12-14T20:12:26.829Z,98720.78
2022-12-14T20:14:53.495Z,98717.63
2022-12-14T20:17:20.324Z,98722.84
2022-12-14T20:19:47.121Z,98714.25
2022-12-14T20:22:15.108Z,98711.88
2022-12-14T20:24:42.807Z,98719.03
2022-12-14T20:27:09.816Z,98719.22
2022-12-14T20:29:37.885Z,98716.31
2022-12-14T20:32:04.767Z,98716.31
2022-12-14T20:34:33.212Z,98720.78
2022-12-14T20:37:00.646Z,98718.88
2022-12-14T20:39:27.388Z,98722.69
2022-12-14T20:41:54.114Z,98715.41
2022-12-14T20:44:20.856Z,98709.94
2022-12-14T20:46:47.742Z,98709.66
2022-12-14T20:49:19.720Z,98719.41
2022-12-14T20:51:47.698Z,98714.59
2022-12-14T20:54:18.060Z,98721.13
2022-12-14T20:56:49.699Z,98732.16
2022-12-14T20:59:16.841Z,98725.94
2022-12-14T21:01:51.771Z,98725.59
2022-12-14T21:04:22.116Z,98716.34
2022-12-14T21:06:48.764Z,98723.03
2022-12-14T21:09:15.536Z,98722.38
2022-12-14T21:12:02.099Z,98732.28
2022-12-14T21:14:34.465Z,98733.09
2022-12-14T21:17:02.299Z,98720.16
2022-12-14T21:19:29.118Z,98720.31
2022-12-14T21:21:56.344Z,98721.75
2022-12-14T21:25:00.521Z,98720.97
2022-12-14T21:27:17.525Z,98718.25
2022-12-14T21:29:44.920Z,98722.41
2022-12-14T21:32:11.943Z,98719.22
2022-12-14T21:34:41.879Z,98715.06
2022-12-14T21:37:10.401Z,98712.00
2022-12-14T21:39:37.190Z,98711.56
2022-12-14T21:42:15.456Z,98712.47
2022-12-14T21:44:45.002Z,98721.09
2022-12-14T21:47:14.908Z,98721.44
2022-12-14T21:49:43.265Z,98726.84
2022-12-14T21:52:15.472Z,98729.72
2022-12-14T21:54:42.985Z,98738.81
2022-12-14T21:57:36.961Z,98726.22
2022-12-14T22:00:07.401Z,98719.50
2022-12-14T22:02:41.586Z,98727.81
2022-12-14T22:05:09.267Z,98722.38
2022-12-14T22:07:36.015Z,98718.88
2022-12-14T22:10:02.876Z,98708.97
2022-12-14T22:12:29.724Z,98712.81
2022-12-14T22:14:56.537Z,98711.22
2022-12-14T22:17:23.255Z,98724.47
2022-12-14T22:19:51.205Z,98725.25
2022-12-14T22:22:17.931Z,98730.38
2022-12-14T22:24:47.921Z,98719.50
2022-12-14T22:27:15.071Z,98727.19
2022-12-14T22:29:41.807Z,98729.72
2022-12-14T22:32:10.982Z,98728.78
2022-12-14T22:34:37.776Z,98726.25
2022-12-14T22:37:04.521Z,98735.16
2022-12-14T22:39:31.257Z,98730.06
2022-12-14T22:41:57.976Z,98733.88
2022-12-14T22:44:24.721Z,98740.25
2022-12-14T22:46:51.536Z,98731.47
2022-12-14T22:49:19.587Z,98726.53
2022-12-14T22:51:46.682Z,98753.03
2022-12-14T22:54:24.880Z,98725.91
2022-12-14T22:57:09.720Z,98749.50
2022-12-14T22:59:43.628Z,98742.50
2022-12-14T23:02:10.510Z,98730.69
2022-12-14T23:04:38.083Z,98720.63
2022-12-14T23:07:05.532Z,98750.47
2022-12-14T23:09:50.755Z,98747.91
2022-12-14T23:12:36.091Z,98750.47
2022-12-14T23:15:21.305Z,98740.59
2022-12-14T23:18:06.831Z,98739.13
2022-12-14T23:20:52.352Z,98739.94
2022-12-14T23:23:37.443Z,98745.03
2022-12-14T23:26:23.649Z,98749.06
2022-12-14T23:29:08.909Z,98759.59
2022-12-14T23:31:54.131Z,98768.97
2022-12-14T23:34:39.630Z,98767.38
2022-12-14T23:37:25.020Z,98766.75
2022-12-14T23:40:10.459Z,98781.09
2022-12-14T23:42:55.745Z,98769.00
2022-12-14T23:45:41.060Z,98779.22
2022-12-14T23:48:26.335Z,98776.31
2022-12-14T23:51:11.718Z,98783.69
2022-12-14T23:53:57.032Z,98795.16
2022-12-14T23:56:42.272Z,98796.28
2022-12-14T23:59:31.995Z,98802.50
