createdAt,value
2022-12-26T00:00:37.594Z,93.69
2022-12-26T00:01:41.638Z,93.88
2022-12-26T00:02:44.319Z,93.29
2022-12-26T00:03:46.082Z,93.82
2022-12-26T00:04:53.264Z,93.33
2022-12-26T00:05:59.255Z,94.30
2022-12-26T00:07:01.687Z,94.20
2022-12-26T00:08:03.638Z,94.03
2022-12-26T00:09:08.267Z,93.72
2022-12-26T00:10:10.172Z,93.45
2022-12-26T00:11:13.301Z,93.52
2022-12-26T00:12:15.867Z,93.20
2022-12-26T00:13:38.498Z,93.09
2022-12-26T00:14:42.915Z,93.11
2022-12-26T00:15:46.899Z,93.13
2022-12-26T00:16:53.390Z,92.97
2022-12-26T00:17:55.064Z,92.75
2022-12-26T00:18:58.903Z,92.33
2022-12-26T00:20:01.825Z,91.51
2022-12-26T00:21:06.175Z,91.84
2022-12-26T00:22:07.723Z,90.92
2022-12-26T00:23:10.204Z,90.98
2022-12-26T00:24:13.559Z,90.81
2022-12-26T00:25:16.297Z,91.05
2022-12-26T00:26:19.797Z,91.15
2022-12-26T00:27:22.294Z,91.09
2022-12-26T00:28:23.854Z,91.42
2022-12-26T00:29:26.494Z,91.48
2022-12-26T00:30:28.384Z,90.98
2022-12-26T00:31:33.732Z,91.65
2022-12-26T00:32:35.277Z,91.64
2022-12-26T00:33:38.506Z,91.08
2022-12-26T00:34:40.829Z,90.60
2022-12-26T00:35:45.215Z,90.38
2022-12-26T00:36:50.840Z,90.79
2022-12-26T00:37:56.116Z,90.41
2022-12-26T00:38:59.917Z,91.16
2022-12-26T00:40:02.681Z,91.30
2022-12-26T00:41:04.714Z,91.00
2022-12-26T00:42:07.364Z,91.20
2022-12-26T00:43:09.019Z,91.21
2022-12-26T00:44:11.527Z,91.13
2022-12-26T00:45:13.052Z,90.91
2022-12-26T00:46:16.311Z,91.66
2022-12-26T00:47:18.928Z,91.75
2022-12-26T00:48:20.432Z,91.87
2022-12-26T00:49:22.866Z,91.42
2022-12-26T00:50:27.157Z,91.49
2022-12-26T00:51:32.085Z,91.40
2022-12-26T00:52:34.924Z,91.64
2022-12-26T00:53:37.495Z,91.55
2022-12-26T00:54:39.074Z,91.50
2022-12-26T00:55:41.481Z,91.42
2022-12-26T00:56:43.012Z,90.60
2022-12-26T00:57:45.608Z,90.17
2022-12-26T00:58:47.135Z,90.17
2022-12-26T00:59:49.717Z,90.59
2022-12-26T01:00:51.597Z,90.30
2022-12-26T01:01:54.178Z,90.55
2022-12-26T01:02:56.003Z,90.16
2022-12-26T01:04:01.777Z,90.51
2022-12-26T01:05:03.833Z,91.01
2022-12-26T01:06:06.537Z,91.37
2022-12-26T01:07:10.903Z,91.79
2022-12-26T01:08:22.616Z,92.61
2022-12-26T01:09:27.198Z,92.50
2022-12-26T01:10:28.712Z,92.24
2022-12-26T01:11:43.102Z,92.33
2022-12-26T01:12:44.608Z,92.32
2022-12-26T01:13:47.049Z,91.85
2022-12-26T01:14:48.543Z,91.72
2022-12-26T01:15:51.783Z,91.53
2022-12-26T01:16:54.388Z,91.48
2022-12-26T01:17:56.201Z,91.50
2022-12-26T01:18:58.887Z,91.42
2022-12-26T01:20:00.920Z,91.10
2022-12-26T01:21:05.806Z,91.38
2022-12-26T01:22:07.289Z,92.09
2022-12-26T01:23:11.758Z,91.88
2022-12-26T01:24:15.569Z,91.44
2022-12-26T01:25:20.173Z,91.12
2022-12-26T01:26:22.666Z,91.47
2022-12-26T01:27:25.867Z,91.59
2022-12-26T01:28:28.320Z,91.43
2022-12-26T01:29:29.862Z,91.97
2022-12-26T01:30:32.268Z,92.27
2022-12-26T01:31:33.802Z,92.50
2022-12-26T01:32:36.292Z,91.76
2022-12-26T01:33:37.811Z,91.52
2022-12-26T01:34:40.257Z,91.58
2022-12-26T01:35:50.226Z,91.18
2022-12-26T01:36:54.307Z,90.83
2022-12-26T01:37:56.502Z,90.55
2022-12-26T01:38:58.983Z,91.07
2022-12-26T01:40:01.877Z,90.49
2022-12-26T01:41:20.880Z,90.31
2022-12-26T01:42:25.151Z,89.18
2022-12-26T01:43:27.603Z,89.49
2022-12-26T01:45:10.033Z,89.34
2022-12-26T01:46:11.595Z,89.36
2022-12-26T01:47:14.299Z,89.18
2022-12-26T01:48:20.857Z,88.94
2022-12-26T01:49:32.763Z,88.95
2022-12-26T01:50:40.801Z,89.25
2022-12-26T01:51:48.265Z,89.24
2022-12-26T01:52:58.394Z,88.59
2022-12-26T01:54:37.990Z,88.53
2022-12-26T01:55:33.002Z,88.25
2022-12-26T01:56:41.048Z,87.76
2022-12-26T01:57:47.538Z,88.29
2022-12-26T01:58:54.213Z,88.70
2022-12-26T01:59:58.458Z,88.35
2022-12-26T02:01:04.613Z,88.87
2022-12-26T02:02:06.796Z,88.85
2022-12-26T02:03:28.047Z,88.55
2022-12-26T02:04:54.997Z,87.80
2022-12-26T02:06:00.583Z,87.68
2022-12-26T02:07:11.245Z,87.86
2022-12-26T02:08:18.196Z,88.15
2022-12-26T02:09:20.509Z,88.77
2022-12-26T02:10:27.596Z,88.02
2022-12-26T02:11:41.453Z,88.08
2022-12-26T02:12:44.004Z,87.53
2022-12-26T02:13:50.588Z,87.40
2022-12-26T02:14:52.255Z,87.08
2022-12-26T02:15:54.743Z,87.13
2022-12-26T02:16:56.475Z,86.65
2022-12-26T02:17:58.990Z,85.99
2022-12-26T02:19:00.662Z,86.30
2022-12-26T02:20:11.768Z,87.11
2022-12-26T02:21:42.831Z,87.22
2022-12-26T02:23:23.920Z,87.88
2022-12-26T02:24:56.740Z,87.01
2022-12-26T02:26:30.172Z,86.88
2022-12-26T02:28:00.454Z,86.79
2022-12-26T02:29:26.942Z,86.73
2022-12-26T02:30:42.807Z,86.77
2022-12-26T02:31:50.081Z,87.39
2022-12-26T02:33:09.032Z,87.52
2022-12-26T02:34:15.750Z,86.99
2022-12-26T02:35:29.568Z,86.60
2022-12-26T02:36:50.357Z,86.59
2022-12-26T02:38:00.766Z,86.73
2022-12-26T02:39:45.587Z,86.77
2022-12-26T02:40:52.975Z,86.49
2022-12-26T02:42:09.499Z,86.32
2022-12-26T02:43:22.689Z,86.87
2022-12-26T02:44:46.029Z,86.65
2022-12-26T02:46:17.825Z,86.34
2022-12-26T02:47:27.421Z,86.31
2022-12-26T02:48:37.290Z,86.53
2022-12-26T02:50:13.167Z,87.05
2022-12-26T02:51:41.889Z,87.40
2022-12-26T02:53:13.354Z,87.14
2022-12-26T02:54:41.224Z,86.71
2022-12-26T02:56:05.868Z,86.80
2022-12-26T02:57:35.052Z,87.06
2022-12-26T02:59:00.988Z,86.91
2022-12-26T03:00:26.495Z,86.87
2022-12-26T03:01:55.234Z,87.47
2022-12-26T03:03:20.544Z,87.22
2022-12-26T03:04:42.906Z,87.36
2022-12-26T03:06:10.546Z,87.46
2022-12-26T03:07:39.239Z,87.58
2022-12-26T03:09:07.721Z,86.90
2022-12-26T03:10:36.746Z,86.74
2022-12-26T03:12:00.163Z,86.73
2022-12-26T03:13:13.456Z,86.62
2022-12-26T03:14:19.007Z,86.68
2022-12-26T03:15:24.976Z,86.83
2022-12-26T03:16:45.718Z,87.42
2022-12-26T03:17:58.110Z,87.10
2022-12-26T03:19:05.683Z,87.49
2022-12-26T03:20:13.716Z,87.45
2022-12-26T03:21:18.419Z,87.49
2022-12-26T03:22:33.956Z,88.24
2022-12-26T03:23:41.357Z,88.57
2022-12-26T03:24:57.912Z,88.88
2022-12-26T03:26:22.533Z,88.34
2022-12-26T03:27:25.071Z,88.36
2022-12-26T03:28:27.140Z,88.51
2022-12-26T03:29:47.163Z,88.17
2022-12-26T03:30:49.030Z,87.72
2022-12-26T03:31:50.651Z,88.13
2022-12-26T03:32:58.670Z,88.17
2022-12-26T03:34:18.564Z,87.89
2022-12-26T03:35:21.049Z,88.03
2022-12-26T03:36:36.263Z,88.10
2022-12-26T03:37:50.350Z,87.74
2022-12-26T03:39:07.624Z,87.06
2022-12-26T03:40:43.798Z,87.49
2022-12-26T03:42:13.675Z,87.05
2022-12-26T03:43:46.548Z,87.55
2022-12-26T03:45:15.071Z,87.09
2022-12-26T03:46:41.711Z,87.43
2022-12-26T03:48:13.546Z,87.73
2022-12-26T03:49:41.005Z,87.19
2022-12-26T03:51:05.732Z,88.40
2022-12-26T03:52:33.101Z,89.04
2022-12-26T03:54:06.738Z,88.76
2022-12-26T03:55:33.893Z,88.45
2022-12-26T03:56:59.450Z,88.35
2022-12-26T03:58:25.469Z,88.56
2022-12-26T04:00:03.900Z,89.12
2022-12-26T04:01:29.096Z,88.91
2022-12-26T04:02:52.512Z,88.87
2022-12-26T04:04:16.296Z,88.68
2022-12-26T04:05:39.130Z,88.18
2022-12-26T04:07:04.082Z,87.25
2022-12-26T04:08:38.238Z,88.58
2022-12-26T04:10:02.495Z,89.11
2022-12-26T04:11:32.089Z,88.65
2022-12-26T04:12:56.249Z,88.40
2022-12-26T04:14:23.338Z,88.36
2022-12-26T04:15:50.925Z,88.21
2022-12-26T04:17:17.970Z,88.89
2022-12-26T04:18:45.942Z,88.39
2022-12-26T04:20:01.186Z,88.82
2022-12-26T04:21:30.456Z,88.21
2022-12-26T04:22:59.143Z,87.79
2022-12-26T04:24:26.231Z,87.70
2022-12-26T04:25:51.759Z,87.59
2022-12-26T04:27:17.561Z,87.09
2022-12-26T04:28:38.494Z,87.23
2022-12-26T04:29:58.944Z,87.50
2022-12-26T04:31:25.261Z,87.22
2022-12-26T04:32:54.178Z,86.91
2022-12-26T04:34:20.039Z,87.38
2022-12-26T04:35:50.782Z,87.27
2022-12-26T04:37:18.010Z,86.88
2022-12-26T04:38:42.944Z,87.07
2022-12-26T04:40:07.436Z,87.68
2022-12-26T04:41:30.227Z,87.86
2022-12-26T04:42:54.622Z,87.55
2022-12-26T04:44:07.538Z,86.76
2022-12-26T04:45:10.952Z,87.04
2022-12-26T04:46:17.940Z,87.59
2022-12-26T04:47:19.642Z,86.82
2022-12-26T04:48:39.861Z,87.98
2022-12-26T04:50:03.515Z,88.63
2022-12-26T04:51:06.542Z,88.03
2022-12-26T04:52:11.993Z,87.84
2022-12-26T04:53:16.114Z,87.19
2022-12-26T04:54:18.499Z,86.81
2022-12-26T04:55:22.830Z,86.69
2022-12-26T04:56:24.432Z,86.63
2022-12-26T04:57:26.849Z,87.03
2022-12-26T04:58:31.284Z,87.25
2022-12-26T04:59:34.366Z,87.02
2022-12-26T05:00:38.611Z,86.91
2022-12-26T05:02:02.107Z,86.78
2022-12-26T05:03:36.839Z,87.28
2022-12-26T05:04:57.151Z,87.16
2022-12-26T05:06:17.425Z,87.35
2022-12-26T05:07:41.677Z,87.49
2022-12-26T05:09:04.107Z,88.34
2022-12-26T05:10:11.449Z,88.20
2022-12-26T05:11:12.975Z,88.01
2022-12-26T05:12:15.453Z,87.75
2022-12-26T05:13:17.071Z,87.64
2022-12-26T05:14:19.634Z,87.39
2022-12-26T05:15:21.774Z,87.34
2022-12-26T05:16:43.765Z,87.25
2022-12-26T05:18:04.164Z,86.75
2022-12-26T05:19:26.013Z,87.50
2022-12-26T05:20:42.711Z,88.85
2022-12-26T05:22:03.060Z,88.43
2022-12-26T05:23:34.049Z,88.17
2022-12-26T05:24:57.971Z,88.15
2022-12-26T05:26:18.132Z,88.52
2022-12-26T05:27:39.402Z,88.83
2022-12-26T05:28:44.870Z,88.31
2022-12-26T05:29:48.957Z,88.15
2022-12-26T05:30:51.452Z,88.50
2022-12-26T05:31:55.064Z,88.06
2022-12-26T05:33:15.258Z,87.68
2022-12-26T05:34:20.812Z,87.46
2022-12-26T05:35:22.498Z,87.77
2022-12-26T05:36:28.634Z,87.45
2022-12-26T05:37:30.237Z,87.17
2022-12-26T05:38:34.132Z,87.70
2022-12-26T05:39:35.637Z,87.21
2022-12-26T05:40:38.200Z,88.03
2022-12-26T05:41:40.607Z,88.24
2022-12-26T05:42:43.328Z,87.56
2022-12-26T05:43:48.673Z,87.64
2022-12-26T05:44:51.200Z,86.93
2022-12-26T05:45:52.722Z,86.75
2022-12-26T05:46:55.317Z,87.24
2022-12-26T05:47:58.402Z,86.97
2022-12-26T05:49:01.367Z,86.20
2022-12-26T05:50:05.911Z,86.29
2022-12-26T05:51:09.077Z,85.73
2022-12-26T05:52:10.591Z,85.97
2022-12-26T05:53:13.222Z,86.68
2022-12-26T05:54:17.204Z,86.62
2022-12-26T05:55:18.736Z,86.96
2022-12-26T05:56:22.181Z,87.27
2022-12-26T05:57:23.671Z,87.37
2022-12-26T05:58:26.132Z,87.91
2022-12-26T05:59:28.161Z,87.76
2022-12-26T06:00:31.507Z,87.98
2022-12-26T06:01:34.070Z,87.79
2022-12-26T06:02:35.936Z,87.90
2022-12-26T06:03:39.297Z,88.03
2022-12-26T06:04:41.846Z,87.48
2022-12-26T06:05:43.415Z,87.63
2022-12-26T06:06:45.911Z,87.77
2022-12-26T06:07:48.893Z,88.51
2022-12-26T06:08:52.752Z,88.36
2022-12-26T06:09:55.602Z,88.17
2022-12-26T06:10:58.197Z,87.71
2022-12-26T06:11:59.721Z,87.97
2022-12-26T06:13:02.550Z,87.88
2022-12-26T06:14:04.818Z,87.59
2022-12-26T06:15:08.360Z,87.99
2022-12-26T06:16:12.410Z,88.34
2022-12-26T06:17:15.437Z,88.25
2022-12-26T06:18:17.108Z,88.30
2022-12-26T06:19:19.665Z,87.85
2022-12-26T06:20:21.233Z,87.80
2022-12-26T06:21:23.828Z,87.71
2022-12-26T06:22:25.400Z,87.68
2022-12-26T06:23:29.572Z,88.45
2022-12-26T06:24:31.568Z,89.10
2022-12-26T06:25:35.876Z,88.73
2022-12-26T06:26:37.854Z,89.27
2022-12-26T06:27:40.417Z,88.91
2022-12-26T06:28:43.578Z,89.43
2022-12-26T06:29:46.982Z,88.98
2022-12-26T06:30:48.554Z,89.02
2022-12-26T06:31:51.197Z,89.11
2022-12-26T06:32:52.806Z,89.43
2022-12-26T06:33:58.356Z,89.17
2022-12-26T06:34:59.948Z,89.58
2022-12-26T06:36:06.856Z,89.63
2022-12-26T06:37:09.410Z,89.55
2022-12-26T06:38:11.534Z,89.13
2022-12-26T06:39:13.991Z,89.47
2022-12-26T06:40:15.620Z,88.70
2022-12-26T06:41:21.772Z,88.51
2022-12-26T06:42:23.481Z,88.25
2022-12-26T06:43:25.938Z,88.22
2022-12-26T06:44:27.551Z,89.07
2022-12-26T06:45:30.069Z,89.52
2022-12-26T06:46:31.648Z,89.60
2022-12-26T06:47:36.029Z,88.70
2022-12-26T06:48:39.796Z,88.74
2022-12-26T06:49:44.475Z,89.43
2022-12-26T06:50:45.999Z,89.89
2022-12-26T06:51:48.524Z,89.81
2022-12-26T06:52:50.027Z,89.04
2022-12-26T06:53:53.785Z,88.92
2022-12-26T06:54:55.268Z,89.17
2022-12-26T06:56:06.811Z,89.48
2022-12-26T06:57:09.729Z,89.59
2022-12-26T06:58:12.318Z,89.55
2022-12-26T06:59:14.822Z,89.90
2022-12-26T07:00:16.613Z,90.37
2022-12-26T07:01:20.468Z,90.43
2022-12-26T07:02:22.211Z,91.38
2022-12-26T07:03:26.270Z,91.03
2022-12-26T07:04:28.018Z,90.66
2022-12-26T07:05:30.571Z,90.32
2022-12-26T07:06:34.192Z,90.00
2022-12-26T07:07:36.694Z,90.20
2022-12-26T07:08:38.789Z,90.23
2022-12-26T07:09:41.302Z,90.55
2022-12-26T07:10:42.819Z,90.71
2022-12-26T07:11:48.172Z,90.35
2022-12-26T07:12:51.097Z,89.79
2022-12-26T07:13:55.151Z,89.03
2022-12-26T07:15:01.492Z,89.02
2022-12-26T07:16:04.876Z,89.30
2022-12-26T07:17:06.454Z,89.69
2022-12-26T07:18:11.152Z,89.93
2022-12-26T07:19:14.282Z,90.08
2022-12-26T07:20:16.979Z,89.78
2022-12-26T07:21:18.752Z,89.51
2022-12-26T07:22:21.263Z,89.69
2022-12-26T07:23:23.008Z,89.60
2022-12-26T07:24:25.476Z,90.06
2022-12-26T07:25:27.022Z,90.58
2022-12-26T07:26:31.272Z,89.96
2022-12-26T07:27:32.824Z,89.89
2022-12-26T07:28:36.629Z,89.15
2022-12-26T07:29:38.137Z,89.37
2022-12-26T07:30:40.603Z,89.60
2022-12-26T07:31:42.527Z,89.55
2022-12-26T07:32:45.005Z,90.16
2022-12-26T07:33:48.911Z,89.48
2022-12-26T07:34:51.377Z,89.84
2022-12-26T07:35:59.267Z,88.72
2022-12-26T07:37:04.093Z,88.78
2022-12-26T07:38:05.703Z,89.12
2022-12-26T07:39:11.160Z,89.81
2022-12-26T07:40:12.989Z,89.56
2022-12-26T07:41:33.294Z,89.59
2022-12-26T07:42:37.409Z,89.60
2022-12-26T07:43:40.512Z,89.27
2022-12-26T07:44:45.917Z,88.82
2022-12-26T07:45:50.871Z,88.74
2022-12-26T07:46:53.997Z,89.04
2022-12-26T07:47:57.632Z,88.98
2022-12-26T07:49:00.700Z,89.43
2022-12-26T07:50:02.264Z,89.79
2022-12-26T07:51:06.643Z,89.22
2022-12-26T07:52:08.144Z,89.03
2022-12-26T07:53:10.669Z,89.39
2022-12-26T07:54:12.608Z,89.48
2022-12-26T07:55:15.483Z,89.50
2022-12-26T07:56:20.030Z,89.00
2022-12-26T07:57:47.413Z,88.60
2022-12-26T07:58:48.638Z,87.70
2022-12-26T07:59:53.639Z,88.09
2022-12-26T08:00:55.693Z,88.32
2022-12-26T08:02:04.819Z,87.98
2022-12-26T08:03:08.444Z,88.28
2022-12-26T08:04:10.715Z,88.66
2022-12-26T08:05:14.148Z,88.95
2022-12-26T08:06:15.762Z,88.56
2022-12-26T08:07:18.272Z,88.05
2022-12-26T08:08:19.800Z,88.81
2022-12-26T08:09:22.312Z,89.11
2022-12-26T08:10:23.883Z,88.82
2022-12-26T08:11:26.690Z,88.42
2022-12-26T08:12:28.257Z,88.17
2022-12-26T08:13:31.293Z,87.73
2022-12-26T08:14:34.173Z,87.79
2022-12-26T08:15:39.761Z,87.69
2022-12-26T08:16:41.308Z,86.70
2022-12-26T08:17:43.814Z,86.68
2022-12-26T08:18:45.430Z,87.34
2022-12-26T08:19:48.003Z,87.86
2022-12-26T08:20:49.728Z,87.47
2022-12-26T08:21:52.214Z,86.89
2022-12-26T08:22:53.724Z,86.93
2022-12-26T08:23:56.152Z,87.18
2022-12-26T08:24:57.721Z,87.20
2022-12-26T08:26:00.213Z,86.51
2022-12-26T08:27:05.705Z,84.90
2022-12-26T08:28:07.315Z,85.67
2022-12-26T08:29:11.688Z,85.37
2022-12-26T08:30:14.568Z,84.97
2022-12-26T08:31:17.660Z,85.95
2022-12-26T08:32:19.208Z,86.75
2022-12-26T08:33:21.710Z,87.63
2022-12-26T08:34:23.303Z,87.16
2022-12-26T08:35:25.820Z,87.56
2022-12-26T08:36:27.457Z,87.07
2022-12-26T08:37:30.541Z,87.16
2022-12-26T08:38:34.085Z,86.16
2022-12-26T08:39:36.792Z,86.68
2022-12-26T08:40:45.721Z,86.26
2022-12-26T08:41:48.219Z,85.87
2022-12-26T08:43:03.342Z,87.14
2022-12-26T08:44:29.169Z,86.82
2022-12-26T08:45:33.217Z,86.36
2022-12-26T08:46:34.780Z,86.22
2022-12-26T08:47:37.289Z,86.95
2022-12-26T08:48:40.381Z,86.24
2022-12-26T08:49:43.012Z,86.15
2022-12-26T08:50:44.489Z,86.20
2022-12-26T08:51:47.039Z,85.92
2022-12-26T08:52:48.625Z,86.05
2022-12-26T08:53:52.317Z,86.15
2022-12-26T08:54:53.952Z,85.96
2022-12-26T08:55:57.287Z,85.98
2022-12-26T08:56:59.769Z,85.93
2022-12-26T08:58:03.957Z,86.04
2022-12-26T08:59:06.565Z,86.55
2022-12-26T09:00:09.767Z,85.93
2022-12-26T09:01:16.305Z,85.90
2022-12-26T09:02:21.440Z,86.03
2022-12-26T09:03:25.665Z,85.86
2022-12-26T09:04:30.438Z,85.86
2022-12-26T09:05:32.243Z,86.25
2022-12-26T09:06:35.913Z,86.88
2022-12-26T09:07:37.553Z,87.14
2022-12-26T09:08:43.854Z,87.73
2022-12-26T09:09:45.477Z,87.83
2022-12-26T09:10:48.040Z,87.64
2022-12-26T09:11:50.605Z,88.50
2022-12-26T09:12:52.211Z,89.16
2022-12-26T09:13:55.146Z,89.39
2022-12-26T09:14:58.532Z,90.71
2022-12-26T09:16:06.898Z,89.85
2022-12-26T09:17:10.248Z,90.46
2022-12-26T09:18:13.028Z,89.85
2022-12-26T09:19:21.770Z,90.43
2022-12-26T09:20:29.015Z,90.40
2022-12-26T09:21:32.598Z,89.90
2022-12-26T09:22:56.414Z,88.83
2022-12-26T09:23:58.987Z,88.37
2022-12-26T09:25:01.605Z,88.03
2022-12-26T09:26:10.885Z,88.33
2022-12-26T09:27:16.712Z,88.25
2022-12-26T09:28:18.240Z,88.40
2022-12-26T09:29:20.958Z,87.75
2022-12-26T09:30:23.038Z,87.69
2022-12-26T09:31:27.052Z,87.48
2022-12-26T09:32:33.712Z,87.66
2022-12-26T09:33:37.624Z,88.24
2022-12-26T09:34:39.373Z,87.43
2022-12-26T09:35:42.199Z,87.44
2022-12-26T09:36:43.798Z,87.35
2022-12-26T09:37:46.665Z,87.62
2022-12-26T09:38:49.180Z,87.73
2022-12-26T09:39:51.649Z,88.10
2022-12-26T09:41:05.422Z,87.59
2022-12-26T09:42:21.046Z,86.61
2022-12-26T09:43:29.714Z,86.88
2022-12-26T09:44:44.756Z,87.35
2022-12-26T09:45:56.676Z,88.30
2022-12-26T09:47:09.663Z,89.65
2022-12-26T09:48:19.678Z,88.73
2022-12-26T09:49:25.642Z,87.47
2022-12-26T09:50:30.986Z,87.09
2022-12-26T09:51:34.643Z,86.99
2022-12-26T09:52:44.286Z,86.77
2022-12-26T09:53:47.636Z,85.69
2022-12-26T09:54:57.141Z,85.21
2022-12-26T09:56:02.244Z,85.13
2022-12-26T09:57:14.889Z,84.85
2022-12-26T09:58:25.838Z,84.90
2022-12-26T09:59:29.669Z,85.31
2022-12-26T10:00:43.656Z,84.57
2022-12-26T10:01:48.931Z,84.60
2022-12-26T10:02:54.779Z,84.54
2022-12-26T10:04:00.925Z,84.64
2022-12-26T10:05:02.616Z,85.72
2022-12-26T10:06:12.650Z,85.68
2022-12-26T10:07:22.935Z,85.65
2022-12-26T10:08:31.443Z,85.23
2022-12-26T10:09:56.830Z,84.97
2022-12-26T10:11:02.063Z,84.16
2022-12-26T10:12:22.573Z,84.53
2022-12-26T10:13:33.421Z,84.98
2022-12-26T10:14:41.561Z,85.07
2022-12-26T10:15:48.940Z,84.77
2022-12-26T10:16:55.178Z,86.27
2022-12-26T10:18:09.184Z,86.20
2022-12-26T10:19:32.487Z,85.38
2022-12-26T10:20:46.183Z,85.40
2022-12-26T10:21:58.306Z,86.30
2022-12-26T10:23:27.258Z,85.43
2022-12-26T10:24:33.624Z,85.55
2022-12-26T10:25:42.477Z,85.91
2022-12-26T10:26:51.406Z,85.87
2022-12-26T10:27:53.161Z,84.57
2022-12-26T10:29:00.353Z,84.47
2022-12-26T10:30:07.253Z,84.63
2022-12-26T10:31:17.598Z,84.57
2022-12-26T10:32:27.867Z,85.07
2022-12-26T10:33:39.393Z,84.98
2022-12-26T10:34:44.276Z,84.77
2022-12-26T10:35:47.741Z,84.54
2022-12-26T10:36:51.094Z,84.73
2022-12-26T10:37:54.572Z,83.89
2022-12-26T10:38:59.811Z,84.23
2022-12-26T10:40:15.159Z,83.26
2022-12-26T10:41:23.128Z,83.87
2022-12-26T10:42:34.150Z,84.68
2022-12-26T10:43:41.163Z,84.01
2022-12-26T10:44:43.699Z,83.78
2022-12-26T10:45:50.892Z,83.18
2022-12-26T10:47:14.572Z,82.94
2022-12-26T10:48:16.947Z,84.39
2022-12-26T10:49:22.887Z,85.35
2022-12-26T10:50:30.508Z,87.62
2022-12-26T10:51:33.731Z,89.28
2022-12-26T10:52:39.935Z,90.40
2022-12-26T10:53:44.156Z,90.60
2022-12-26T10:54:49.364Z,91.45
2022-12-26T10:55:51.840Z,91.44
2022-12-26T10:56:55.595Z,91.24
2022-12-26T10:58:04.129Z,91.17
2022-12-26T10:59:09.457Z,91.32
2022-12-26T11:00:17.723Z,91.95
2022-12-26T11:01:34.345Z,91.76
2022-12-26T11:02:37.080Z,91.89
2022-12-26T11:03:54.029Z,91.78
2022-12-26T11:06:26.060Z,93.71
2022-12-26T11:07:30.988Z,95.37
2022-12-26T11:08:43.038Z,95.94
2022-12-26T11:09:46.052Z,97.67
2022-12-26T11:11:03.081Z,98.39
2022-12-26T11:12:05.519Z,98.82
2022-12-26T11:13:20.810Z,98.32
2022-12-26T11:14:35.610Z,98.90
2022-12-26T11:15:41.908Z,100.00
2022-12-26T11:16:43.583Z,100.00
2022-12-26T11:17:48.117Z,100.00
2022-12-26T11:18:52.187Z,100.00
2022-12-26T11:20:23.823Z,100.00
2022-12-26T11:21:29.671Z,100.00
2022-12-26T11:22:31.986Z,100.00
2022-12-26T11:23:34.538Z,100.00
2022-12-26T11:24:36.110Z,100.00
2022-12-26T11:25:49.601Z,100.00
2022-12-26T11:26:51.195Z,100.00
2022-12-26T11:27:55.634Z,100.00
2022-12-26T11:29:11.463Z,100.00
2022-12-26T11:30:26.021Z,100.00
2022-12-26T11:31:30.915Z,100.00
2022-12-26T11:32:32.700Z,100.00
2022-12-26T11:33:37.266Z,100.00
2022-12-26T11:34:45.995Z,100.00
2022-12-26T11:35:55.240Z,100.00
2022-12-26T11:36:59.325Z,100.00
2022-12-26T11:38:03.087Z,100.00
2022-12-26T11:39:08.885Z,100.00
2022-12-26T11:40:20.149Z,100.00
2022-12-26T11:41:39.709Z,100.00
2022-12-26T11:42:41.447Z,100.00
2022-12-26T11:43:44.262Z,100.00
2022-12-26T11:44:52.317Z,100.00
2022-12-26T11:45:53.965Z,100.00
2022-12-26T11:47:01.144Z,100.00
2022-12-26T11:48:02.837Z,100.00
2022-12-26T11:49:06.609Z,100.00
2022-12-26T11:50:12.051Z,100.00
2022-12-26T11:51:14.944Z,100.00
2022-12-26T11:52:39.740Z,100.00
2022-12-26T11:53:43.947Z,100.00
2022-12-26T11:54:53.827Z,100.00
2022-12-26T11:56:01.705Z,100.00
2022-12-26T11:57:17.848Z,100.00
2022-12-26T11:58:25.351Z,100.00
2022-12-26T11:59:26.894Z,100.00
2022-12-26T12:00:30.291Z,100.00
2022-12-26T12:01:32.119Z,100.00
2022-12-26T12:02:36.537Z,100.00
2022-12-26T12:03:48.573Z,99.60
2022-12-26T12:04:54.693Z,100.00
2022-12-26T12:06:03.289Z,100.00
2022-12-26T12:07:14.408Z,100.00
2022-12-26T12:08:35.212Z,100.00
2022-12-26T12:09:45.310Z,100.00
2022-12-26T12:11:00.854Z,100.00
2022-12-26T12:12:11.785Z,100.00
2022-12-26T12:13:21.484Z,100.00
2022-12-26T12:14:36.144Z,100.00
2022-12-26T12:15:43.822Z,100.00
2022-12-26T12:16:56.588Z,100.00
2022-12-26T12:18:05.294Z,100.00
2022-12-26T12:19:21.727Z,100.00
2022-12-26T12:20:32.628Z,98.94
2022-12-26T12:21:42.122Z,99.58
2022-12-26T12:22:59.334Z,99.39
2022-12-26T12:24:31.064Z,98.72
2022-12-26T12:25:43.207Z,98.36
2022-12-26T12:27:01.622Z,98.66
2022-12-26T12:28:19.963Z,98.03
2022-12-26T12:29:35.473Z,97.82
2022-12-26T12:30:45.673Z,97.10
2022-12-26T12:32:07.142Z,97.36
2022-12-26T12:33:36.927Z,96.54
2022-12-26T12:34:56.372Z,96.74
2022-12-26T12:36:09.515Z,96.51
2022-12-26T12:37:24.348Z,96.24
2022-12-26T12:38:30.509Z,95.33
2022-12-26T12:39:47.067Z,96.26
2022-12-26T12:40:55.996Z,96.15
2022-12-26T12:42:23.494Z,95.84
2022-12-26T12:43:31.416Z,95.91
2022-12-26T12:44:56.577Z,95.13
2022-12-26T12:46:11.557Z,94.49
2022-12-26T12:47:24.645Z,94.27
2022-12-26T12:48:42.935Z,95.06
2022-12-26T12:49:59.907Z,95.37
2022-12-26T12:51:12.308Z,94.22
2022-12-26T12:52:25.215Z,93.69
2022-12-26T12:53:52.964Z,93.66
2022-12-26T12:55:29.750Z,93.92
2022-12-26T12:56:42.573Z,92.56
2022-12-26T12:57:50.279Z,93.10
2022-12-26T12:59:02.080Z,93.73
2022-12-26T13:00:13.738Z,92.71
2022-12-26T13:01:24.244Z,93.89
2022-12-26T13:02:32.262Z,93.56
2022-12-26T13:03:42.173Z,92.59
2022-12-26T13:04:49.557Z,93.38
2022-12-26T13:05:58.655Z,94.20
2022-12-26T13:07:06.187Z,93.61
2022-12-26T13:08:15.121Z,94.23
2022-12-26T13:09:21.961Z,94.53
2022-12-26T13:10:30.399Z,94.49
2022-12-26T13:11:38.198Z,94.78
2022-12-26T13:12:43.992Z,93.37
2022-12-26T13:13:54.039Z,93.38
2022-12-26T13:14:58.306Z,92.72
2022-12-26T13:16:07.204Z,92.75
2022-12-26T13:17:13.227Z,93.14
2022-12-26T13:18:19.762Z,92.59
2022-12-26T13:19:25.599Z,92.09
2022-12-26T13:20:35.414Z,92.73
2022-12-26T13:21:40.819Z,92.18
2022-12-26T13:23:10.238Z,91.20
2022-12-26T13:24:25.992Z,90.85
2022-12-26T13:25:35.810Z,89.82
2022-12-26T13:26:40.820Z,89.59
2022-12-26T13:27:43.217Z,89.92
2022-12-26T13:28:57.626Z,90.13
2022-12-26T13:29:59.208Z,89.31
2022-12-26T13:31:01.732Z,89.07
2022-12-26T13:32:14.189Z,89.53
2022-12-26T13:33:15.975Z,90.07
2022-12-26T13:34:20.780Z,89.90
2022-12-26T13:35:52.321Z,88.34
2022-12-26T13:36:56.640Z,89.41
2022-12-26T13:37:58.647Z,89.29
2022-12-26T13:39:27.919Z,89.10
2022-12-26T13:40:32.390Z,88.11
2022-12-26T13:41:54.207Z,88.04
2022-12-26T13:43:19.344Z,86.19
2022-12-26T13:44:31.092Z,86.72
2022-12-26T13:45:48.833Z,86.43
2022-12-26T13:46:56.674Z,86.12
2022-12-26T13:48:00.670Z,85.47
2022-12-26T13:49:04.478Z,84.53
2022-12-26T13:50:48.512Z,85.67
2022-12-26T13:51:58.881Z,87.37
2022-12-26T13:53:00.559Z,86.88
2022-12-26T13:54:11.691Z,86.42
2022-12-26T13:55:44.108Z,85.91
2022-12-26T13:57:17.133Z,86.04
2022-12-26T13:58:45.912Z,86.21
2022-12-26T14:00:04.099Z,87.46
2022-12-26T14:01:18.910Z,87.02
2022-12-26T14:04:35.330Z,85.74
2022-12-26T14:05:44.168Z,85.79
2022-12-26T14:07:01.217Z,86.18
2022-12-26T14:08:10.882Z,84.90
2022-12-26T14:09:29.825Z,84.06
2022-12-26T14:10:40.900Z,86.92
2022-12-26T14:12:09.625Z,86.67
2022-12-26T14:13:34.673Z,86.28
2022-12-26T14:14:53.856Z,86.06
2022-12-26T14:16:03.572Z,85.56
2022-12-26T14:17:15.616Z,85.79
2022-12-26T14:18:32.629Z,86.27
2022-12-26T14:19:43.583Z,87.18
2022-12-26T14:20:52.728Z,86.64
2022-12-26T14:22:01.472Z,86.84
2022-12-26T14:23:16.878Z,87.00
2022-12-26T14:24:30.094Z,85.79
2022-12-26T14:25:38.817Z,85.29
2022-12-26T14:26:47.931Z,85.04
2022-12-26T14:27:55.897Z,85.10
2022-12-26T14:29:10.240Z,84.94
2022-12-26T14:30:23.052Z,84.62
2022-12-26T14:31:32.973Z,84.60
2022-12-26T14:32:42.099Z,84.57
2022-12-26T14:33:51.891Z,84.55
2022-12-26T14:35:02.952Z,84.72
2022-12-26T14:36:20.137Z,85.11
2022-12-26T14:37:30.957Z,86.46
2022-12-26T14:38:39.585Z,86.07
2022-12-26T14:39:53.958Z,86.00
2022-12-26T14:41:04.616Z,88.50
2022-12-26T14:42:36.056Z,89.44
2022-12-26T14:43:39.342Z,88.72
2022-12-26T14:44:44.187Z,87.68
2022-12-26T14:45:50.672Z,87.71
2022-12-26T14:47:04.293Z,88.49
2022-12-26T14:48:39.329Z,88.03
2022-12-26T14:49:43.264Z,89.93
2022-12-26T14:50:49.268Z,90.79
2022-12-26T14:51:52.116Z,91.05
2022-12-26T14:52:53.777Z,90.47