createdAt,value
2018-02-19T00:00:38.328Z,-2.11
2018-02-19T00:01:38.354Z,-2.12
2018-02-19T00:02:38.331Z,-2.12
2018-02-19T00:03:38.358Z,-2.11
2018-02-19T00:04:38.337Z,-2.09
2018-02-19T00:05:38.373Z,-2.08
2018-02-19T00:06:38.331Z,-2.06
2018-02-19T00:07:39.420Z,-2.04
2018-02-19T00:08:38.342Z,-2.04
2018-02-19T00:09:38.400Z,-2.03
2018-02-19T00:10:38.341Z,-2.01
2018-02-19T00:11:38.420Z,-2.00
2018-02-19T00:12:38.347Z,-1.97
2018-02-19T00:13:38.426Z,-1.96
2018-02-19T00:14:38.375Z,-1.94
2018-02-19T00:15:38.436Z,-1.94
2018-02-19T00:16:38.351Z,-1.94
2018-02-19T00:17:38.453Z,-1.90
2018-02-19T00:18:38.362Z,-1.90
2018-02-19T00:19:38.474Z,-1.88
2018-02-19T00:20:38.357Z,-1.85
2018-02-19T00:21:38.384Z,-1.85
2018-02-19T00:22:38.368Z,-1.83
2018-02-19T00:23:38.400Z,-1.82
2018-02-19T00:24:38.369Z,-1.80
2018-02-19T00:25:39.436Z,-1.79
2018-02-19T00:26:38.367Z,-1.79
2018-02-19T00:27:38.422Z,-1.79
2018-02-19T00:28:38.365Z,-1.79
2018-02-19T00:29:38.435Z,-1.76
2018-02-19T00:30:38.376Z,-1.76
2018-02-19T00:31:38.448Z,-1.76
2018-02-19T00:32:38.387Z,-1.75
2018-02-19T00:33:38.465Z,-1.73
2018-02-19T00:34:38.382Z,-1.72
2018-02-19T00:35:38.474Z,-1.69
2018-02-19T00:36:38.384Z,-1.70
2018-02-19T00:37:38.488Z,-1.69
2018-02-19T00:38:38.382Z,-1.67
2018-02-19T00:39:38.402Z,-1.65
2018-02-19T00:40:38.398Z,-1.62
2018-02-19T00:41:38.413Z,-1.64
2018-02-19T00:42:38.390Z,-1.61
2018-02-19T00:43:38.427Z,-1.59
2018-02-19T00:44:38.386Z,-1.58
2018-02-19T00:45:38.440Z,-1.55
2018-02-19T00:46:38.388Z,-1.55
2018-02-19T00:47:38.453Z,-1.54
2018-02-19T00:48:38.393Z,-1.51
2018-02-19T00:49:38.477Z,-1.51
2018-02-19T00:50:38.402Z,-1.49
2018-02-19T00:51:38.481Z,-1.49
2018-02-19T00:52:38.397Z,-1.47
2018-02-19T00:53:38.424Z,-1.44
2018-02-19T00:54:38.399Z,-1.43
2018-02-19T00:55:38.429Z,-1.41
2018-02-19T00:56:38.411Z,-1.40
2018-02-19T00:57:38.450Z,-1.39
2018-02-19T00:58:38.406Z,-1.39
2018-02-19T00:59:38.466Z,-1.36
2018-02-19T01:00:38.418Z,-1.36
2018-02-19T01:01:38.479Z,-1.33
2018-02-19T01:02:38.409Z,-1.31
2018-02-19T01:03:38.490Z,-1.29
2018-02-19T01:04:38.418Z,-1.26
2018-02-19T01:05:38.511Z,-1.26
2018-02-19T01:06:38.416Z,-1.25
2018-02-19T01:07:38.527Z,-1.22
2018-02-19T01:08:38.417Z,-1.21
2018-02-19T01:09:38.429Z,-1.18
2018-02-19T01:10:38.422Z,-1.18
2018-02-19T01:11:38.442Z,-1.15
2018-02-19T01:12:38.434Z,-1.15
2018-02-19T01:13:38.432Z,-1.13
2018-02-19T01:14:38.425Z,-1.13
2018-02-19T01:15:38.432Z,-1.10
2018-02-19T01:16:38.431Z,-1.10
2018-02-19T01:17:38.436Z,-1.07
2018-02-19T01:18:38.429Z,-1.07
2018-02-19T01:19:38.440Z,-1.07
2018-02-19T01:20:38.444Z,-1.05
2018-02-19T01:21:38.441Z,-1.04
2018-02-19T01:22:38.435Z,-1.04
2018-02-19T01:23:38.442Z,-1.03
2018-02-19T01:24:38.446Z,-1.03
2018-02-19T01:25:38.445Z,-1.03
2018-02-19T01:26:38.446Z,-1.03
2018-02-19T01:27:38.451Z,-1.01
2018-02-19T01:28:38.441Z,-1.01
2018-02-19T01:29:38.447Z,-1.03
2018-02-19T01:30:38.449Z,-1.01
2018-02-19T01:31:38.458Z,-1.03
2018-02-19T01:32:38.449Z,-1.03
2018-02-19T01:33:38.449Z,-1.04
2018-02-19T01:34:38.484Z,-1.04
2018-02-19T01:35:38.460Z,-1.04
2018-02-19T01:36:38.466Z,-1.04
2018-02-19T01:37:38.474Z,-1.05
2018-02-19T01:38:38.458Z,-1.05
2018-02-19T01:39:38.468Z,-1.07
2018-02-19T01:40:38.460Z,-1.07
2018-02-19T01:41:38.463Z,-1.08
2018-02-19T01:42:38.458Z,-1.08
2018-02-19T01:43:38.467Z,-1.10
2018-02-19T01:44:38.464Z,-1.08
2018-02-19T01:45:38.469Z,-1.10
2018-02-19T01:46:38.462Z,-1.10
2018-02-19T01:47:38.470Z,-1.10
2018-02-19T01:48:38.467Z,-1.10
2018-02-19T01:49:38.474Z,-1.15
2018-02-19T01:50:38.471Z,-1.13
2018-02-19T01:51:38.469Z,-1.15
2018-02-19T01:52:38.471Z,-1.16
2018-02-19T01:53:38.476Z,-1.19
2018-02-19T01:54:38.487Z,-1.19
2018-02-19T01:55:38.472Z,-1.21
2018-02-19T01:56:38.501Z,-1.22
2018-02-19T01:57:38.477Z,-1.23
2018-02-19T01:58:38.493Z,-1.25
2018-02-19T01:59:38.478Z,-1.26
2018-02-19T02:00:38.483Z,-1.25
2018-02-19T02:01:38.481Z,-1.28
2018-02-19T02:02:38.505Z,-1.28
2018-02-19T02:03:38.484Z,-1.28
2018-02-19T02:04:38.490Z,-1.29
2018-02-19T02:05:38.496Z,-1.29
2018-02-19T02:06:38.490Z,-1.26
2018-02-19T02:07:38.491Z,-1.26
2018-02-19T02:08:39.503Z,-1.25
2018-02-19T02:09:38.495Z,-1.26
2018-02-19T02:10:38.490Z,-1.26
2018-02-19T02:11:38.492Z,-1.26
2018-02-19T02:12:38.522Z,-1.25
2018-02-19T02:13:38.497Z,-1.26
2018-02-19T02:14:38.507Z,-1.25
2018-02-19T02:15:38.496Z,-1.26
2018-02-19T02:16:38.503Z,-1.25
2018-02-19T02:17:38.515Z,-1.26
2018-02-19T02:18:38.511Z,-1.26
2018-02-19T02:19:38.502Z,-1.26
2018-02-19T02:20:38.517Z,-1.26
2018-02-19T02:21:38.504Z,-1.26
2018-02-19T02:22:40.511Z,-1.28
2018-02-19T02:23:38.512Z,-1.28
2018-02-19T02:24:38.507Z,-1.29
2018-02-19T02:25:38.508Z,-1.31
2018-02-19T02:26:39.525Z,-1.31
2018-02-19T02:27:38.515Z,-1.33
2018-02-19T02:28:38.521Z,-1.33
2018-02-19T02:29:38.514Z,-1.34
2018-02-19T02:30:38.523Z,-1.34
2018-02-19T02:31:38.514Z,-1.36
2018-02-19T02:32:38.522Z,-1.34
2018-02-19T02:33:38.511Z,-1.34
2018-02-19T02:34:38.540Z,-1.36
2018-02-19T02:35:38.924Z,-1.36
2018-02-19T02:36:38.534Z,-1.37
2018-02-19T02:37:38.523Z,-1.37
2018-02-19T02:38:38.523Z,-1.37
2018-02-19T02:39:38.522Z,-1.37
2018-02-19T02:40:38.527Z,-1.37
2018-02-19T02:41:38.536Z,-1.37
2018-02-19T02:42:38.528Z,-1.37
2018-02-19T02:43:38.521Z,-1.36
2018-02-19T02:44:39.537Z,-1.36
2018-02-19T02:45:38.535Z,-1.36
2018-02-19T02:46:38.531Z,-1.34
2018-02-19T02:47:38.528Z,-1.33
2018-02-19T02:48:38.533Z,-1.33
2018-02-19T02:49:38.529Z,-1.33
2018-02-19T02:50:38.536Z,-1.29
2018-02-19T02:51:38.532Z,-1.31
2018-02-19T02:52:38.553Z,-1.29
2018-02-19T02:53:38.539Z,-1.28
2018-02-19T02:54:38.547Z,-1.28
2018-02-19T02:55:38.538Z,-1.26
2018-02-19T02:56:38.544Z,-1.26
2018-02-19T02:57:38.537Z,-1.26
2018-02-19T02:58:38.552Z,-1.26
2018-02-19T02:59:38.549Z,-1.25
2018-02-19T03:00:38.540Z,-1.25
2018-02-19T03:01:38.544Z,-1.25
2018-02-19T03:02:38.547Z,-1.25
2018-02-19T03:03:38.548Z,-1.25
2018-02-19T03:04:38.554Z,-1.23
2018-02-19T03:05:38.557Z,-1.23
2018-02-19T03:06:38.569Z,-1.22
2018-02-19T03:07:38.561Z,-1.22
2018-02-19T03:08:38.552Z,-1.19
2018-02-19T03:09:38.573Z,-1.19
2018-02-19T03:10:38.553Z,-1.18
2018-02-19T03:11:38.571Z,-1.19
2018-02-19T03:12:38.567Z,-1.16
2018-02-19T03:13:38.952Z,-1.16
2018-02-19T03:14:38.575Z,-1.15
2018-02-19T03:15:38.557Z,-1.11
2018-02-19T03:16:38.564Z,-1.10
2018-02-19T03:17:38.564Z,-1.10
2018-02-19T03:18:38.557Z,-1.05
2018-02-19T03:19:38.558Z,-1.07
2018-02-19T03:20:38.561Z,-1.05
2018-02-19T03:21:38.563Z,-1.05
2018-02-19T03:22:38.574Z,-1.05
2018-02-19T03:23:38.569Z,-1.05
2018-02-19T03:24:38.590Z,-1.03
2018-02-19T03:25:38.577Z,-1.03
2018-02-19T03:26:38.577Z,-1.03
2018-02-19T03:27:38.569Z,-1.03
2018-02-19T03:28:38.600Z,-1.03
2018-02-19T03:29:38.577Z,-1.03
2018-02-19T03:30:38.572Z,-1.03
2018-02-19T03:31:38.580Z,-1.04
2018-02-19T03:32:38.578Z,-1.04
2018-02-19T03:33:38.568Z,-1.05
2018-02-19T03:34:38.584Z,-1.07
2018-02-19T03:35:38.579Z,-1.07
2018-02-19T03:36:38.576Z,-1.08
2018-02-19T03:37:38.573Z,-1.10
2018-02-19T03:38:38.579Z,-1.10
2018-02-19T03:39:38.576Z,-1.10
2018-02-19T03:40:38.592Z,-1.10
2018-02-19T03:41:38.594Z,-1.11
2018-02-19T03:42:38.586Z,-1.10
2018-02-19T03:43:38.588Z,-1.08
2018-02-19T03:44:38.596Z,-1.08
2018-02-19T03:45:38.584Z,-1.08
2018-02-19T03:46:38.592Z,-1.07
2018-02-19T03:47:38.584Z,-1.08
2018-02-19T03:48:38.588Z,-1.08
2018-02-19T03:49:38.588Z,-1.10
2018-02-19T03:50:40.682Z,-1.08
2018-02-19T03:51:38.599Z,-1.11
2018-02-19T03:52:38.603Z,-1.11
2018-02-19T03:53:38.595Z,-1.11
2018-02-19T03:54:38.613Z,-1.15
2018-02-19T03:55:38.624Z,-1.13
2018-02-19T03:56:38.640Z,-1.15
2018-02-19T03:57:38.596Z,-1.15
2018-02-19T03:58:38.598Z,-1.15
2018-02-19T03:59:38.593Z,-1.16
2018-02-19T04:00:39.600Z,-1.15
2018-02-19T04:01:38.615Z,-1.15
2018-02-19T04:02:38.615Z,-1.16
2018-02-19T04:03:38.599Z,-1.15
2018-02-19T04:04:38.603Z,-1.16
2018-02-19T04:05:38.604Z,-1.16
2018-02-19T04:06:38.610Z,-1.16
2018-02-19T04:07:38.608Z,-1.15
2018-02-19T04:08:38.602Z,-1.13
2018-02-19T04:09:38.602Z,-1.15
2018-02-19T04:10:38.616Z,-1.13
2018-02-19T04:11:38.611Z,-1.11
2018-02-19T04:12:38.616Z,-1.11
2018-02-19T04:13:38.607Z,-1.11
2018-02-19T04:14:38.634Z,-1.11
2018-02-19T04:15:38.613Z,-1.10
2018-02-19T04:16:38.621Z,-1.10
2018-02-19T04:17:38.620Z,-1.10
2018-02-19T04:18:38.614Z,-1.10
2018-02-19T04:19:38.625Z,-1.08
2018-02-19T04:20:38.627Z,-1.08
2018-02-19T04:21:38.635Z,-1.05
2018-02-19T04:22:38.614Z,-1.05
2018-02-19T04:23:38.623Z,-1.04
2018-02-19T04:24:38.642Z,-1.04
2018-02-19T04:25:38.622Z,-1.04
2018-02-19T04:26:38.620Z,-1.03
2018-02-19T04:27:38.622Z,-1.03
2018-02-19T04:28:38.632Z,-1.03
2018-02-19T04:29:38.620Z,-1.03
2018-02-19T04:30:38.627Z,-1.01
2018-02-19T04:31:38.621Z,-1.01
2018-02-19T04:32:38.625Z,-1.00
2018-02-19T04:33:38.628Z,-0.97
2018-02-19T04:34:38.626Z,-0.98
2018-02-19T04:35:38.625Z,-0.98
2018-02-19T04:36:38.634Z,-0.95
2018-02-19T04:37:38.636Z,-0.95
2018-02-19T04:38:38.643Z,-0.94
2018-02-19T04:39:38.629Z,-0.95
2018-02-19T04:40:38.633Z,-0.94
2018-02-19T04:41:38.629Z,-0.95
2018-02-19T04:42:38.636Z,-0.94
2018-02-19T04:43:38.638Z,-0.92
2018-02-19T04:44:38.635Z,-0.92
2018-02-19T04:45:38.636Z,-0.92
2018-02-19T04:46:38.654Z,-0.90
2018-02-19T04:47:38.639Z,-0.92
2018-02-19T04:48:38.637Z,-0.92
2018-02-19T04:49:38.691Z,-0.92
2018-02-19T04:50:38.640Z,-0.90
2018-02-19T04:51:38.632Z,-0.92
2018-02-19T04:52:38.635Z,-0.90
2018-02-19T04:53:38.641Z,-0.92
2018-02-19T04:54:38.650Z,-0.94
2018-02-19T04:55:38.652Z,-0.94
2018-02-19T04:56:38.650Z,-0.94
2018-02-19T04:57:38.640Z,-0.97
2018-02-19T04:58:38.662Z,-0.98
2018-02-19T04:59:38.641Z,-0.98
2018-02-19T05:00:38.658Z,-0.98
2018-02-19T05:01:38.647Z,-1.01
2018-02-19T05:02:40.649Z,-1.01
2018-02-19T05:03:38.653Z,-1.03
2018-02-19T05:04:38.654Z,-1.03
2018-02-19T05:05:38.652Z,-1.04
2018-02-19T05:06:38.652Z,-1.04
2018-02-19T05:07:38.650Z,-1.05
2018-02-19T05:08:38.658Z,-1.07
2018-02-19T05:09:38.648Z,-1.07
2018-02-19T05:10:38.654Z,-1.08
2018-02-19T05:11:38.658Z,-1.08
2018-02-19T05:12:38.656Z,-1.10
2018-02-19T05:13:38.653Z,-1.08
2018-02-19T05:14:38.657Z,-1.07
2018-02-19T05:15:38.653Z,-1.07
2018-02-19T05:16:38.669Z,-1.05
2018-02-19T05:17:38.658Z,-1.05
2018-02-19T05:18:38.660Z,-1.05
2018-02-19T05:19:38.654Z,-1.04
2018-02-19T05:20:38.666Z,-1.05
2018-02-19T05:21:38.664Z,-1.04
2018-02-19T05:22:38.657Z,-1.04
2018-02-19T05:23:38.664Z,-1.03
2018-02-19T05:24:38.661Z,-1.03
2018-02-19T05:25:38.667Z,-1.01
2018-02-19T05:26:38.665Z,-1.01
2018-02-19T05:27:38.666Z,-1.01
2018-02-19T05:28:39.676Z,-1.01
2018-02-19T05:29:38.697Z,-0.98
2018-02-19T05:30:38.670Z,-0.98
2018-02-19T05:31:38.670Z,-0.98
2018-02-19T05:32:38.676Z,-0.97
2018-02-19T05:33:38.667Z,-0.97
2018-02-19T05:34:38.678Z,-0.97
2018-02-19T05:35:38.669Z,-0.97
2018-02-19T05:36:38.673Z,-0.97
2018-02-19T05:37:38.670Z,-0.98
2018-02-19T05:38:38.684Z,-0.98
2018-02-19T05:39:38.672Z,-0.98
2018-02-19T05:40:38.670Z,-1.00
2018-02-19T05:41:38.668Z,-1.00
2018-02-19T05:42:38.678Z,-1.01
2018-02-19T05:43:38.673Z,-1.01
2018-02-19T05:44:38.736Z,-1.00
2018-02-19T05:45:38.677Z,-1.03
2018-02-19T05:46:38.675Z,-1.01
2018-02-19T05:47:38.690Z,-1.01
2018-02-19T05:48:38.678Z,-1.03
2018-02-19T05:49:38.693Z,-1.03
2018-02-19T05:50:38.682Z,-1.03
2018-02-19T05:51:38.698Z,-1.03
2018-02-19T05:52:38.680Z,-1.04
2018-02-19T05:53:38.746Z,-1.04
2018-02-19T05:54:38.696Z,-1.04
2018-02-19T05:55:38.680Z,-1.04
2018-02-19T05:56:38.688Z,-1.05
2018-02-19T05:57:38.676Z,-1.05
2018-02-19T05:58:40.686Z,-1.04
2018-02-19T05:59:38.760Z,-1.05
2018-02-19T06:00:38.700Z,-1.05
2018-02-19T06:01:38.683Z,-1.05
2018-02-19T06:02:38.694Z,-1.05
2018-02-19T06:03:38.692Z,-1.05
2018-02-19T06:04:38.689Z,-1.05
2018-02-19T06:05:38.685Z,-1.05
2018-02-19T06:06:38.695Z,-1.07
2018-02-19T06:07:38.695Z,-1.08
2018-02-19T06:08:38.702Z,-1.10
2018-02-19T06:09:38.693Z,-1.08
2018-02-19T06:10:38.693Z,-1.10
2018-02-19T06:11:38.691Z,-1.11
2018-02-19T06:12:39.703Z,-1.11
2018-02-19T06:13:38.687Z,-1.13
2018-02-19T06:14:38.712Z,-1.11
2018-02-19T06:15:38.696Z,-1.11
2018-02-19T06:16:38.704Z,-1.11
2018-02-19T06:17:38.695Z,-1.11
2018-02-19T06:18:40.714Z,-1.10
2018-02-19T06:19:38.697Z,-1.11
2018-02-19T06:20:38.703Z,-1.10
2018-02-19T06:21:38.697Z,-1.10
2018-02-19T06:22:39.769Z,-1.11
2018-02-19T06:23:38.702Z,-1.11
2018-02-19T06:24:38.763Z,-1.13
2018-02-19T06:25:38.699Z,-1.15
2018-02-19T06:26:38.776Z,-1.18
2018-02-19T06:27:38.697Z,-1.18
2018-02-19T06:28:38.782Z,-1.19
2018-02-19T06:29:38.705Z,-1.21
2018-02-19T06:30:39.721Z,-1.23
2018-02-19T06:31:38.700Z,-1.26
2018-02-19T06:32:38.836Z,-1.25
2018-02-19T06:33:38.712Z,-1.28
2018-02-19T06:34:38.719Z,-1.28
2018-02-19T06:35:38.701Z,-1.29
2018-02-19T06:36:38.750Z,-1.31
2018-02-19T06:37:38.710Z,-1.33
2018-02-19T06:38:38.764Z,-1.31
2018-02-19T06:39:38.858Z,-1.33
2018-02-19T06:40:39.800Z,-1.33
2018-02-19T06:41:38.725Z,-1.34
2018-02-19T06:42:39.069Z,-1.33
2018-02-19T06:43:38.707Z,-1.31
2018-02-19T06:44:38.793Z,-1.31
2018-02-19T06:45:38.708Z,-1.33
2018-02-19T06:46:38.822Z,-1.31
2018-02-19T06:47:38.705Z,-1.31
2018-02-19T06:48:38.815Z,-1.28
2018-02-19T06:49:38.708Z,-1.28
2018-02-19T06:50:38.726Z,-1.26
2018-02-19T06:51:38.711Z,-1.25
2018-02-19T06:52:38.738Z,-1.23
2018-02-19T06:53:38.715Z,-1.23
2018-02-19T06:54:38.813Z,-1.25
2018-02-19T06:55:38.728Z,-1.25
2018-02-19T06:56:38.817Z,-1.25
2018-02-19T06:57:38.717Z,-1.23
2018-02-19T06:58:38.858Z,-1.25
2018-02-19T06:59:38.716Z,-1.25
2018-02-19T07:00:38.740Z,-1.23
2018-02-19T07:01:38.717Z,-1.25
2018-02-19T07:02:38.752Z,-1.23
2018-02-19T07:03:38.720Z,-1.23
2018-02-19T07:04:38.767Z,-1.22
2018-02-19T07:05:38.731Z,-1.21
2018-02-19T07:06:38.777Z,-1.19
2018-02-19T07:07:38.737Z,-1.18
2018-02-19T07:08:38.789Z,-1.18
2018-02-19T07:09:38.718Z,-1.15
2018-02-19T07:10:38.825Z,-1.10
2018-02-19T07:11:38.724Z,-1.11
2018-02-19T07:12:38.832Z,-1.08
2018-02-19T07:13:38.722Z,-1.05
2018-02-19T07:14:38.851Z,-1.05
2018-02-19T07:15:38.724Z,-1.03
2018-02-19T07:16:38.752Z,-1.01
2018-02-19T07:17:38.722Z,-1.01
2018-02-19T07:18:38.783Z,-1.00
2018-02-19T07:19:38.761Z,-0.97
2018-02-19T07:20:38.840Z,-0.94
2018-02-19T07:21:38.761Z,-0.94
2018-02-19T07:22:38.796Z,-0.90
2018-02-19T07:23:38.726Z,-0.89
2018-02-19T07:24:38.815Z,-0.86
2018-02-19T07:25:38.741Z,-0.85
2018-02-19T07:26:38.828Z,-0.82
2018-02-19T07:27:38.742Z,-0.82
2018-02-19T07:28:38.843Z,-0.78
2018-02-19T07:29:38.733Z,-0.76
2018-02-19T07:30:38.755Z,-0.75
2018-02-19T07:31:38.729Z,-0.71
2018-02-19T07:32:38.814Z,-0.68
2018-02-19T07:33:38.731Z,-0.67
2018-02-19T07:34:38.778Z,-0.66
2018-02-19T07:35:38.734Z,-0.63
2018-02-19T07:36:38.791Z,-0.60
2018-02-19T07:37:38.727Z,-0.57
2018-02-19T07:38:38.806Z,-0.53
2018-02-19T07:39:38.730Z,-0.50
2018-02-19T07:40:38.817Z,-0.49
2018-02-19T07:41:38.797Z,-0.45
2018-02-19T07:42:38.834Z,-0.43
2018-02-19T07:43:38.773Z,-0.40
2018-02-19T07:44:38.847Z,-0.38
2018-02-19T07:45:38.776Z,-0.34
2018-02-19T07:46:38.755Z,-0.32
2018-02-19T07:47:38.735Z,-0.31
2018-02-19T07:48:38.772Z,-0.28
2018-02-19T07:49:38.739Z,-0.25
2018-02-19T07:50:38.782Z,-0.22
2018-02-19T07:51:38.739Z,-0.21
2018-02-19T07:52:38.797Z,-0.17
2018-02-19T07:53:38.736Z,-0.16
2018-02-19T07:54:38.780Z,-0.13
2018-02-19T07:55:38.737Z,-0.13
2018-02-19T07:56:39.746Z,-0.09
2018-02-19T07:57:38.748Z,-0.07
2018-02-19T07:58:39.755Z,-0.04
2018-02-19T07:59:38.761Z,-0.03
2018-02-19T08:00:38.747Z,-0.01
2018-02-19T08:01:38.755Z,0.02
2018-02-19T08:02:38.747Z,0.05
2018-02-19T08:03:38.778Z,0.08
2018-02-19T08:04:38.762Z,0.11
2018-02-19T08:05:38.747Z,0.12
2018-02-19T08:06:38.793Z,0.17
2018-02-19T08:07:38.853Z,0.18
2018-02-19T08:08:38.753Z,0.20
2018-02-19T08:09:38.751Z,0.23
2018-02-19T08:10:38.772Z,0.26
2018-02-19T08:11:38.750Z,0.29
2018-02-19T08:12:38.754Z,0.32
2018-02-19T08:13:38.748Z,0.35
2018-02-19T08:14:38.794Z,0.37
2018-02-19T08:15:38.748Z,0.40
2018-02-19T08:16:38.759Z,0.44
2018-02-19T08:17:38.764Z,0.45
2018-02-19T08:18:38.762Z,0.50
2018-02-19T08:19:38.763Z,0.51
2018-02-19T08:20:38.762Z,0.55
2018-02-19T08:21:38.753Z,0.60
2018-02-19T08:22:39.773Z,0.63
2018-02-19T08:23:38.753Z,0.64
2018-02-19T08:24:38.798Z,0.67
2018-02-19T08:25:38.764Z,0.70
2018-02-19T08:26:39.801Z,0.72
2018-02-19T08:27:38.836Z,0.74
2018-02-19T08:28:38.761Z,0.78
2018-02-19T08:29:38.808Z,0.81
2018-02-19T08:30:38.763Z,0.82
2018-02-19T08:31:38.762Z,0.85
2018-02-19T08:32:38.768Z,0.87
2018-02-19T08:33:38.757Z,0.90
2018-02-19T08:34:38.772Z,0.92
2018-02-19T08:35:38.760Z,0.92
2018-02-19T08:36:38.801Z,0.96
2018-02-19T08:37:38.796Z,0.99
2018-02-19T08:38:38.814Z,1.02
2018-02-19T08:39:38.790Z,1.00
2018-02-19T08:40:38.773Z,1.03
2018-02-19T08:41:38.855Z,1.05
2018-02-19T08:42:38.770Z,1.06
2018-02-19T08:43:38.769Z,1.09
2018-02-19T08:44:38.808Z,1.10
2018-02-19T08:45:38.773Z,1.10
2018-02-19T08:46:38.770Z,1.16
2018-02-19T08:47:38.767Z,1.17
2018-02-19T08:48:38.769Z,1.18
2018-02-19T08:49:38.770Z,1.20
2018-02-19T08:50:38.804Z,1.26
2018-02-19T08:51:38.779Z,1.27
2018-02-19T08:52:38.773Z,1.31
2018-02-19T08:53:38.781Z,1.35
2018-02-19T08:54:38.776Z,1.36
2018-02-19T08:55:38.775Z,1.38
2018-02-19T08:56:38.786Z,1.38
2018-02-19T08:57:38.775Z,1.36
2018-02-19T08:58:38.800Z,1.35
2018-02-19T08:59:38.769Z,1.35
2018-02-19T09:00:38.775Z,1.34
2018-02-19T09:01:38.771Z,1.28
2018-02-19T09:02:38.774Z,1.26
2018-02-19T09:03:38.806Z,1.21
2018-02-19T09:04:38.789Z,1.20
2018-02-19T09:05:38.774Z,1.16
2018-02-19T09:06:38.786Z,1.12
2018-02-19T09:07:38.796Z,1.09
2018-02-19T09:08:38.775Z,1.08
2018-02-19T09:09:38.784Z,1.05
2018-02-19T09:10:38.776Z,1.02
2018-02-19T09:11:38.782Z,0.99
2018-02-19T09:12:38.802Z,0.96
2018-02-19T09:13:38.785Z,0.94
2018-02-19T09:14:38.787Z,0.91
2018-02-19T09:15:38.788Z,0.90
2018-02-19T09:16:38.779Z,0.88
2018-02-19T09:17:38.801Z,0.87
2018-02-19T09:18:38.792Z,0.85
2018-02-19T09:19:38.796Z,0.84
2018-02-19T09:20:38.790Z,0.85
2018-02-19T09:21:38.790Z,0.87
2018-02-19T09:22:38.781Z,0.85
2018-02-19T09:23:39.787Z,0.88
2018-02-19T09:24:38.791Z,0.90
2018-02-19T09:25:38.816Z,0.91
2018-02-19T09:26:38.794Z,0.92
2018-02-19T09:27:38.831Z,0.98
2018-02-19T09:28:38.801Z,0.99
2018-02-19T09:29:38.845Z,1.02
2018-02-19T09:30:38.804Z,1.08
2018-02-19T09:31:38.857Z,1.10
2018-02-19T09:32:38.789Z,1.16
2018-02-19T09:33:38.871Z,1.20
2018-02-19T09:34:38.796Z,1.24
2018-02-19T09:35:38.884Z,1.28
2018-02-19T09:36:38.800Z,1.34
2018-02-19T09:37:38.898Z,1.39
2018-02-19T09:38:38.794Z,1.42
2018-02-19T09:39:38.809Z,1.46
2018-02-19T09:40:38.795Z,1.52
2018-02-19T09:41:38.926Z,1.56
2018-02-19T09:42:38.803Z,1.62
2018-02-19T09:43:38.836Z,1.67
2018-02-19T09:44:38.795Z,1.73
2018-02-19T09:45:38.852Z,1.80
2018-02-19T09:46:38.807Z,1.87
2018-02-19T09:47:39.067Z,1.93
2018-02-19T09:48:38.815Z,2.04
2018-02-19T09:49:38.893Z,2.12
2018-02-19T09:50:38.826Z,2.21
2018-02-19T09:51:38.891Z,2.29
2018-02-19T09:52:38.818Z,2.36
2018-02-19T09:53:38.816Z,2.45
2018-02-19T09:54:38.810Z,2.53
2018-02-19T09:55:38.819Z,2.58
2018-02-19T09:56:38.809Z,2.66
2018-02-19T09:57:38.817Z,2.73
2018-02-19T09:58:38.851Z,2.79
2018-02-19T09:59:38.817Z,2.87
2018-02-19T10:00:38.822Z,2.91
2018-02-19T10:01:38.842Z,2.96
2018-02-19T10:02:38.834Z,2.99
2018-02-19T10:03:38.821Z,3.05
2018-02-19T10:04:38.820Z,3.09
2018-02-19T10:05:38.849Z,3.17
2018-02-19T10:06:38.821Z,3.23
2018-02-19T10:07:38.834Z,3.29
2018-02-19T10:08:38.843Z,3.35
2018-02-19T10:09:38.877Z,3.41
2018-02-19T10:10:38.827Z,3.45
2018-02-19T10:11:38.835Z,3.49
2018-02-19T10:12:38.847Z,3.52
2018-02-19T10:13:38.827Z,3.56
2018-02-19T10:14:38.827Z,3.62
2018-02-19T10:15:38.835Z,3.63
2018-02-19T10:16:38.832Z,3.66
2018-02-19T10:17:39.840Z,3.64
2018-02-19T10:18:38.887Z,3.64
2018-02-19T10:19:38.845Z,3.64
2018-02-19T10:20:38.839Z,3.66
2018-02-19T10:21:38.836Z,3.64
2018-02-19T10:22:38.838Z,3.63
2018-02-19T10:23:38.863Z,3.63
2018-02-19T10:24:38.834Z,3.64
2018-02-19T10:25:38.848Z,3.62
2018-02-19T10:26:38.844Z,3.60
2018-02-19T10:27:38.845Z,3.60
2018-02-19T10:28:38.845Z,3.59
2018-02-19T10:29:38.854Z,3.59
2018-02-19T10:30:38.859Z,3.59
2018-02-19T10:31:39.850Z,3.56
2018-02-19T10:32:38.862Z,3.59
2018-02-19T10:33:38.856Z,3.56
2018-02-19T10:34:38.854Z,3.56
2018-02-19T10:35:38.856Z,3.59
2018-02-19T10:36:38.857Z,3.62
2018-02-19T10:37:38.862Z,3.64
2018-02-19T10:38:38.902Z,3.66
2018-02-19T10:39:39.863Z,3.69
2018-02-19T10:40:38.871Z,3.73
2018-02-19T10:41:38.876Z,3.78
2018-02-19T10:42:38.855Z,3.84
2018-02-19T10:43:38.865Z,3.87
2018-02-19T10:44:38.869Z,3.91
2018-02-19T10:45:38.874Z,3.96
2018-02-19T10:46:38.866Z,4.00
2018-02-19T10:47:39.871Z,4.06
2018-02-19T10:48:38.916Z,4.08
2018-02-19T10:49:38.873Z,4.10
2018-02-19T10:50:38.874Z,4.13
2018-02-19T10:51:38.880Z,4.18
2018-02-19T10:52:38.876Z,4.24
2018-02-19T10:53:38.876Z,4.30
2018-02-19T10:54:38.869Z,4.34
2018-02-19T10:55:38.904Z,4.38
2018-02-19T10:56:38.892Z,4.42
2018-02-19T10:57:39.885Z,4.43
2018-02-19T10:58:38.907Z,4.49
2018-02-19T10:59:38.891Z,4.51
2018-02-19T11:00:38.882Z,4.54
2018-02-19T11:01:38.894Z,4.57
2018-02-19T11:02:38.899Z,4.59
2018-02-19T11:03:38.901Z,4.60
2018-02-19T11:04:38.893Z,4.61
2018-02-19T11:05:38.896Z,4.63
2018-02-19T11:06:38.900Z,4.67
2018-02-19T11:07:38.924Z,4.71
2018-02-19T11:08:38.907Z,4.74
2018-02-19T11:09:38.903Z,4.75
2018-02-19T11:10:38.924Z,4.77
2018-02-19T11:11:38.913Z,4.77
2018-02-19T11:12:38.903Z,4.79
2018-02-19T11:13:38.906Z,4.79
2018-02-19T11:14:38.906Z,4.82
2018-02-19T11:15:38.913Z,4.82
2018-02-19T11:16:38.927Z,4.83
2018-02-19T11:17:38.916Z,4.83
2018-02-19T11:18:38.911Z,4.86
2018-02-19T11:19:38.917Z,4.88
2018-02-19T11:20:38.927Z,4.89
2018-02-19T11:21:38.931Z,4.88
2018-02-19T11:22:38.923Z,4.91
2018-02-19T11:23:38.920Z,4.91
2018-02-19T11:24:38.929Z,4.93
2018-02-19T11:25:39.957Z,4.93
2018-02-19T11:26:38.922Z,4.94
2018-02-19T11:27:39.035Z,4.96
2018-02-19T11:28:38.922Z,4.97
2018-02-19T11:29:38.942Z,4.97
2018-02-19T11:30:38.926Z,5.00
2018-02-19T11:31:38.961Z,5.01
2018-02-19T11:32:38.936Z,5.03
2018-02-19T11:33:38.986Z,5.06
2018-02-19T11:34:38.937Z,5.06
2018-02-19T11:35:39.086Z,5.09
2018-02-19T11:36:38.930Z,5.11
2018-02-19T11:37:40.017Z,5.12
2018-02-19T11:38:38.938Z,5.14
2018-02-19T11:39:39.024Z,5.14
2018-02-19T11:40:38.972Z,5.14
2018-02-19T11:41:39.025Z,5.14
2018-02-19T11:42:38.956Z,5.14
2018-02-19T11:43:39.050Z,5.14
2018-02-19T11:44:38.956Z,5.15
2018-02-19T11:45:39.053Z,5.15
2018-02-19T11:46:38.951Z,5.16
2018-02-19T11:47:39.064Z,5.18
2018-02-19T11:48:38.955Z,5.18
2018-02-19T11:49:38.980Z,5.16
2018-02-19T11:50:38.956Z,5.18
2018-02-19T11:51:40.021Z,5.15
2018-02-19T11:52:38.989Z,5.15
2018-02-19T11:53:38.972Z,5.15
2018-02-19T11:54:38.991Z,5.15
2018-02-19T11:55:38.969Z,5.14
2018-02-19T11:56:38.976Z,5.15
2018-02-19T11:57:38.973Z,5.14
2018-02-19T11:58:38.981Z,5.15
2018-02-19T11:59:38.988Z,5.15
2018-02-19T12:00:38.985Z,5.15
2018-02-19T12:01:38.979Z,5.15
2018-02-19T12:02:38.982Z,5.14
2018-02-19T12:03:39.013Z,5.15
2018-02-19T12:04:38.986Z,5.16
2018-02-19T12:05:39.026Z,5.19
2018-02-19T12:06:38.988Z,5.21
2018-02-19T12:07:39.040Z,5.21
2018-02-19T12:08:38.993Z,5.25
2018-02-19T12:09:39.054Z,5.27
2018-02-19T12:10:38.986Z,5.30
2018-02-19T12:11:39.071Z,5.33
2018-02-19T12:12:38.989Z,5.34
2018-02-19T12:13:39.086Z,5.37
2018-02-19T12:14:38.995Z,5.39
2018-02-19T12:15:40.118Z,5.40
2018-02-19T12:16:39.003Z,5.43
2018-02-19T12:17:39.007Z,5.44
2018-02-19T12:18:39.010Z,5.44
2018-02-19T12:19:40.046Z,5.44
2018-02-19T12:20:39.013Z,5.50
2018-02-19T12:21:39.032Z,5.51
2018-02-19T12:22:39.027Z,5.50
2018-02-19T12:23:39.032Z,5.51
2018-02-19T12:24:39.014Z,5.54
2018-02-19T12:25:39.028Z,5.54
2018-02-19T12:26:39.064Z,5.57
2018-02-19T12:27:39.016Z,5.58
2018-02-19T12:28:39.110Z,5.59
2018-02-19T12:29:39.035Z,5.58
2018-02-19T12:30:39.146Z,5.58
2018-02-19T12:31:39.030Z,5.57
2018-02-19T12:32:39.028Z,5.57
2018-02-19T12:33:39.034Z,5.55
2018-02-19T12:34:39.038Z,5.52
2018-02-19T12:35:39.034Z,5.51
2018-02-19T12:36:39.043Z,5.48
2018-02-19T12:37:39.033Z,5.47
2018-02-19T12:38:39.043Z,5.44
2018-02-19T12:39:39.074Z,5.43
2018-02-19T12:40:39.041Z,5.41
2018-02-19T12:41:39.041Z,5.41
2018-02-19T12:42:39.065Z,5.40
2018-02-19T12:43:39.054Z,5.39
2018-02-19T12:44:39.087Z,5.34
2018-02-19T12:45:39.064Z,5.30
2018-02-19T12:46:39.060Z,5.27
2018-02-19T12:47:39.058Z,5.22
2018-02-19T12:48:39.079Z,5.21
2018-02-19T12:49:39.058Z,5.18
2018-02-19T12:50:39.080Z,5.15
2018-02-19T12:51:39.068Z,5.11
2018-02-19T12:52:39.141Z,5.09
2018-02-19T12:53:39.067Z,5.11
2018-02-19T12:54:39.117Z,5.14
2018-02-19T12:55:39.072Z,5.16
2018-02-19T12:56:39.076Z,5.22
2018-02-19T12:57:39.069Z,5.24
2018-02-19T12:58:39.088Z,5.27
2018-02-19T12:59:39.123Z,5.32
2018-02-19T13:00:40.093Z,5.34
2018-02-19T13:01:39.108Z,5.39
2018-02-19T13:02:39.107Z,5.41