createdAt,value
2019-02-20T00:00:11.418Z,5.00
2019-02-20T00:02:41.254Z,5.00
2019-02-20T00:05:10.763Z,5.00
2019-02-20T00:07:41.205Z,5.00
2019-02-20T00:10:10.720Z,4.90
2019-02-20T00:12:40.515Z,4.90
2019-02-20T00:15:10.193Z,4.90
2019-02-20T00:17:41.872Z,4.90
2019-02-20T00:20:13.011Z,4.80
2019-02-20T00:22:42.928Z,4.90
2019-02-20T00:25:12.741Z,4.80
2019-02-20T00:27:42.594Z,4.80
2019-02-20T00:30:13.221Z,4.80
2019-02-20T00:32:42.697Z,4.70
2019-02-20T00:35:12.126Z,4.60
2019-02-20T00:37:41.531Z,4.60
2019-02-20T00:40:11.055Z,4.50
2019-02-20T00:42:40.541Z,4.50
2019-02-20T00:45:30.505Z,4.50
2019-02-20T00:48:17.748Z,4.50
2019-02-20T00:50:48.343Z,4.50
2019-02-20T00:53:25.328Z,4.50
2019-02-20T00:55:55.144Z,4.50
2019-02-20T00:58:26.454Z,4.50
2019-02-20T01:00:55.893Z,4.50
2019-02-20T01:03:25.397Z,4.40
2019-02-20T01:05:55.268Z,4.40
2019-02-20T01:08:24.666Z,4.40
2019-02-20T01:10:54.102Z,4.40
2019-02-20T01:13:23.861Z,4.40
2019-02-20T01:15:53.293Z,4.40
2019-02-20T01:18:23.081Z,4.40
2019-02-20T01:20:52.927Z,4.40
2019-02-20T01:23:23.881Z,4.40
2019-02-20T01:25:55.453Z,4.40
2019-02-20T01:28:25.259Z,4.30
2019-02-20T01:30:55.113Z,4.30
2019-02-20T01:33:26.347Z,4.20
2019-02-20T01:35:55.923Z,4.20
2019-02-20T01:38:25.431Z,4.20
2019-02-20T01:40:54.914Z,4.10
2019-02-20T01:43:24.760Z,4.10
2019-02-20T01:45:54.569Z,4.10
2019-02-20T01:48:23.993Z,4.10
2019-02-20T01:50:53.470Z,4.00
2019-02-20T01:53:23.293Z,3.90
2019-02-20T01:55:53.096Z,3.80
2019-02-20T01:58:22.529Z,3.80
2019-02-20T02:00:52.727Z,3.70
2019-02-20T02:03:22.533Z,3.80
2019-02-20T02:05:52.033Z,3.70
2019-02-20T02:08:21.513Z,3.70
2019-02-20T02:10:52.118Z,3.60
2019-02-20T02:13:21.586Z,3.60
2019-02-20T02:15:51.089Z,3.60
2019-02-20T02:18:20.550Z,3.60
2019-02-20T02:20:50.048Z,3.60
2019-02-20T02:23:20.152Z,3.60
2019-02-20T02:25:50.058Z,3.60
2019-02-20T02:28:19.851Z,3.60
2019-02-20T02:30:49.642Z,3.50
2019-02-20T02:33:19.132Z,3.60
2019-02-20T02:35:49.052Z,3.60
2019-02-20T02:38:19.930Z,3.60
2019-02-20T02:40:49.422Z,3.60
2019-02-20T02:43:18.925Z,3.50
2019-02-20T02:45:48.659Z,3.60
2019-02-20T02:48:20.087Z,3.60
2019-02-20T02:50:49.577Z,3.60
2019-02-20T02:53:19.404Z,3.60
2019-02-20T02:55:48.875Z,3.60
2019-02-20T02:58:19.381Z,3.60
2019-02-20T03:00:48.778Z,3.60
2019-02-20T03:03:18.264Z,3.60
2019-02-20T03:05:47.997Z,3.60
2019-02-20T03:08:17.448Z,3.50
2019-02-20T03:10:46.845Z,3.50
2019-02-20T03:13:16.229Z,3.50
2019-02-20T03:15:45.711Z,3.50
2019-02-20T03:18:15.149Z,3.60
2019-02-20T03:20:44.566Z,3.60
2019-02-20T03:23:14.285Z,3.60
2019-02-20T03:25:44.189Z,3.70
2019-02-20T03:28:13.651Z,3.60
2019-02-20T03:30:43.453Z,3.60
2019-02-20T03:33:13.290Z,3.60
2019-02-20T03:35:43.143Z,3.70
2019-02-20T03:38:12.905Z,3.70
2019-02-20T03:40:42.836Z,3.70
2019-02-20T03:43:12.924Z,3.70
2019-02-20T03:45:42.341Z,3.70
2019-02-20T03:48:12.798Z,3.80
2019-02-20T03:50:42.271Z,3.80
2019-02-20T03:53:12.213Z,3.80
2019-02-20T03:55:41.689Z,3.80
2019-02-20T03:58:11.075Z,3.80
2019-02-20T04:00:40.907Z,3.80
2019-02-20T04:03:10.351Z,3.80
2019-02-20T04:05:40.115Z,3.80
2019-02-20T04:08:09.560Z,3.90
2019-02-20T04:10:39.053Z,3.90
2019-02-20T04:13:08.434Z,3.90
2019-02-20T04:15:37.914Z,3.90
2019-02-20T04:18:07.640Z,3.90
2019-02-20T04:20:37.762Z,3.90
2019-02-20T04:23:07.226Z,3.90
2019-02-20T04:25:36.897Z,3.90
2019-02-20T04:28:06.696Z,3.90
2019-02-20T04:30:36.145Z,4.00
2019-02-20T04:33:05.905Z,4.00
2019-02-20T04:35:35.362Z,4.00
2019-02-20T04:38:05.538Z,4.00
2019-02-20T04:40:35.374Z,3.90
2019-02-20T04:43:04.908Z,4.00
2019-02-20T04:45:34.359Z,3.90
2019-02-20T04:48:03.901Z,4.00
2019-02-20T04:50:33.371Z,4.00
2019-02-20T04:53:02.779Z,3.90
2019-02-20T04:55:32.716Z,4.00
2019-02-20T04:58:21.357Z,4.00
2019-02-20T05:00:51.270Z,4.00
2019-02-20T05:03:23.031Z,3.90
2019-02-20T05:05:52.236Z,3.90
2019-02-20T05:08:21.621Z,3.90
2019-02-20T05:10:51.535Z,3.90
2019-02-20T05:13:21.758Z,3.90
2019-02-20T05:15:51.570Z,3.90
2019-02-20T05:18:21.034Z,4.00
2019-02-20T05:20:50.525Z,4.00
2019-02-20T05:23:20.630Z,4.00
2019-02-20T05:25:50.411Z,4.10
2019-02-20T05:28:20.213Z,4.00
2019-02-20T05:30:49.728Z,4.00
2019-02-20T05:33:19.620Z,4.00
2019-02-20T05:35:49.371Z,4.00
2019-02-20T05:38:18.805Z,4.00
2019-02-20T05:40:48.527Z,4.00
2019-02-20T05:43:18.327Z,4.00
2019-02-20T05:45:47.807Z,4.00
2019-02-20T05:48:17.628Z,4.00
2019-02-20T05:50:47.330Z,4.00
2019-02-20T05:53:16.798Z,4.00
2019-02-20T05:55:46.856Z,4.00
2019-02-20T05:58:16.229Z,4.00
2019-02-20T06:00:46.070Z,4.00
2019-02-20T06:03:15.968Z,4.00
2019-02-20T06:05:45.372Z,4.00
2019-02-20T06:08:14.837Z,3.90
2019-02-20T06:10:44.573Z,3.90
2019-02-20T06:13:14.479Z,3.90
2019-02-20T06:15:44.028Z,3.90
2019-02-20T06:18:14.381Z,3.80
2019-02-20T06:20:43.876Z,3.90
2019-02-20T06:23:13.321Z,3.90
2019-02-20T06:25:43.038Z,3.80
2019-02-20T06:28:12.604Z,3.80
2019-02-20T06:30:42.445Z,3.80
2019-02-20T06:33:12.309Z,3.70
2019-02-20T06:35:42.388Z,3.70
2019-02-20T06:38:11.967Z,3.80
2019-02-20T06:40:41.433Z,3.80
2019-02-20T06:43:11.036Z,3.80
2019-02-20T06:45:40.682Z,3.90
2019-02-20T06:48:10.573Z,3.90
2019-02-20T06:50:40.061Z,4.00
2019-02-20T06:53:09.555Z,4.00
2019-02-20T06:55:38.939Z,4.00
2019-02-20T06:58:09.371Z,4.00
2019-02-20T07:00:39.506Z,4.00
2019-02-20T07:03:09.013Z,4.00
2019-02-20T07:05:48.528Z,4.00
2019-02-20T07:08:33.249Z,4.00
2019-02-20T07:11:43.978Z,4.10
2019-02-20T07:15:06.537Z,4.10
2019-02-20T07:18:22.633Z,4.10
2019-02-20T07:21:44.806Z,4.20
2019-02-20T07:24:45.317Z,4.30
2019-02-20T07:27:40.410Z,4.20
2019-02-20T07:30:11.300Z,4.30
2019-02-20T07:32:40.694Z,4.40
2019-02-20T07:35:11.397Z,4.40
2019-02-20T07:37:40.818Z,4.50
2019-02-20T07:40:12.229Z,4.60
2019-02-20T07:42:41.689Z,4.60
2019-02-20T07:45:15.357Z,4.70
2019-02-20T07:47:44.822Z,4.80
2019-02-20T07:50:16.713Z,4.80
2019-02-20T07:52:46.185Z,4.90
2019-02-20T07:55:16.001Z,4.90
2019-02-20T07:57:45.412Z,5.00
2019-02-20T08:00:15.785Z,4.90
2019-02-20T08:02:45.270Z,4.90
2019-02-20T08:05:14.827Z,5.00
2019-02-20T08:07:44.317Z,5.10
2019-02-20T08:10:14.033Z,5.10
2019-02-20T08:12:43.849Z,5.10
2019-02-20T08:15:13.655Z,5.20
2019-02-20T08:17:43.170Z,5.20
2019-02-20T08:20:13.256Z,5.10
2019-02-20T08:22:42.750Z,5.20
2019-02-20T08:25:12.380Z,5.30
2019-02-20T08:27:42.386Z,5.30
2019-02-20T08:30:14.412Z,5.40
2019-02-20T08:32:44.324Z,5.60
2019-02-20T08:35:14.218Z,5.70
2019-02-20T08:37:43.867Z,5.90
2019-02-20T08:40:15.189Z,6.10
2019-02-20T08:42:44.918Z,6.20
2019-02-20T08:45:14.429Z,6.30
2019-02-20T08:47:44.235Z,6.40
2019-02-20T08:50:13.938Z,6.60
2019-02-20T08:52:44.295Z,6.70
2019-02-20T08:55:14.085Z,6.80
2019-02-20T08:57:43.930Z,6.90
2019-02-20T09:00:18.000Z,7.00
2019-02-20T09:02:47.461Z,7.00
2019-02-20T09:05:17.313Z,7.30
2019-02-20T09:07:46.793Z,7.40
2019-02-20T09:10:17.382Z,7.60
2019-02-20T09:12:46.947Z,7.70
2019-02-20T09:15:16.433Z,7.80
2019-02-20T09:17:45.900Z,7.90
2019-02-20T09:20:15.680Z,7.90
2019-02-20T09:22:45.494Z,8.00
2019-02-20T09:25:19.985Z,8.20
2019-02-20T09:27:46.810Z,8.20
2019-02-20T09:30:16.244Z,8.40
2019-02-20T09:32:45.980Z,8.70
2019-02-20T09:35:15.416Z,8.80
2019-02-20T09:37:44.804Z,9.00
2019-02-20T09:40:15.397Z,9.00
2019-02-20T09:42:46.469Z,9.00
2019-02-20T09:45:16.277Z,9.00
2019-02-20T09:47:46.070Z,9.00
2019-02-20T09:50:15.462Z,9.30
2019-02-20T09:52:51.944Z,9.20
2019-02-20T09:55:16.068Z,9.30
2019-02-20T09:57:45.836Z,9.40
2019-02-20T10:00:15.723Z,9.40
2019-02-20T10:02:47.193Z,9.60
2019-02-20T10:05:16.321Z,9.90
2019-02-20T10:07:45.800Z,10.20
2019-02-20T10:10:15.214Z,10.40
2019-02-20T10:12:44.734Z,10.90
2019-02-20T10:15:14.411Z,11.30
2019-02-20T10:17:43.898Z,11.70
2019-02-20T10:20:13.361Z,12.10
2019-02-20T10:22:43.511Z,12.40
2019-02-20T10:25:12.977Z,12.40
2019-02-20T10:27:42.472Z,12.40
2019-02-20T10:30:14.326Z,12.20
2019-02-20T10:32:43.800Z,12.20
2019-02-20T10:35:13.217Z,12.40
2019-02-20T10:37:42.664Z,12.70
2019-02-20T10:40:12.368Z,12.60
2019-02-20T10:42:42.149Z,12.60
2019-02-20T10:45:11.873Z,12.60
2019-02-20T10:47:41.341Z,12.90
2019-02-20T10:50:11.394Z,12.90
2019-02-20T10:52:41.100Z,13.30
2019-02-20T10:55:10.632Z,13.60
2019-02-20T10:57:40.443Z,14.10
2019-02-20T11:00:23.492Z,14.50
2019-02-20T11:02:47.625Z,14.70
2019-02-20T11:05:18.105Z,14.90
2019-02-20T11:07:47.585Z,14.50
2019-02-20T11:10:17.007Z,14.30
2019-02-20T11:12:46.484Z,13.70
2019-02-20T11:15:15.906Z,13.70
2019-02-20T11:17:45.705Z,13.90
2019-02-20T11:20:15.209Z,13.90
2019-02-20T11:22:44.997Z,13.70
2019-02-20T11:25:15.116Z,13.50
2019-02-20T11:27:44.579Z,13.30
2019-02-20T11:30:16.505Z,13.10
2019-02-20T11:32:45.979Z,13.30
2019-02-20T11:35:15.440Z,13.50
2019-02-20T11:37:45.617Z,13.90
2019-02-20T11:40:15.164Z,14.40
2019-02-20T11:42:44.605Z,14.70
2019-02-20T11:45:14.167Z,14.80
2019-02-20T11:47:43.939Z,14.70
2019-02-20T11:50:13.779Z,14.40
2019-02-20T11:52:43.731Z,14.40
2019-02-20T11:55:13.412Z,14.10
2019-02-20T11:57:42.923Z,14.00
2019-02-20T12:00:12.775Z,13.70
2019-02-20T12:02:42.359Z,13.50
2019-02-20T12:05:12.709Z,13.30
2019-02-20T12:07:42.428Z,13.30
2019-02-20T12:10:12.818Z,13.40
2019-02-20T12:12:42.533Z,13.40
2019-02-20T12:15:12.100Z,13.20
2019-02-20T12:17:41.578Z,13.50
2019-02-20T12:20:11.182Z,13.70
2019-02-20T12:22:40.984Z,13.90
2019-02-20T12:25:11.134Z,13.90
2019-02-20T12:27:40.974Z,14.10
2019-02-20T12:30:10.609Z,14.20
2019-02-20T12:32:40.238Z,14.50
2019-02-20T12:35:09.854Z,14.50
2019-02-20T12:37:39.309Z,14.70
2019-02-20T12:40:08.969Z,15.10
2019-02-20T12:42:38.440Z,15.60
2019-02-20T12:45:08.044Z,15.70
2019-02-20T12:47:37.510Z,15.50
2019-02-20T12:50:07.621Z,15.50
2019-02-20T12:52:37.108Z,15.60
2019-02-20T12:55:07.176Z,15.50
2019-02-20T12:57:36.652Z,15.40
2019-02-20T13:00:07.266Z,15.50
2019-02-20T13:02:36.745Z,15.30
2019-02-20T13:05:07.276Z,15.50
2019-02-20T13:07:36.789Z,15.60
2019-02-20T13:10:06.491Z,15.50
2019-02-20T13:12:36.345Z,15.30
2019-02-20T13:15:06.259Z,15.20
2019-02-20T13:17:35.740Z,15.20
2019-02-20T13:20:06.100Z,15.30
2019-02-20T13:22:35.597Z,15.80
2019-02-20T13:25:05.188Z,16.40
2019-02-20T13:27:34.685Z,16.60
2019-02-20T13:30:04.531Z,16.70
2019-02-20T13:32:34.037Z,16.60
2019-02-20T13:35:05.187Z,16.90
2019-02-20T13:37:34.673Z,16.50
2019-02-20T13:40:04.489Z,17.00
2019-02-20T13:42:33.981Z,17.40
2019-02-20T13:45:03.453Z,17.50
2019-02-20T13:47:32.962Z,17.30
2019-02-20T13:50:02.445Z,17.30
2019-02-20T13:52:32.240Z,17.10
2019-02-20T13:55:02.650Z,17.00
2019-02-20T13:57:32.460Z,16.60
2019-02-20T14:00:01.929Z,16.40
2019-02-20T14:02:31.421Z,16.40
2019-02-20T14:05:01.268Z,16.20
2019-02-20T14:07:31.077Z,16.20
2019-02-20T14:10:00.846Z,16.30
2019-02-20T14:12:30.325Z,16.30
2019-02-20T14:15:00.286Z,16.20
2019-02-20T14:17:30.141Z,16.20
2019-02-20T14:20:02.341Z,16.40
2019-02-20T14:22:32.156Z,16.30
2019-02-20T14:25:02.730Z,16.20
2019-02-20T14:27:32.670Z,16.20
2019-02-20T14:30:02.142Z,16.00
2019-02-20T14:32:31.628Z,16.00
2019-02-20T14:35:01.533Z,16.10
2019-02-20T14:37:31.059Z,16.00
2019-02-20T14:40:01.623Z,15.90
2019-02-20T14:42:31.112Z,15.80
2019-02-20T14:45:00.950Z,15.90
2019-02-20T14:47:30.449Z,15.80
2019-02-20T14:49:59.943Z,15.70
2019-02-20T14:52:29.408Z,16.00
2019-02-20T14:54:59.092Z,16.10
2019-02-20T14:57:28.557Z,15.80
2019-02-20T14:59:58.426Z,15.70
2019-02-20T15:02:29.923Z,15.50
2019-02-20T15:04:59.497Z,15.20
2019-02-20T15:07:28.977Z,15.10
2019-02-20T15:09:58.681Z,14.80
2019-02-20T15:12:28.462Z,14.30
2019-02-20T15:14:57.958Z,14.00
2019-02-20T15:17:27.870Z,13.70
2019-02-20T15:19:57.809Z,13.50
2019-02-20T15:22:27.679Z,13.20
2019-02-20T15:24:57.643Z,13.20
2019-02-20T15:27:28.901Z,13.10
2019-02-20T15:29:58.342Z,13.00
2019-02-20T15:32:28.409Z,12.90
2019-02-20T15:34:58.274Z,12.90
2019-02-20T15:37:31.769Z,12.90
2019-02-20T15:40:02.332Z,12.70
2019-02-20T15:42:32.217Z,12.70
2019-02-20T15:45:03.204Z,12.60
2019-02-20T15:47:33.192Z,12.40
2019-02-20T15:50:03.764Z,12.30
2019-02-20T15:52:35.181Z,12.20
2019-02-20T15:55:05.436Z,12.30
2019-02-20T15:57:38.059Z,12.20
2019-02-20T16:00:08.241Z,12.10
2019-02-20T16:02:38.377Z,12.00
2019-02-20T16:05:08.393Z,12.00
2019-02-20T16:07:38.293Z,11.80
2019-02-20T16:10:09.101Z,11.80
2019-02-20T16:12:39.551Z,11.60
2019-02-20T16:15:09.444Z,11.50
2019-02-20T16:17:39.869Z,11.50
2019-02-20T16:20:10.932Z,11.40
2019-02-20T16:22:41.267Z,11.40
2019-02-20T16:25:12.397Z,11.40
2019-02-20T16:27:47.257Z,11.30
2019-02-20T16:30:13.726Z,11.30
2019-02-20T16:32:43.541Z,11.10
2019-02-20T16:35:13.786Z,11.10
2019-02-20T16:37:43.389Z,11.00
2019-02-20T16:40:13.417Z,11.00
2019-02-20T16:42:44.720Z,10.90
2019-02-20T16:45:19.610Z,10.90
2019-02-20T16:47:50.310Z,10.80
2019-02-20T16:50:20.194Z,10.80
2019-02-20T16:52:49.687Z,10.70
2019-02-20T16:55:19.869Z,10.70
2019-02-20T16:57:56.638Z,10.60
2019-02-20T17:00:22.404Z,10.50
2019-02-20T17:02:52.256Z,10.50
2019-02-20T17:05:21.729Z,10.40
2019-02-20T17:07:51.180Z,10.30
2019-02-20T17:10:21.008Z,10.20
2019-02-20T17:12:50.875Z,10.20
2019-02-20T17:15:20.712Z,10.10
2019-02-20T17:17:50.522Z,10.10
2019-02-20T17:20:20.073Z,10.00
2019-02-20T17:22:49.543Z,9.90
2019-02-20T17:25:19.714Z,9.90
2019-02-20T17:27:49.497Z,9.80
2019-02-20T17:30:19.201Z,9.70
2019-02-20T17:32:50.051Z,9.60
2019-02-20T17:35:20.236Z,9.50
2019-02-20T17:37:49.708Z,9.40
2019-02-20T17:40:19.232Z,9.30
2019-02-20T17:42:49.822Z,9.20
2019-02-20T17:45:20.866Z,9.10
2019-02-20T17:47:50.446Z,9.00
2019-02-20T17:50:19.960Z,8.90
2019-02-20T17:52:49.781Z,8.80
2019-02-20T17:55:19.288Z,8.70
2019-02-20T17:57:48.777Z,8.50
2019-02-20T18:00:19.814Z,8.30
2019-02-20T18:02:49.292Z,8.20
2019-02-20T18:05:18.792Z,8.10
2019-02-20T18:07:51.684Z,8.00
2019-02-20T18:10:20.102Z,7.80
2019-02-20T18:12:50.221Z,7.80
2019-02-20T18:15:19.718Z,7.70
2019-02-20T18:17:50.323Z,7.60
2019-02-20T18:20:19.816Z,7.60
2019-02-20T18:22:49.296Z,7.50
2019-02-20T18:25:18.725Z,7.30
2019-02-20T18:27:48.287Z,7.30
2019-02-20T18:30:18.129Z,7.10
2019-02-20T18:32:47.637Z,7.00
2019-02-20T18:35:17.091Z,6.90
2019-02-20T18:37:47.180Z,6.90
2019-02-20T18:40:16.795Z,6.80
2019-02-20T18:42:46.313Z,6.80
2019-02-20T18:45:16.655Z,6.70
2019-02-20T18:47:46.877Z,6.70
2019-02-20T18:50:16.459Z,6.60
2019-02-20T18:52:45.950Z,6.60
2019-02-20T18:55:15.632Z,6.50
2019-02-20T18:57:45.831Z,6.50
2019-02-20T19:00:17.362Z,6.40
2019-02-20T19:02:49.213Z,6.40
2019-02-20T19:05:20.424Z,6.40
2019-02-20T19:07:51.601Z,6.30
2019-02-20T19:10:33.746Z,6.20
2019-02-20T19:13:53.484Z,6.20
2019-02-20T19:16:56.250Z,6.10
2019-02-20T19:19:49.708Z,6.10
2019-02-20T19:22:54.078Z,6.00
2019-02-20T19:25:50.567Z,6.00
2019-02-20T19:28:48.227Z,6.00
2019-02-20T19:31:57.578Z,6.10
2019-02-20T19:35:07.821Z,6.10
2019-02-20T19:38:06.152Z,6.10
2019-02-20T19:41:06.713Z,6.20
2019-02-20T19:44:42.055Z,6.10
2019-02-20T19:47:53.185Z,6.20
2019-02-20T19:51:01.758Z,6.20
2019-02-20T19:54:13.966Z,6.10
2019-02-20T19:57:19.921Z,6.20
2019-02-20T20:00:27.491Z,6.20
2019-02-20T20:03:10.698Z,6.10
2019-02-20T20:06:14.085Z,6.10
2019-02-20T20:09:11.862Z,6.10
2019-02-20T20:12:18.092Z,6.10
2019-02-20T20:15:11.795Z,6.10
2019-02-20T20:18:23.687Z,6.00
2019-02-20T20:21:29.035Z,6.00
2019-02-20T20:24:50.631Z,5.90
2019-02-20T20:28:11.732Z,5.80
2019-02-20T20:31:07.090Z,5.70
2019-02-20T20:34:17.955Z,5.60
2019-02-20T20:37:40.104Z,5.50
2019-02-20T20:41:03.750Z,5.40
2019-02-20T20:44:29.408Z,5.30
2019-02-20T20:47:32.806Z,5.30
2019-02-20T20:51:01.358Z,5.20
2019-02-20T20:54:19.260Z,5.20
2019-02-20T20:57:26.249Z,5.30
2019-02-20T21:00:43.692Z,5.30
2019-02-20T21:03:16.009Z,5.40
2019-02-20T21:06:06.050Z,5.60
2019-02-20T21:08:48.609Z,5.70
2019-02-20T21:11:55.156Z,5.70
2019-02-20T21:14:50.553Z,5.80
2019-02-20T21:18:02.846Z,5.90
2019-02-20T21:21:19.766Z,5.90
2019-02-20T21:24:26.178Z,5.80
2019-02-20T21:27:37.461Z,5.70
2019-02-20T21:30:44.021Z,5.50
2019-02-20T21:33:50.113Z,5.30
2019-02-20T21:36:50.977Z,5.30
2019-02-20T21:39:32.864Z,5.30
2019-02-20T21:43:17.317Z,5.30
2019-02-20T21:46:12.838Z,5.20
2019-02-20T21:49:11.337Z,5.20
2019-02-20T21:52:08.492Z,5.20
2019-02-20T21:55:15.756Z,5.10
2019-02-20T21:58:14.833Z,5.00
2019-02-20T22:01:15.848Z,5.00
2019-02-20T22:04:18.263Z,5.00
2019-02-20T22:07:42.864Z,4.90
2019-02-20T22:10:53.555Z,4.80
2019-02-20T22:14:28.561Z,4.70
2019-02-20T22:17:26.342Z,4.70
2019-02-20T22:20:39.834Z,4.60
2019-02-20T22:23:56.126Z,4.60
2019-02-20T22:26:54.042Z,4.70
2019-02-20T22:30:10.485Z,4.70
2019-02-20T22:33:16.529Z,4.60
2019-02-20T22:36:26.492Z,4.60
2019-02-20T22:39:30.827Z,4.60
2019-02-20T22:42:50.745Z,4.60
2019-02-20T22:46:16.252Z,4.70
2019-02-20T22:49:13.859Z,4.70
2019-02-20T22:52:07.922Z,4.80
2019-02-20T22:55:16.494Z,4.80
2019-02-20T22:58:20.193Z,4.80
2019-02-20T23:01:42.335Z,4.90
2019-02-20T23:04:46.449Z,4.80
2019-02-20T23:07:43.241Z,4.90
2019-02-20T23:10:55.939Z,4.90
2019-02-20T23:13:49.149Z,4.90
2019-02-20T23:16:20.119Z,4.90
2019-02-20T23:18:49.606Z,4.90
2019-02-20T23:21:19.100Z,4.90
2019-02-20T23:23:48.865Z,4.80
2019-02-20T23:26:18.398Z,4.90
2019-02-20T23:28:48.273Z,4.90
2019-02-20T23:31:17.781Z,4.90
2019-02-20T23:33:47.254Z,4.90
2019-02-20T23:36:16.749Z,4.90
2019-02-20T23:38:47.218Z,4.80
2019-02-20T23:41:17.085Z,4.90
2019-02-20T23:43:46.560Z,4.90
2019-02-20T23:46:16.061Z,4.80
2019-02-20T23:48:45.537Z,4.80
2019-02-20T23:51:15.033Z,4.80
2019-02-20T23:53:44.500Z,4.80
2019-02-20T23:56:14.329Z,4.70
2019-02-20T23:58:44.044Z,4.70
