createdAt,value
2023-01-22T00:03:21.749Z,101452.52
2023-01-22T00:08:14.440Z,101454.63
2023-01-22T00:13:07.152Z,101456.60
2023-01-22T00:17:59.847Z,101459.58
2023-01-22T00:22:52.507Z,101459.70
2023-01-22T00:27:45.180Z,101460.88
2023-01-22T00:32:37.923Z,101464.61
2023-01-22T00:37:30.705Z,101470.44
2023-01-22T00:42:23.399Z,101481.20
2023-01-22T00:47:16.113Z,101484.42
2023-01-22T00:52:08.833Z,101486.39
2023-01-22T00:57:01.566Z,101485.55
2023-01-22T01:01:55.953Z,101490.47
2023-01-22T01:06:48.642Z,101496.15
2023-01-22T01:11:41.519Z,101497.25
2023-01-22T01:16:34.347Z,101498.20
2023-01-22T01:21:29.087Z,101500.77
2023-01-22T01:26:21.758Z,101502.94
2023-01-22T01:31:16.216Z,101509.06
2023-01-22T01:36:11.638Z,101518.45
2023-01-22T01:41:04.721Z,101517.84
2023-01-22T01:46:00.757Z,101520.30
2023-01-22T01:51:06.093Z,101523.50
2023-01-22T01:55:59.302Z,101530.56
2023-01-22T02:00:53.057Z,101531.75
2023-01-22T02:05:45.973Z,101533.02
2023-01-22T02:10:39.157Z,101529.91
2023-01-22T02:15:31.959Z,101533.60
2023-01-22T02:20:24.685Z,101531.88
2023-01-22T02:25:18.139Z,101539.21
2023-01-22T02:30:11.572Z,101537.64
2023-01-22T02:35:04.326Z,101537.85
2023-01-22T02:39:57.081Z,101541.52
2023-01-22T02:44:53.145Z,101537.85
2023-01-22T02:49:45.935Z,101544.26
2023-01-22T02:54:38.676Z,101541.23
2023-01-22T02:59:31.374Z,101545.80
2023-01-22T03:04:24.165Z,101553.78
2023-01-22T03:09:18.183Z,101561.72
2023-01-22T03:14:28.679Z,101569.83
2023-01-22T03:19:39.819Z,101580.95
2023-01-22T03:24:37.547Z,101584.55
2023-01-22T03:29:30.789Z,101586.77
2023-01-22T03:34:24.489Z,101586.02
2023-01-22T03:39:18.739Z,101584.98
2023-01-22T03:44:11.937Z,101585.19
2023-01-22T03:49:05.135Z,101587.36
2023-01-22T03:53:59.440Z,101597.27
2023-01-22T03:58:52.762Z,101602.88
2023-01-22T04:03:46.159Z,101606.62
2023-01-22T04:08:40.284Z,101614.47
2023-01-22T04:13:34.265Z,101617.54
2023-01-22T04:18:27.190Z,101617.16
2023-01-22T04:23:32.592Z,101616.96
2023-01-22T04:28:26.545Z,101622.21
2023-01-22T04:33:21.586Z,101625.21
2023-01-22T04:38:27.153Z,101636.84
2023-01-22T04:43:20.311Z,101641.67
2023-01-22T04:48:15.898Z,101647.02
2023-01-22T04:53:09.409Z,101647.09
2023-01-22T04:58:02.457Z,101648.55
2023-01-22T05:03:03.146Z,101654.34
2023-01-22T05:07:56.908Z,101658.41
2023-01-22T05:12:49.824Z,101657.16
2023-01-22T05:17:43.686Z,101657.14
2023-01-22T05:22:36.462Z,101655.65
2023-01-22T05:27:29.468Z,101660.77
2023-01-22T05:32:34.038Z,101666.69
2023-01-22T05:37:27.572Z,101669.18
2023-01-22T05:42:21.106Z,101676.69
2023-01-22T05:47:16.102Z,101678.18
2023-01-22T05:52:11.778Z,101686.38
2023-01-22T05:57:05.466Z,101692.67
2023-01-22T06:01:58.691Z,101699.27
2023-01-22T06:06:52.255Z,101707.30
2023-01-22T06:11:46.168Z,101706.48
2023-01-22T06:16:39.522Z,101708.63
2023-01-22T06:21:36.298Z,101717.83
2023-01-22T06:26:29.251Z,101719.23
2023-01-22T06:31:22.581Z,101721.83
2023-01-22T06:36:15.432Z,101721.91
2023-01-22T06:41:08.822Z,101727.23
2023-01-22T06:46:03.984Z,101733.30
2023-01-22T06:51:09.693Z,101742.02
2023-01-22T06:56:02.746Z,101747.09
2023-01-22T07:00:55.667Z,101753.02
2023-01-22T07:05:48.367Z,101758.86
2023-01-22T07:10:41.137Z,101766.34
2023-01-22T07:15:33.817Z,101776.05
2023-01-22T07:20:26.556Z,101785.58
2023-01-22T07:25:20.025Z,101784.16
2023-01-22T07:30:12.964Z,101790.22
2023-01-22T07:35:06.030Z,101790.69
2023-01-22T07:39:58.703Z,101799.00
2023-01-22T07:44:51.386Z,101804.78
2023-01-22T07:49:44.106Z,101811.18
2023-01-22T07:54:37.446Z,101818.59
2023-01-22T07:59:30.246Z,101818.23
2023-01-22T08:04:22.935Z,101822.83
2023-01-22T08:09:16.694Z,101831.58
2023-01-22T08:14:09.383Z,101833.32
2023-01-22T08:19:02.544Z,101831.85
2023-01-22T08:23:55.250Z,101825.89
2023-01-22T08:28:48.022Z,101824.28
2023-01-22T08:33:41.321Z,101833.08
2023-01-22T08:38:34.023Z,101839.31
2023-01-22T08:43:27.103Z,101846.38
2023-01-22T08:48:19.769Z,101850.95
2023-01-22T08:53:12.482Z,101854.31
2023-01-22T08:58:05.229Z,101862.00
2023-01-22T09:02:58.937Z,101868.59
2023-01-22T09:07:51.636Z,101869.71
2023-01-22T09:12:44.437Z,101878.55
2023-01-22T09:17:37.110Z,101881.31
2023-01-22T09:22:29.838Z,101884.56
2023-01-22T09:27:22.507Z,101881.62
2023-01-22T09:32:15.523Z,101884.38
2023-01-22T09:37:08.386Z,101881.40
2023-01-22T09:42:02.422Z,101880.17
2023-01-22T09:47:01.191Z,101883.33
2023-01-22T09:51:58.277Z,101882.66
2023-01-22T09:56:52.700Z,101885.79
2023-01-22T10:01:58.970Z,101893.58
2023-01-22T10:06:52.497Z,101897.27
2023-01-22T10:11:47.590Z,101896.89
2023-01-22T10:16:40.456Z,101892.94
2023-01-22T10:21:50.194Z,101895.58
2023-01-22T10:26:50.027Z,101887.52
2023-01-22T10:31:49.544Z,101885.55
2023-01-22T10:36:47.785Z,101879.85
2023-01-22T10:41:41.514Z,101880.42
2023-01-22T10:46:34.262Z,101877.41
2023-01-22T10:51:32.762Z,101876.70
2023-01-22T10:56:31.283Z,101877.94
2023-01-22T11:01:33.219Z,101872.94
2023-01-22T11:06:28.802Z,101871.52
2023-01-22T11:11:25.955Z,101871.02
2023-01-22T11:16:23.038Z,101876.52
2023-01-22T11:21:17.251Z,101878.13
2023-01-22T11:26:29.286Z,101871.23
2023-01-22T11:31:30.238Z,101868.01
2023-01-22T11:36:43.111Z,101871.02
2023-01-22T11:41:51.824Z,101870.11
2023-01-22T11:46:53.228Z,101860.89
2023-01-22T11:52:22.183Z,101859.73
2023-01-22T11:57:18.282Z,101855.19
2023-01-22T12:02:49.781Z,101856.46
2023-01-22T12:07:42.704Z,101862.79
2023-01-22T12:12:46.920Z,101858.40
2023-01-22T12:17:46.976Z,101864.31
2023-01-22T12:22:39.603Z,101867.05
2023-01-22T12:27:40.767Z,101867.52
2023-01-22T12:32:35.076Z,101871.27
2023-01-22T12:37:30.996Z,101869.64
2023-01-22T12:42:26.731Z,101878.56
2023-01-22T12:47:19.400Z,101877.14
2023-01-22T12:52:27.890Z,101884.23
2023-01-22T12:57:20.900Z,101884.99
2023-01-22T13:02:22.762Z,101882.29
2023-01-22T13:07:30.715Z,101884.34
2023-01-22T13:12:27.579Z,101888.11
2023-01-22T13:17:22.495Z,101887.70
2023-01-22T13:22:16.828Z,101882.89
2023-01-22T13:27:22.058Z,101886.44
2023-01-22T13:32:22.915Z,101880.53
2023-01-22T13:37:25.977Z,101881.73
2023-01-22T13:42:18.887Z,101887.99
2023-01-22T13:47:26.192Z,101895.63
2023-01-22T13:52:20.332Z,101898.41
2023-01-22T13:57:17.343Z,101902.08
2023-01-22T14:02:29.512Z,101913.70
2023-01-22T14:07:26.338Z,101918.19
2023-01-22T14:12:20.546Z,101925.63
2023-01-22T14:17:24.063Z,101922.41
2023-01-22T14:22:16.813Z,101933.17
2023-01-22T14:27:09.578Z,101938.19
2023-01-22T14:32:02.907Z,101946.27
2023-01-22T14:36:55.600Z,101958.23
2023-01-22T14:41:51.442Z,101963.71
2023-01-22T14:46:44.291Z,101961.58
2023-01-22T14:51:37.088Z,101961.70
2023-01-22T14:56:29.861Z,101961.10
2023-01-22T15:01:23.347Z,101958.86
2023-01-22T15:06:16.948Z,101961.90
2023-01-22T15:11:09.896Z,101966.32
2023-01-22T15:16:07.422Z,101976.70
2023-01-22T15:21:00.191Z,101979.00
2023-01-22T15:26:00.186Z,101983.86
2023-01-22T15:30:53.870Z,101988.46
2023-01-22T15:35:47.160Z,101989.47
2023-01-22T15:40:39.909Z,101995.16
2023-01-22T15:45:33.094Z,102001.41
2023-01-22T15:50:27.267Z,102003.19
2023-01-22T15:55:20.619Z,102001.46
2023-01-22T16:05:08.538Z,102012.73
2023-01-22T16:10:01.566Z,102016.13
2023-01-22T16:14:54.543Z,102019.46
2023-01-22T16:19:50.495Z,102029.12
2023-01-22T16:24:43.480Z,102033.89
2023-01-22T16:29:36.405Z,102040.77
2023-01-22T16:34:29.333Z,102040.90
2023-01-22T16:39:25.994Z,102045.54
2023-01-22T16:44:24.666Z,102049.77
2023-01-22T16:49:29.864Z,102051.25
2023-01-22T16:54:28.099Z,102057.13
2023-01-22T16:59:21.624Z,102060.45
2023-01-22T17:04:15.047Z,102060.02
2023-01-22T17:09:09.236Z,102064.33
2023-01-22T17:14:02.971Z,102065.98
2023-01-22T17:18:59.129Z,102062.84
2023-01-22T17:23:51.917Z,102066.60
2023-01-22T17:28:46.075Z,102071.90
2023-01-22T17:33:38.910Z,102074.38
2023-01-22T17:38:37.412Z,102083.56
2023-01-22T17:43:31.595Z,102096.31
2023-01-22T17:48:24.403Z,102104.65
2023-01-22T17:53:17.177Z,102110.27
2023-01-22T17:58:10.022Z,102108.63
2023-01-22T18:03:02.839Z,102107.73
2023-01-22T18:07:55.662Z,102112.25
2023-01-22T18:12:49.257Z,102111.73
2023-01-22T18:17:42.153Z,102109.96
2023-01-22T18:22:34.934Z,102104.27
2023-01-22T18:27:28.851Z,102109.31
2023-01-22T18:32:22.619Z,102110.63
2023-01-22T18:37:15.643Z,102108.08
2023-01-22T18:42:08.669Z,102112.67
2023-01-22T18:47:02.246Z,102116.55
2023-01-22T18:51:59.405Z,102122.46
2023-01-22T18:56:52.226Z,102120.83
2023-01-22T19:01:51.386Z,102119.79
2023-01-22T19:06:48.135Z,102122.43
2023-01-22T19:11:45.447Z,102122.98
2023-01-22T19:16:39.798Z,102123.65
2023-01-22T19:21:33.027Z,102127.17
2023-01-22T19:26:31.309Z,102130.63
2023-01-22T19:31:29.996Z,102129.09
2023-01-22T19:36:24.627Z,102130.74
2023-01-22T19:41:19.101Z,102134.52
2023-01-22T19:46:14.085Z,102141.11
2023-01-22T19:51:13.193Z,102146.45
2023-01-22T19:56:15.403Z,102145.92
2023-01-22T20:01:13.317Z,102147.16
2023-01-22T20:06:09.773Z,102148.82
2023-01-22T20:11:03.810Z,102144.50
2023-01-22T20:15:57.744Z,102148.96
2023-01-22T20:20:54.201Z,102157.94
2023-01-22T20:25:47.083Z,102158.94
2023-01-22T20:30:40.419Z,102167.13
2023-01-22T20:35:33.261Z,102167.17
2023-01-22T20:40:26.906Z,102172.89
2023-01-22T20:45:20.509Z,102169.63
2023-01-22T20:50:13.732Z,102170.14
2023-01-22T20:55:07.145Z,102173.70
2023-01-22T21:00:00.020Z,102184.79
2023-01-22T21:04:53.971Z,102187.79
2023-01-22T21:09:47.486Z,102191.35
2023-01-22T21:14:40.944Z,102194.69
2023-01-22T21:19:33.777Z,102200.13
2023-01-22T21:24:26.670Z,102199.66
2023-01-22T21:29:24.247Z,102201.67
2023-01-22T21:34:21.311Z,102194.73
2023-01-22T21:39:17.428Z,102196.27
2023-01-22T21:44:32.840Z,102199.17
2023-01-22T21:49:25.774Z,102200.38
2023-01-22T21:54:26.344Z,102203.89
2023-01-22T21:59:19.404Z,102205.04
2023-01-22T22:04:13.864Z,102204.04
2023-01-22T22:09:19.927Z,102203.40
2023-01-22T22:14:13.712Z,102203.34
2023-01-22T22:19:07.983Z,102212.35
2023-01-22T22:24:00.841Z,102214.77
2023-01-22T22:28:53.991Z,102216.42
2023-01-22T22:33:49.473Z,102208.19
2023-01-22T22:38:43.672Z,102211.61
2023-01-22T22:43:39.214Z,102213.46
2023-01-22T22:48:32.900Z,102221.24
2023-01-22T22:53:26.354Z,102233.34
2023-01-22T22:58:20.807Z,102239.63
2023-01-22T23:03:13.746Z,102244.83
2023-01-22T23:08:07.923Z,102245.36
2023-01-22T23:13:03.482Z,102248.40
2023-01-22T23:17:59.048Z,102253.73
2023-01-22T23:22:56.332Z,102257.10
2023-01-22T23:27:49.918Z,102269.55
2023-01-22T23:32:44.497Z,102269.95
2023-01-22T23:37:37.723Z,102274.80
2023-01-22T23:42:31.406Z,102270.70
2023-01-22T23:47:27.337Z,102269.35
2023-01-22T23:52:20.166Z,102275.06
2023-01-22T23:57:13.328Z,102275.58
