createdAt,value
2022-08-21T00:00:19.722Z,66.6
2022-08-21T00:05:19.708Z,66.4
2022-08-21T00:10:19.771Z,66.8
2022-08-21T00:15:19.757Z,66.7
2022-08-21T00:20:19.761Z,67.0
2022-08-21T00:25:16.751Z,66.9
2022-08-21T00:30:23.329Z,66.7
2022-08-21T00:35:19.870Z,67.0
2022-08-21T00:40:19.939Z,66.9
2022-08-21T00:45:19.747Z,66.7
2022-08-21T00:50:21.644Z,66.6
2022-08-21T00:55:19.785Z,67.0
2022-08-21T01:00:21.525Z,66.8
2022-08-21T01:05:19.830Z,66.8
2022-08-21T01:10:24.004Z,66.6
2022-08-21T01:15:19.775Z,67.0
2022-08-21T01:20:19.780Z,66.9
2022-08-21T01:25:19.804Z,66.8
2022-08-21T01:30:19.780Z,66.7
2022-08-21T01:35:21.722Z,66.6
2022-08-21T01:40:19.853Z,66.9
2022-08-21T01:45:19.794Z,66.8
2022-08-21T01:50:19.804Z,66.7
2022-08-21T01:55:19.747Z,66.7
2022-08-21T02:00:19.864Z,67.0
2022-08-21T02:05:19.821Z,66.9
2022-08-21T02:10:21.591Z,66.8
2022-08-21T02:15:19.834Z,66.7
2022-08-21T02:20:19.810Z,67.2
2022-08-21T02:25:19.771Z,67.0
2022-08-21T02:30:16.837Z,66.9
2022-08-21T02:35:19.844Z,66.8
2022-08-21T02:40:19.947Z,67.1
2022-08-21T02:45:21.615Z,66.9
2022-08-21T02:50:19.816Z,66.8
2022-08-21T02:55:19.872Z,66.7
2022-08-21T03:00:19.826Z,66.6
2022-08-21T03:05:19.815Z,67.0
2022-08-21T03:10:16.878Z,66.9
2022-08-21T03:15:16.869Z,66.9
2022-08-21T03:20:21.676Z,66.8
2022-08-21T03:25:19.900Z,66.7
2022-08-21T03:30:19.822Z,66.7
2022-08-21T03:35:16.894Z,66.7
2022-08-21T03:40:19.944Z,66.6
2022-08-21T03:45:19.843Z,66.6
2022-08-21T03:50:16.893Z,66.6
2022-08-21T03:55:18.705Z,66.6
2022-08-21T04:00:19.130Z,66.5
2022-08-21T04:05:19.163Z,66.5
2022-08-21T04:10:19.131Z,66.5
2022-08-21T04:15:16.135Z,66.4
2022-08-21T04:20:19.107Z,66.4
2022-08-21T04:25:16.208Z,66.8
2022-08-21T04:30:18.125Z,66.8
2022-08-21T04:35:16.145Z,66.7
2022-08-21T04:40:19.205Z,66.7
2022-08-21T04:45:19.128Z,67.0
2022-08-21T04:50:19.118Z,66.9
2022-08-21T04:55:19.153Z,66.9
2022-08-21T05:00:16.158Z,66.8
2022-08-21T05:05:17.898Z,66.7
2022-08-21T05:10:19.271Z,67.1
2022-08-21T05:15:19.154Z,67.0
2022-08-21T05:20:19.124Z,67.0
2022-08-21T05:25:16.176Z,66.9
2022-08-21T05:30:16.132Z,67.2
2022-08-21T05:35:16.181Z,67.1
2022-08-21T05:40:21.324Z,67.0
2022-08-21T05:45:16.204Z,67.0
2022-08-21T05:50:16.144Z,67.0
2022-08-21T05:55:16.143Z,66.8
2022-08-21T06:00:16.152Z,67.1
2022-08-21T06:05:16.596Z,67.0
2022-08-21T06:10:16.183Z,66.9
2022-08-21T06:15:17.953Z,67.2
2022-08-21T06:20:16.164Z,67.1
2022-08-21T06:25:19.227Z,67.4
2022-08-21T06:30:16.089Z,67.4
2022-08-21T06:35:16.201Z,67.3
2022-08-21T06:40:16.337Z,67.2
2022-08-21T06:45:16.238Z,67.4
2022-08-21T06:50:18.057Z,67.3
2022-08-21T06:55:21.239Z,67.2
2022-08-21T07:00:16.250Z,67.5
2022-08-21T07:05:18.370Z,67.4
2022-08-21T07:10:22.149Z,67.3
2022-08-21T07:15:19.220Z,67.6
2022-08-21T07:20:20.944Z,67.5
2022-08-21T07:25:19.145Z,67.4
2022-08-21T07:30:19.163Z,67.7
2022-08-21T07:35:16.267Z,67.6
2022-08-21T07:40:19.310Z,67.7
2022-08-21T07:45:19.254Z,67.6
2022-08-21T07:50:16.025Z,67.5
2022-08-21T07:55:21.170Z,67.4
2022-08-21T08:00:19.218Z,67.7
2022-08-21T08:05:19.183Z,67.6
2022-08-21T08:10:19.165Z,67.5
2022-08-21T08:15:19.227Z,67.4
2022-08-21T08:20:19.197Z,67.3
2022-08-21T08:25:16.227Z,67.6
2022-08-21T08:30:18.145Z,67.5
2022-08-21T08:35:19.202Z,67.5
2022-08-21T08:40:19.324Z,67.4
2022-08-21T08:45:19.216Z,67.3
2022-08-21T08:50:19.236Z,67.2
2022-08-21T08:55:19.185Z,67.6
2022-08-21T09:00:20.955Z,67.5
2022-08-21T09:05:19.215Z,67.4
2022-08-21T09:10:19.223Z,67.3
2022-08-21T09:15:19.211Z,67.2
2022-08-21T09:20:19.254Z,67.1
2022-08-21T09:25:19.256Z,67.0
2022-08-21T09:30:19.250Z,67.3
2022-08-21T09:35:21.074Z,67.1
2022-08-21T09:40:19.282Z,67.0
2022-08-21T09:45:19.230Z,66.8
2022-08-21T09:50:19.243Z,66.7
2022-08-21T09:55:19.261Z,66.6
2022-08-21T10:00:19.208Z,66.9
2022-08-21T10:05:19.284Z,66.8
2022-08-21T10:10:21.220Z,66.7
2022-08-21T10:15:19.223Z,66.5
2022-08-21T10:20:19.295Z,66.4
2022-08-21T10:25:19.198Z,66.2
2022-08-21T10:30:19.252Z,66.1
2022-08-21T10:35:19.279Z,66.0
2022-08-21T10:40:19.446Z,66.3
2022-08-21T10:45:21.034Z,66.2
2022-08-21T10:50:19.287Z,66.1
2022-08-21T10:55:19.231Z,66.0
2022-08-21T11:00:19.257Z,65.9
2022-08-21T11:05:19.265Z,65.9
2022-08-21T11:10:19.279Z,66.1
2022-08-21T11:15:28.642Z,66.1
2022-08-21T11:20:21.186Z,66.1
2022-08-21T11:25:16.303Z,66.2
2022-08-21T11:30:16.295Z,66.3
2022-08-21T11:35:19.293Z,66.6
2022-08-21T11:40:19.363Z,66.7
2022-08-21T11:45:16.130Z,66.8
2022-08-21T11:50:34.396Z,66.9
2022-08-21T11:55:23.503Z,67.1
2022-08-21T12:00:19.266Z,67.4
2022-08-21T12:05:16.341Z,67.7
2022-08-21T12:10:19.355Z,67.7
2022-08-21T12:15:19.288Z,68.0
2022-08-21T12:20:19.316Z,68.2
2022-08-21T12:25:20.951Z,68.1
2022-08-21T12:30:21.221Z,68.4
2022-08-21T12:35:24.900Z,68.4
2022-08-21T12:40:19.404Z,68.8
2022-08-21T12:45:19.336Z,68.7
2022-08-21T12:50:19.347Z,68.6
2022-08-21T12:55:16.374Z,69.0
2022-08-21T13:00:19.353Z,69.2
2022-08-21T13:05:21.102Z,69.2
2022-08-21T13:10:19.296Z,68.5
2022-08-21T13:15:19.304Z,68.2
2022-08-21T13:20:19.276Z,68.3
2022-08-21T13:25:16.337Z,67.1
2022-08-21T13:30:19.327Z,67.8
2022-08-21T13:35:16.363Z,66.8
2022-08-21T13:40:21.274Z,66.4
2022-08-21T13:45:19.391Z,65.5
2022-08-21T13:50:19.386Z,66.2
2022-08-21T13:55:16.356Z,67.1
2022-08-21T14:00:19.381Z,67.6
2022-08-21T14:05:16.334Z,66.3
2022-08-21T14:10:16.396Z,65.6
2022-08-21T14:15:21.206Z,65.8
2022-08-21T14:20:19.349Z,65.4
2022-08-21T14:25:19.349Z,64.6
2022-08-21T14:30:19.320Z,65.5
2022-08-21T14:35:23.615Z,65.0
2022-08-21T14:40:19.462Z,64.4
2022-08-21T14:45:23.745Z,62.4
2022-08-21T14:50:21.294Z,63.2
2022-08-21T14:55:19.325Z,60.8
2022-08-21T15:00:19.361Z,62.9
2022-08-21T15:05:31.593Z,61.3
2022-08-21T15:10:16.373Z,60.5
2022-08-21T15:15:19.420Z,59.4
2022-08-21T15:20:19.383Z,59.2
2022-08-21T15:25:21.189Z,60.9
2022-08-21T15:30:19.393Z,61.9
2022-08-21T15:35:19.371Z,61.7
2022-08-21T15:40:19.475Z,61.7
2022-08-21T15:45:19.423Z,61.6
2022-08-21T15:50:19.364Z,60.3
2022-08-21T15:55:19.355Z,59.2
2022-08-21T16:00:21.392Z,60.2
2022-08-21T16:05:19.417Z,60.7
2022-08-21T16:10:16.397Z,60.4
2022-08-21T16:15:20.505Z,59.9
2022-08-21T16:20:19.464Z,59.3
2022-08-21T16:25:16.447Z,59.0
2022-08-21T16:30:19.417Z,59.5
2022-08-21T16:35:21.251Z,60.4
2022-08-21T16:40:19.433Z,60.5
2022-08-21T16:45:19.369Z,61.8
2022-08-21T16:50:19.372Z,61.3
2022-08-21T16:55:19.370Z,60.8
2022-08-21T17:00:19.378Z,61.1
2022-08-21T17:05:16.387Z,60.1
2022-08-21T17:10:18.245Z,60.5
2022-08-21T17:15:21.464Z,61.6
2022-08-21T17:20:19.401Z,60.8
2022-08-21T17:25:19.383Z,61.1
2022-08-21T17:30:19.375Z,61.7
2022-08-21T17:35:19.420Z,59.9
2022-08-21T17:40:16.618Z,60.6
2022-08-21T17:45:21.571Z,60.3
2022-08-21T17:50:22.822Z,60.3
2022-08-21T17:55:19.368Z,61.3
2022-08-21T18:00:19.422Z,61.6
2022-08-21T18:05:16.430Z,61.6
2022-08-21T18:10:19.406Z,61.0
2022-08-21T18:15:19.400Z,60.8
2022-08-21T18:20:18.320Z,59.3
2022-08-21T18:25:16.465Z,60.3
2022-08-21T18:30:19.413Z,60.5
2022-08-21T18:35:19.479Z,60.4
2022-08-21T18:40:19.544Z,61.4
2022-08-21T18:45:19.437Z,61.0
2022-08-21T18:50:16.481Z,60.5
2022-08-21T18:55:21.413Z,60.5
2022-08-21T19:00:19.525Z,61.8
2022-08-21T19:05:19.426Z,62.4
2022-08-21T19:10:28.033Z,62.9
2022-08-21T19:11:24.832Z,62.9
2022-08-21T19:15:19.444Z,62.3
2022-08-21T19:20:25.927Z,62.3
2022-08-21T19:25:19.439Z,62.9
2022-08-21T19:30:21.294Z,63.2
2022-08-21T19:35:19.497Z,63.6
2022-08-21T19:40:19.503Z,62.8
2022-08-21T19:45:19.514Z,63.1
2022-08-21T19:50:21.270Z,62.5
2022-08-21T19:55:19.468Z,63.0
2022-08-21T20:00:17.195Z,62.1
2022-08-21T20:05:21.409Z,61.3
2022-08-21T20:10:19.522Z,59.9
2022-08-21T20:15:16.526Z,59.0
2022-08-21T20:20:19.475Z,59.6
2022-08-21T20:26:24.850Z,60.4
2022-08-21T20:30:16.531Z,59.0
2022-08-21T20:35:19.580Z,59.6
2022-08-21T20:40:21.475Z,60.7
2022-08-21T20:45:19.497Z,60.5
2022-08-21T20:50:16.499Z,60.7
2022-08-21T20:55:16.527Z,59.8
2022-08-21T21:00:16.536Z,60.3
2022-08-21T21:05:16.501Z,59.5
2022-08-21T21:10:16.531Z,59.3
2022-08-21T21:15:23.446Z,58.9
2022-08-21T21:20:19.710Z,59.3
2022-08-21T21:25:19.491Z,58.6
2022-08-21T21:30:16.556Z,58.6
2022-08-21T21:35:32.717Z,58.5
2022-08-21T21:36:24.944Z,58.5
2022-08-21T21:40:19.599Z,57.0
2022-08-21T21:45:19.535Z,57.7
2022-08-21T21:50:21.416Z,57.7
2022-08-21T21:55:18.190Z,56.8
2022-08-21T22:00:19.594Z,56.9
2022-08-21T22:05:16.581Z,56.8
2022-08-21T22:10:30.524Z,56.7
2022-08-21T22:15:26.493Z,56.6
2022-08-21T22:20:19.544Z,57.3
2022-08-21T22:25:21.572Z,56.4
2022-08-21T22:30:19.617Z,56.3
2022-08-21T22:35:19.543Z,56.9
2022-08-21T22:40:16.628Z,56.8
2022-08-21T22:45:19.604Z,56.7
2022-08-21T22:50:16.496Z,57.2
2022-08-21T22:55:24.741Z,57.0
2022-08-21T23:00:21.443Z,56.8
2022-08-21T23:05:19.598Z,56.7
2022-08-21T23:10:16.610Z,57.2
2022-08-21T23:15:18.201Z,57.1
2022-08-21T23:20:19.583Z,57.5
2022-08-21T23:25:19.549Z,57.3
2022-08-21T23:30:18.620Z,57.7
2022-08-21T23:35:21.481Z,57.5
2022-08-21T23:40:19.682Z,57.4
2022-08-21T23:45:19.549Z,57.8
2022-08-21T23:50:16.601Z,57.5
2022-08-21T23:55:19.620Z,57.4
