createdAt,value
2017-11-21T00:00:56.219Z,18.97
2017-11-21T00:03:26.797Z,20.20
2017-11-21T00:05:55.276Z,24.90
2017-11-21T00:08:22.808Z,20.20
2017-11-21T00:10:50.311Z,24.33
2017-11-21T00:13:17.806Z,19.67
2017-11-21T00:15:45.317Z,19.90
2017-11-21T00:18:12.822Z,21.00
2017-11-21T00:20:40.350Z,20.50
2017-11-21T00:23:07.803Z,24.00
2017-11-21T00:25:35.326Z,25.40
2017-11-21T00:28:03.623Z,28.00
2017-11-21T00:30:31.159Z,23.63
2017-11-21T00:32:59.413Z,23.70
2017-11-21T00:35:26.882Z,27.03
2017-11-21T00:37:54.429Z,26.50
2017-11-21T00:40:21.942Z,28.23
2017-11-21T00:42:50.730Z,26.60
2017-11-21T00:45:18.221Z,27.00
2017-11-21T00:47:45.736Z,27.87
2017-11-21T00:50:13.261Z,24.67
2017-11-21T00:52:41.546Z,25.77
2017-11-21T00:55:09.835Z,27.57
2017-11-21T00:57:37.345Z,30.10
2017-11-21T01:00:04.881Z,25.90
2017-11-21T01:02:32.399Z,26.93
2017-11-21T01:04:59.935Z,27.90
2017-11-21T01:07:28.254Z,29.80
2017-11-21T01:09:55.793Z,23.90
2017-11-21T01:12:23.322Z,32.43
2017-11-21T01:14:53.548Z,31.50
2017-11-21T01:17:21.848Z,33.03
2017-11-21T01:19:50.707Z,27.07
2017-11-21T01:22:18.232Z,32.90
2017-11-21T01:24:45.753Z,26.50
2017-11-21T01:27:13.301Z,34.00
2017-11-21T01:29:40.815Z,26.50
2017-11-21T01:32:09.141Z,27.30
2017-11-21T01:34:37.859Z,28.20
2017-11-21T01:37:05.440Z,34.07
2017-11-21T01:39:34.174Z,29.90
2017-11-21T01:42:11.675Z,27.07
2017-11-21T01:44:39.195Z,26.67
2017-11-21T01:47:07.501Z,25.20
2017-11-21T01:49:35.027Z,26.57
2017-11-21T01:52:03.297Z,28.03
2017-11-21T01:54:31.599Z,30.43
2017-11-21T01:56:59.181Z,26.07
2017-11-21T01:59:26.725Z,25.57
2017-11-21T02:01:54.381Z,23.50
2017-11-21T02:04:24.085Z,25.37
2017-11-21T02:06:51.627Z,23.57
2017-11-21T02:09:19.958Z,22.40
2017-11-21T02:11:49.001Z,24.53
2017-11-21T02:14:16.519Z,32.70
2017-11-21T02:16:44.066Z,21.53
2017-11-21T02:19:12.653Z,21.97
2017-11-21T02:21:40.173Z,23.93
2017-11-21T02:24:07.700Z,23.37
2017-11-21T02:26:35.931Z,23.60
2017-11-21T02:29:03.545Z,22.43
2017-11-21T02:31:33.631Z,19.03
2017-11-21T02:34:01.178Z,21.07
2017-11-21T02:36:28.723Z,21.27
2017-11-21T02:38:56.274Z,27.93
2017-11-21T02:41:23.780Z,21.87
2017-11-21T02:43:52.095Z,24.80
2017-11-21T02:46:19.615Z,19.97
2017-11-21T02:48:49.807Z,19.40
2017-11-21T02:51:17.326Z,18.33
2017-11-21T02:53:44.897Z,23.90
2017-11-21T02:56:12.409Z,20.87
2017-11-21T02:58:40.675Z,17.50
2017-11-21T03:01:08.974Z,14.27
2017-11-21T03:03:37.097Z,14.70
2017-11-21T03:06:04.639Z,14.70
2017-11-21T03:08:32.150Z,14.67
2017-11-21T03:11:00.429Z,15.60
2017-11-21T03:13:28.731Z,15.03
2017-11-21T03:15:56.234Z,13.27
2017-11-21T03:18:23.743Z,15.77
2017-11-21T03:21:03.338Z,15.50
2017-11-21T03:23:43.389Z,15.90
2017-11-21T03:26:21.583Z,14.50
2017-11-21T03:28:49.110Z,13.93
2017-11-21T03:31:16.627Z,15.47
2017-11-21T03:33:44.921Z,13.87
2017-11-21T03:36:12.448Z,14.70
2017-11-21T03:38:40.744Z,16.17
2017-11-21T03:41:08.498Z,16.40
2017-11-21T03:43:36.063Z,14.80
2017-11-21T03:46:03.627Z,15.20
2017-11-21T03:48:32.049Z,16.10
2017-11-21T03:50:59.577Z,18.30
2017-11-21T03:53:27.082Z,16.93
2017-11-21T03:55:54.771Z,18.23
2017-11-21T03:58:22.950Z,14.10
2017-11-21T04:00:53.963Z,14.33
2017-11-21T04:03:22.880Z,15.17
2017-11-21T04:05:50.419Z,13.93
2017-11-21T04:08:18.734Z,16.50
2017-11-21T04:10:47.539Z,13.70
2017-11-21T04:13:15.086Z,14.87
2017-11-21T04:15:43.246Z,15.90
2017-11-21T04:18:10.784Z,11.93
2017-11-21T04:20:39.636Z,14.13
2017-11-21T04:23:07.176Z,14.63
2017-11-21T04:25:34.684Z,14.13
2017-11-21T04:28:02.237Z,14.80
2017-11-21T04:30:29.788Z,14.60
2017-11-21T04:32:58.060Z,11.93
2017-11-21T04:35:26.381Z,14.60
2017-11-21T04:37:53.913Z,13.53
2017-11-21T04:40:21.694Z,12.03
2017-11-21T04:42:50.525Z,12.67
2017-11-21T04:45:18.100Z,13.23
2017-11-21T04:47:46.380Z,12.33
2017-11-21T04:50:15.349Z,14.00
2017-11-21T04:52:42.873Z,11.20
2017-11-21T04:55:10.385Z,12.63
2017-11-21T04:57:38.681Z,10.90
2017-11-21T05:00:06.244Z,10.10
2017-11-21T05:02:34.233Z,9.60
2017-11-21T05:05:01.761Z,10.27
2017-11-21T05:07:29.266Z,10.27
2017-11-21T05:09:56.847Z,11.53
2017-11-21T05:12:24.364Z,8.77
2017-11-21T05:14:51.875Z,10.43
2017-11-21T05:17:20.178Z,10.80
2017-11-21T05:19:47.719Z,10.17
2017-11-21T05:22:15.241Z,10.37
2017-11-21T05:24:43.067Z,9.47
2017-11-21T05:27:10.627Z,10.57
2017-11-21T05:29:38.123Z,10.47
2017-11-21T05:32:05.623Z,8.53
2017-11-21T05:34:33.151Z,9.20
2017-11-21T05:37:01.473Z,9.17
2017-11-21T05:39:29.025Z,9.40
2017-11-21T05:41:56.539Z,69.07
2017-11-21T05:44:27.721Z,19.90
2017-11-21T05:46:55.254Z,14.50
2017-11-21T05:49:23.547Z,17.30
2017-11-21T05:51:51.058Z,21.07
2017-11-21T05:54:18.610Z,21.10
2017-11-21T05:56:46.134Z,21.17
2017-11-21T05:59:13.678Z,18.90
2017-11-21T06:01:41.243Z,21.03
2017-11-21T06:04:08.808Z,22.93
2017-11-21T06:06:36.356Z,21.60
2017-11-21T06:09:03.851Z,20.87
2017-11-21T06:11:31.373Z,18.57
2017-11-21T06:13:58.876Z,17.00
2017-11-21T06:16:26.423Z,16.47
2017-11-21T06:18:53.918Z,17.67
2017-11-21T06:21:22.210Z,17.93
2017-11-21T06:23:52.448Z,19.40
2017-11-21T06:26:19.982Z,16.40
2017-11-21T06:28:47.517Z,22.30
2017-11-21T06:31:15.816Z,18.03
2017-11-21T06:33:43.309Z,13.93
2017-11-21T06:36:10.809Z,15.07
2017-11-21T06:38:38.333Z,15.97
2017-11-21T06:41:05.827Z,14.80
2017-11-21T06:43:34.143Z,13.27
2017-11-21T06:46:01.664Z,16.10
2017-11-21T06:48:29.212Z,18.43
2017-11-21T06:50:57.477Z,16.77
2017-11-21T06:53:25.792Z,19.07
2017-11-21T06:55:53.291Z,17.30
2017-11-21T06:58:20.812Z,17.27
2017-11-21T07:00:48.341Z,15.30
2017-11-21T07:03:15.917Z,16.70
2017-11-21T07:05:43.472Z,14.10
2017-11-21T07:08:11.003Z,15.63
2017-11-21T07:10:39.333Z,17.60
2017-11-21T07:13:06.883Z,18.60
2017-11-21T07:15:34.452Z,14.30
2017-11-21T07:18:02.282Z,20.03
2017-11-21T07:20:29.814Z,15.47
2017-11-21T07:22:58.186Z,14.27
2017-11-21T07:25:25.716Z,17.03
2017-11-21T07:27:53.289Z,19.40
2017-11-21T07:30:20.837Z,15.30
2017-11-21T07:32:48.359Z,18.00
2017-11-21T07:35:15.912Z,19.67
2017-11-21T07:37:44.379Z,18.07
2017-11-21T07:40:11.951Z,18.80
2017-11-21T07:42:39.493Z,16.67
2017-11-21T07:45:07.038Z,16.43
2017-11-21T07:47:35.362Z,18.83
2017-11-21T07:50:02.918Z,15.90
2017-11-21T07:52:31.220Z,14.60
2017-11-21T07:54:58.810Z,17.33
2017-11-21T07:57:27.084Z,85.90
2017-11-21T07:59:55.351Z,46.97
2017-11-21T08:02:23.691Z,16.27
2017-11-21T08:04:52.543Z,18.60
2017-11-21T08:07:20.206Z,15.30
2017-11-21T08:09:48.694Z,21.27
2017-11-21T08:12:16.436Z,17.67
2017-11-21T08:14:45.967Z,16.30
2017-11-21T08:17:13.507Z,19.87
2017-11-21T08:19:41.058Z,18.37
2017-11-21T08:22:08.641Z,18.27
2017-11-21T08:24:36.166Z,18.43
2017-11-21T08:27:04.443Z,16.70
2017-11-21T08:29:32.033Z,15.10
2017-11-21T08:31:59.541Z,18.67
2017-11-21T08:34:27.830Z,18.63
2017-11-21T08:36:55.400Z,15.43
2017-11-21T08:39:22.921Z,15.07
2017-11-21T08:41:50.536Z,18.67
2017-11-21T08:44:18.063Z,17.33
2017-11-21T08:46:46.330Z,14.63
2017-11-21T08:49:14.059Z,12.57
2017-11-21T08:51:41.602Z,13.80
2017-11-21T08:54:09.138Z,13.50
2017-11-21T08:56:36.699Z,14.20
2017-11-21T08:59:04.309Z,16.00
2017-11-21T09:01:32.620Z,14.73
2017-11-21T09:04:00.906Z,15.80
2017-11-21T09:06:28.446Z,14.50
2017-11-21T09:08:55.979Z,15.13
2017-11-21T09:11:24.272Z,18.40
2017-11-21T09:13:55.657Z,14.10
2017-11-21T09:16:23.211Z,13.70
2017-11-21T09:18:50.737Z,14.67
2017-11-21T09:21:19.422Z,12.70
2017-11-21T09:23:46.968Z,15.30
2017-11-21T09:26:15.280Z,13.00
2017-11-21T09:28:42.774Z,12.00
2017-11-21T09:31:11.130Z,13.70
2017-11-21T09:33:39.676Z,13.20
2017-11-21T09:36:09.121Z,10.57
2017-11-21T09:38:36.660Z,5.90
2017-11-21T09:41:05.647Z,7.03
2017-11-21T09:43:33.153Z,7.20
2017-11-21T09:46:00.684Z,7.87
2017-11-21T09:48:30.762Z,4.93
2017-11-21T09:51:00.158Z,5.50
2017-11-21T09:53:28.858Z,5.10
2017-11-21T09:55:56.447Z,4.17
2017-11-21T09:58:24.019Z,6.10
2017-11-21T10:00:51.560Z,3.80
2017-11-21T10:03:19.085Z,3.83
2017-11-21T10:05:46.692Z,2.90
2017-11-21T10:08:16.146Z,3.07
2017-11-21T10:10:43.671Z,3.20
2017-11-21T10:13:11.989Z,2.97
2017-11-21T10:15:39.550Z,3.57
2017-11-21T10:18:07.161Z,3.40
2017-11-21T10:20:36.366Z,4.67
2017-11-21T10:23:03.852Z,4.17
2017-11-21T10:25:32.945Z,3.73
2017-11-21T10:28:03.236Z,3.40
2017-11-21T10:30:33.430Z,4.30
2017-11-21T10:33:00.963Z,5.00
2017-11-21T10:35:28.521Z,5.57
2017-11-21T10:37:56.125Z,3.93
2017-11-21T10:40:24.404Z,5.10
2017-11-21T10:42:52.707Z,4.50
2017-11-21T10:45:20.249Z,2.63
2017-11-21T10:47:49.103Z,4.70
2017-11-21T10:50:16.672Z,2.63
2017-11-21T10:52:44.240Z,2.60
2017-11-21T10:55:11.784Z,3.70
2017-11-21T10:57:39.287Z,2.03
2017-11-21T11:00:08.546Z,2.97
2017-11-21T11:02:36.793Z,2.97
2017-11-21T11:05:05.198Z,2.63
2017-11-21T11:07:32.700Z,2.00
2017-11-21T11:10:00.245Z,2.40
2017-11-21T11:12:27.733Z,3.10
2017-11-21T11:14:55.284Z,2.70
2017-11-21T11:17:22.798Z,2.73
2017-11-21T11:19:51.856Z,4.80
2017-11-21T11:22:19.375Z,2.77
2017-11-21T11:24:46.901Z,3.37
2017-11-21T11:27:15.196Z,4.00
2017-11-21T11:29:43.562Z,4.70
2017-11-21T11:32:22.999Z,6.87
2017-11-21T11:34:51.284Z,6.70
2017-11-21T11:37:18.849Z,5.00
2017-11-21T11:39:46.377Z,5.60
2017-11-21T11:42:14.701Z,5.33
2017-11-21T11:44:42.228Z,5.07
2017-11-21T11:47:12.665Z,8.40
2017-11-21T11:49:40.223Z,15.40
2017-11-21T11:52:07.770Z,10.30
2017-11-21T11:54:35.326Z,11.37
2017-11-21T11:57:02.957Z,14.50
2017-11-21T11:59:30.689Z,7.20
2017-11-21T12:01:59.145Z,10.30
2017-11-21T12:04:26.967Z,11.90
2017-11-21T12:06:55.286Z,12.20
2017-11-21T12:09:24.153Z,8.57
2017-11-21T12:11:51.704Z,9.17
2017-11-21T12:14:19.231Z,6.03
2017-11-21T12:16:47.094Z,11.50
2017-11-21T12:19:15.435Z,8.10
2017-11-21T12:21:48.928Z,8.80
2017-11-21T12:24:20.380Z,9.87
2017-11-21T12:26:47.880Z,6.17
2017-11-21T12:29:17.362Z,7.80
2017-11-21T12:31:44.885Z,9.57
2017-11-21T12:34:12.459Z,9.80
2017-11-21T12:36:39.970Z,9.57
2017-11-21T12:39:08.257Z,13.27
2017-11-21T12:41:35.818Z,12.70
2017-11-21T12:44:03.986Z,11.73
2017-11-21T12:46:31.536Z,8.27
2017-11-21T12:49:01.645Z,9.60
2017-11-21T12:51:29.218Z,12.80
2017-11-21T12:53:56.707Z,14.73
2017-11-21T12:56:24.266Z,12.37
2017-11-21T12:58:51.765Z,15.57
2017-11-21T13:01:20.136Z,14.43
2017-11-21T13:03:47.686Z,12.20
2017-11-21T13:06:15.214Z,12.23
2017-11-21T13:08:42.748Z,19.27
2017-11-21T13:11:10.309Z,11.73
2017-11-21T13:13:37.878Z,12.90
2017-11-21T13:16:05.413Z,9.80
2017-11-21T13:18:32.974Z,13.30
2017-11-21T13:21:00.532Z,12.57
2017-11-21T13:23:28.057Z,19.50
2017-11-21T13:25:55.597Z,12.57
2017-11-21T13:28:23.103Z,12.37
2017-11-21T13:30:51.405Z,13.97
2017-11-21T13:33:19.685Z,13.83
2017-11-21T13:35:47.210Z,16.33
2017-11-21T13:38:14.753Z,12.13
2017-11-21T13:40:42.285Z,15.93
2017-11-21T13:43:10.914Z,15.67
2017-11-21T13:45:38.435Z,15.97
2017-11-21T13:48:07.417Z,15.93
2017-11-21T13:50:34.956Z,22.83
2017-11-21T13:53:02.478Z,14.13
2017-11-21T13:55:30.034Z,12.50
2017-11-21T13:57:57.598Z,18.43
2017-11-21T14:00:25.133Z,15.67
2017-11-21T14:02:53.507Z,14.97
2017-11-21T14:05:23.441Z,19.83
2017-11-21T14:07:50.981Z,13.30
2017-11-21T14:10:19.674Z,12.50
2017-11-21T14:12:48.318Z,14.57
2017-11-21T14:15:15.861Z,16.20
2017-11-21T14:17:43.415Z,16.10
2017-11-21T14:20:10.933Z,19.30
2017-11-21T14:22:38.457Z,18.10
2017-11-21T14:25:06.044Z,13.40
2017-11-21T14:27:34.367Z,14.80
2017-11-21T14:30:01.906Z,32.27
2017-11-21T14:32:29.747Z,15.87
2017-11-21T14:34:58.058Z,15.27
2017-11-21T14:37:25.589Z,16.70
2017-11-21T14:39:53.135Z,19.20
2017-11-21T14:42:21.436Z,20.63
2017-11-21T14:44:48.979Z,20.50
2017-11-21T14:47:16.500Z,23.77
2017-11-21T14:49:44.045Z,23.33
2017-11-21T14:52:11.588Z,17.13
2017-11-21T14:54:39.237Z,15.90
2017-11-21T14:57:06.709Z,20.47
2017-11-21T14:59:34.254Z,16.57
2017-11-21T15:02:01.756Z,19.40
2017-11-21T15:04:30.049Z,22.27
2017-11-21T15:06:58.325Z,23.53
2017-11-21T15:09:25.825Z,19.67
2017-11-21T15:11:53.337Z,18.40
2017-11-21T15:14:21.615Z,17.23
2017-11-21T15:16:52.615Z,18.10
2017-11-21T15:19:20.145Z,16.87
2017-11-21T15:21:48.286Z,17.90
2017-11-21T15:24:15.838Z,19.83
2017-11-21T15:26:44.110Z,21.37
2017-11-21T15:29:11.639Z,16.10
2017-11-21T15:31:39.161Z,17.47
2017-11-21T15:34:06.658Z,18.00
2017-11-21T15:36:34.186Z,24.80
2017-11-21T15:39:01.903Z,19.40
2017-11-21T15:41:29.536Z,18.93
2017-11-21T15:43:57.035Z,20.83
2017-11-21T15:46:24.596Z,35.07
2017-11-21T15:48:52.126Z,29.80
2017-11-21T15:51:20.390Z,36.93
2017-11-21T15:53:47.953Z,24.20
2017-11-21T15:56:16.262Z,27.90
2017-11-21T15:58:43.790Z,22.63
2017-11-21T16:01:12.062Z,31.37
2017-11-21T16:03:40.378Z,25.73
2017-11-21T16:06:07.873Z,37.73
2017-11-21T16:08:35.405Z,26.40
2017-11-21T16:11:02.914Z,40.33
2017-11-21T16:13:31.199Z,24.33
2017-11-21T16:15:58.709Z,22.80
2017-11-21T16:18:26.277Z,30.60
2017-11-21T16:20:53.810Z,26.47
2017-11-21T16:23:21.311Z,25.47
2017-11-21T16:25:50.005Z,24.87
2017-11-21T16:28:17.518Z,24.80
2017-11-21T16:30:45.049Z,29.33
2017-11-21T16:33:12.567Z,23.13
2017-11-21T16:35:41.017Z,27.90
2017-11-21T16:38:08.537Z,25.97
2017-11-21T16:40:36.047Z,23.43
2017-11-21T16:43:03.606Z,29.73
2017-11-21T16:45:31.184Z,25.20
2017-11-21T16:47:59.504Z,24.17
2017-11-21T16:50:27.129Z,28.50
2017-11-21T16:52:54.715Z,27.13
2017-11-21T16:55:22.264Z,32.70
2017-11-21T16:57:49.757Z,30.90
2017-11-21T17:00:18.078Z,34.83
2017-11-21T17:02:45.632Z,26.30
2017-11-21T17:05:13.458Z,27.60
2017-11-21T17:07:42.420Z,26.27
2017-11-21T17:10:09.930Z,27.90
2017-11-21T17:12:38.261Z,28.00
2017-11-21T17:15:05.746Z,30.70
2017-11-21T17:17:34.119Z,29.87
2017-11-21T17:20:01.619Z,29.57
2017-11-21T17:22:29.203Z,27.27
2017-11-21T17:24:56.708Z,26.00
2017-11-21T17:27:25.024Z,23.87
2017-11-21T17:29:52.533Z,25.73
2017-11-21T17:32:20.029Z,30.20
2017-11-21T17:34:47.550Z,27.47
2017-11-21T17:37:15.094Z,25.37
2017-11-21T17:39:43.592Z,28.20
2017-11-21T17:42:11.924Z,23.37
2017-11-21T17:44:39.437Z,24.77
2017-11-21T17:47:06.949Z,27.67
2017-11-21T17:49:34.566Z,20.63
2017-11-21T17:52:02.065Z,32.50
2017-11-21T17:54:29.594Z,24.60
2017-11-21T17:56:57.781Z,24.33
2017-11-21T17:59:25.287Z,25.07
2017-11-21T18:01:53.571Z,27.30
2017-11-21T18:04:21.836Z,28.13
2017-11-21T18:06:50.144Z,31.57
2017-11-21T18:09:17.645Z,34.13
2017-11-21T18:11:45.713Z,28.10
2017-11-21T18:14:13.233Z,27.00
2017-11-21T18:16:40.729Z,31.37
2017-11-21T18:19:08.258Z,28.97
2017-11-21T18:21:35.772Z,29.07
2017-11-21T18:24:06.358Z,27.60
2017-11-21T18:26:33.901Z,31.40
2017-11-21T18:31:51.459Z,28.83
2017-11-21T18:34:19.250Z,34.20
2017-11-21T18:36:53.539Z,34.27
2017-11-21T18:39:22.339Z,26.23
2017-11-21T18:42:01.406Z,31.80
2017-11-21T18:44:30.106Z,27.20
2017-11-21T18:46:57.946Z,23.33
2017-11-21T18:49:29.450Z,27.57
2017-11-21T18:51:56.986Z,31.70
2017-11-21T18:54:25.402Z,26.87
2017-11-21T18:56:52.947Z,31.77
2017-11-21T18:59:21.452Z,30.70
2017-11-21T19:02:07.792Z,31.17
2017-11-21T19:04:38.252Z,38.03
2017-11-21T19:07:05.785Z,25.80
2017-11-21T19:09:33.338Z,25.97
2017-11-21T19:12:00.841Z,23.40
2017-11-21T19:14:28.836Z,26.30
2017-11-21T19:16:59.304Z,25.93
2017-11-21T19:19:26.988Z,27.93
2017-11-21T19:21:54.529Z,39.40
2017-11-21T19:24:23.067Z,24.90
2017-11-21T19:26:50.574Z,27.50
2017-11-21T19:29:18.307Z,26.27
2017-11-21T19:31:45.865Z,24.67
2017-11-21T19:34:13.627Z,27.37
2017-11-21T19:36:41.213Z,23.23
2017-11-21T19:39:09.261Z,22.00
2017-11-21T19:41:37.356Z,21.10
2017-11-21T19:44:04.856Z,20.17
2017-11-21T19:46:41.102Z,25.20
2017-11-21T19:49:16.078Z,19.77
2017-11-21T19:51:43.637Z,22.80
2017-11-21T19:54:11.169Z,26.83
2017-11-21T19:56:41.548Z,25.23
2017-11-21T19:59:09.940Z,24.20
2017-11-21T20:01:37.447Z,20.07
2017-11-21T20:04:05.089Z,21.30
2017-11-21T20:09:37.170Z,22.83
2017-11-21T20:12:04.721Z,26.67
2017-11-21T20:14:34.370Z,27.17
2017-11-21T20:17:02.724Z,24.07
2017-11-21T20:19:30.302Z,20.50
2017-11-21T20:21:58.143Z,21.97
2017-11-21T20:24:25.710Z,21.60
2017-11-21T20:26:53.234Z,23.90
2017-11-21T20:29:21.530Z,22.33
2017-11-21T20:31:49.054Z,31.00
2017-11-21T20:34:16.936Z,25.20
2017-11-21T20:36:46.109Z,26.73
2017-11-21T20:39:13.691Z,23.30
2017-11-21T20:41:42.691Z,20.70
2017-11-21T20:44:10.230Z,21.33
2017-11-21T20:46:39.711Z,27.20
2017-11-21T20:49:08.049Z,19.07
2017-11-21T20:51:35.550Z,20.10
2017-11-21T20:54:03.046Z,23.07
2017-11-21T20:56:30.566Z,22.67
2017-11-21T20:58:59.556Z,20.70
2017-11-21T21:01:27.058Z,25.23
2017-11-21T21:03:55.352Z,26.37
2017-11-21T21:06:22.922Z,19.17
2017-11-21T21:08:50.425Z,19.67
2017-11-21T21:11:18.718Z,19.50
2017-11-21T21:13:47.774Z,25.20
2017-11-21T21:16:15.279Z,24.00
2017-11-21T21:18:42.861Z,21.83
2017-11-21T21:21:10.377Z,26.93
2017-11-21T21:23:41.435Z,20.60
2017-11-21T21:26:08.982Z,20.60
2017-11-21T21:28:36.647Z,29.83
2017-11-21T21:31:05.358Z,20.40
2017-11-21T21:33:32.965Z,18.90
2017-11-21T21:36:01.262Z,23.53
2017-11-21T21:38:28.803Z,22.47
2017-11-21T21:40:57.672Z,20.10
2017-11-21T21:43:25.281Z,20.27
2017-11-21T21:45:52.830Z,17.70
2017-11-21T21:48:20.369Z,25.97
2017-11-21T21:50:48.630Z,21.47
2017-11-21T21:53:16.149Z,27.80
2017-11-21T21:55:43.730Z,20.00
2017-11-21T21:58:11.240Z,24.47
2017-11-21T22:00:38.784Z,17.27
2017-11-21T22:03:06.330Z,17.50
2017-11-21T22:05:34.602Z,21.23
2017-11-21T22:08:02.936Z,16.63
2017-11-21T22:10:30.545Z,23.10
2017-11-21T22:13:02.953Z,19.70
2017-11-21T22:15:31.118Z,20.27
2017-11-21T22:17:59.472Z,21.97
2017-11-21T22:20:26.989Z,20.10
2017-11-21T22:22:54.555Z,23.90
2017-11-21T22:25:22.879Z,23.80
2017-11-21T22:27:50.402Z,18.37
2017-11-21T22:30:18.739Z,24.30
2017-11-21T22:32:52.609Z,20.03
2017-11-21T22:35:20.175Z,24.00
2017-11-21T22:37:47.696Z,23.93
2017-11-21T22:43:16.150Z,26.53
2017-11-21T22:45:47.853Z,25.00
2017-11-21T22:48:22.139Z,25.93
2017-11-21T22:50:49.675Z,21.07
2017-11-21T22:53:17.202Z,18.50
2017-11-21T22:55:51.706Z,17.23
2017-11-21T22:58:26.437Z,23.20
2017-11-21T23:04:06.448Z,21.57
2017-11-21T23:06:33.979Z,18.73
2017-11-21T23:09:03.690Z,21.40
2017-11-21T23:11:33.557Z,18.23
2017-11-21T23:14:01.649Z,19.50
2017-11-21T23:16:29.961Z,23.03
2017-11-21T23:18:57.530Z,19.20
2017-11-21T23:21:25.249Z,23.13
2017-11-21T23:23:53.541Z,22.50
2017-11-21T23:26:21.321Z,21.77
2017-11-21T23:28:50.782Z,26.70
2017-11-21T23:31:26.103Z,18.33
2017-11-21T23:33:53.661Z,18.57
2017-11-21T23:36:21.176Z,19.43
2017-11-21T23:38:48.742Z,20.57
2017-11-21T23:41:16.249Z,17.80
2017-11-21T23:43:44.513Z,20.73
2017-11-21T23:46:13.107Z,20.00
2017-11-21T23:48:43.533Z,17.30
2017-11-21T23:51:11.802Z,16.20
2017-11-21T23:53:39.338Z,19.00
2017-11-21T23:56:07.580Z,21.57
2017-11-21T23:58:36.139Z,19.53
