createdAt,value
2022-11-27T00:05:28.762Z,100.00
2022-11-27T00:08:14.905Z,100.00
2022-11-27T00:11:10.136Z,100.00
2022-11-27T00:13:56.779Z,100.00
2022-11-27T00:16:43.651Z,100.00
2022-11-27T00:19:30.191Z,100.00
2022-11-27T00:22:16.345Z,100.00
2022-11-27T00:25:02.632Z,100.00
2022-11-27T00:27:48.986Z,100.00
2022-11-27T00:30:35.082Z,100.00
2022-11-27T00:33:21.605Z,100.00
2022-11-27T00:36:08.556Z,100.00
2022-11-27T00:38:55.581Z,100.00
2022-11-27T00:41:42.108Z,100.00
2022-11-27T00:44:28.429Z,100.00
2022-11-27T00:47:14.595Z,100.00
2022-11-27T00:50:00.949Z,100.00
2022-11-27T00:52:47.131Z,100.00
2022-11-27T00:55:33.409Z,100.00
2022-11-27T00:58:19.654Z,100.00
2022-11-27T01:01:07.499Z,100.00
2022-11-27T01:03:55.257Z,100.00
2022-11-27T01:06:42.577Z,100.00
2022-11-27T01:09:29.147Z,100.00
2022-11-27T01:12:15.309Z,100.00
2022-11-27T01:15:01.935Z,100.00
2022-11-27T01:17:48.305Z,100.00
2022-11-27T01:20:38.735Z,100.00
2022-11-27T01:23:25.967Z,100.00
2022-11-27T01:26:12.785Z,100.00
2022-11-27T01:28:59.741Z,100.00
2022-11-27T01:31:46.466Z,100.00
2022-11-27T01:34:32.929Z,100.00
2022-11-27T01:37:19.423Z,100.00
2022-11-27T01:40:06.674Z,100.00
2022-11-27T01:42:53.236Z,100.00
2022-11-27T01:45:39.631Z,100.00
2022-11-27T01:48:25.775Z,100.00
2022-11-27T01:51:12.395Z,100.00
2022-11-27T01:53:58.879Z,100.00
2022-11-27T01:56:48.881Z,100.00
2022-11-27T01:59:35.928Z,100.00
2022-11-27T02:02:22.464Z,100.00
2022-11-27T02:05:11.258Z,100.00
2022-11-27T03:07:38.137Z,100.00
2022-11-27T03:10:31.744Z,100.00
2022-11-27T03:13:18.481Z,100.00
2022-11-27T03:16:49.177Z,100.00
2022-11-27T03:19:57.448Z,100.00
2022-11-27T03:22:43.882Z,100.00
2022-11-27T03:25:30.464Z,100.00
2022-11-27T03:28:16.916Z,100.00
2022-11-27T03:31:03.304Z,100.00
2022-11-27T03:33:50.576Z,100.00
2022-11-27T03:36:37.001Z,100.00
2022-11-27T03:39:24.186Z,100.00
2022-11-27T03:42:26.852Z,100.00
2022-11-27T03:45:32.052Z,100.00
2022-11-27T03:48:29.618Z,100.00
2022-11-27T03:51:25.117Z,100.00
2022-11-27T03:54:19.367Z,100.00
2022-11-27T03:57:20.733Z,100.00
2022-11-27T04:00:08.889Z,100.00
2022-11-27T04:02:55.505Z,100.00
2022-11-27T04:05:42.130Z,100.00
2022-11-27T04:08:28.455Z,100.00
2022-11-27T04:11:14.895Z,100.00
2022-11-27T04:14:01.036Z,100.00
2022-11-27T04:16:47.433Z,100.00
2022-11-27T04:19:33.913Z,100.00
2022-11-27T04:22:21.595Z,100.00
2022-11-27T04:25:08.321Z,100.00
2022-11-27T04:27:55.011Z,100.00
2022-11-27T04:30:41.281Z,100.00
2022-11-27T04:33:27.694Z,100.00
2022-11-27T04:36:14.113Z,100.00
2022-11-27T04:39:00.224Z,100.00
2022-11-27T04:41:46.531Z,100.00
2022-11-27T04:44:32.855Z,100.00
2022-11-27T04:47:19.255Z,100.00
2022-11-27T04:50:06.348Z,100.00
2022-11-27T04:52:52.548Z,100.00
2022-11-27T04:55:38.625Z,100.00
2022-11-27T04:58:24.961Z,100.00
2022-11-27T05:01:11.074Z,100.00
2022-11-27T05:03:57.786Z,100.00
2022-11-27T05:06:44.248Z,100.00
2022-11-27T05:09:30.659Z,100.00
2022-11-27T05:12:17.656Z,100.00
2022-11-27T05:15:04.905Z,100.00
2022-11-27T05:17:51.275Z,100.00
2022-11-27T05:20:37.645Z,100.00
2022-11-27T05:23:24.329Z,100.00
2022-11-27T05:26:10.496Z,100.00
2022-11-27T05:28:57.015Z,100.00
2022-11-27T05:31:43.437Z,100.00
2022-11-27T05:34:30.372Z,100.00
2022-11-27T05:37:19.675Z,100.00
2022-11-27T05:40:07.071Z,100.00
2022-11-27T05:42:53.414Z,100.00
2022-11-27T05:45:39.688Z,100.00
2022-11-27T05:48:25.843Z,100.00
2022-11-27T05:51:12.108Z,100.00
2022-11-27T05:53:58.315Z,100.00
2022-11-27T05:56:44.451Z,100.00
2022-11-27T05:59:30.656Z,100.00
2022-11-27T06:02:22.588Z,100.00
2022-11-27T06:05:11.355Z,100.00
2022-11-27T06:07:58.157Z,100.00
2022-11-27T06:10:44.828Z,100.00
2022-11-27T06:13:30.981Z,100.00
2022-11-27T06:16:20.362Z,100.00
2022-11-27T06:19:07.707Z,100.00
2022-11-27T06:21:54.598Z,100.00
2022-11-27T06:24:41.289Z,100.00
2022-11-27T06:27:33.500Z,100.00
2022-11-27T06:30:20.034Z,100.00
2022-11-27T06:33:06.215Z,100.00
2022-11-27T06:35:55.233Z,100.00
2022-11-27T06:38:41.930Z,100.00
2022-11-27T06:41:28.615Z,100.00
2022-11-27T06:44:14.851Z,100.00
2022-11-27T06:47:01.617Z,100.00
2022-11-27T06:49:48.086Z,100.00
2022-11-27T06:52:39.992Z,100.00
2022-11-27T06:55:26.903Z,100.00
2022-11-27T06:58:13.293Z,100.00
2022-11-27T07:01:01.517Z,100.00
2022-11-27T07:03:48.342Z,100.00
2022-11-27T07:06:34.740Z,100.00
2022-11-27T07:09:21.180Z,100.00
2022-11-27T07:12:08.185Z,100.00
2022-11-27T07:14:54.528Z,100.00
2022-11-27T07:17:41.789Z,100.00
2022-11-27T07:20:28.518Z,100.00
2022-11-27T07:23:15.014Z,100.00
2022-11-27T07:26:13.465Z,100.00
2022-11-27T07:29:00.355Z,100.00
2022-11-27T07:31:46.769Z,100.00
2022-11-27T07:34:33.365Z,100.00
2022-11-27T07:37:19.718Z,100.00
2022-11-27T07:40:07.100Z,100.00
2022-11-27T07:42:53.629Z,100.00
2022-11-27T07:45:40.087Z,100.00
2022-11-27T07:48:26.817Z,100.00
2022-11-27T07:51:17.070Z,100.00
2022-11-27T07:54:03.852Z,100.00
2022-11-27T07:56:50.139Z,100.00
2022-11-27T07:59:36.678Z,100.00
2022-11-27T08:02:22.941Z,100.00
2022-11-27T08:05:12.776Z,100.00
2022-11-27T08:08:00.893Z,100.00
2022-11-27T08:10:47.377Z,100.00
2022-11-27T08:13:33.958Z,100.00
2022-11-27T08:16:20.652Z,100.00
2022-11-27T08:19:07.221Z,100.00
2022-11-27T08:21:53.519Z,100.00
2022-11-27T08:24:42.385Z,100.00
2022-11-27T08:27:32.531Z,100.00
2022-11-27T08:30:19.134Z,100.00
2022-11-27T08:33:05.528Z,100.00
2022-11-27T08:35:51.967Z,100.00
2022-11-27T08:38:38.853Z,100.00
2022-11-27T08:41:25.275Z,100.00
2022-11-27T08:44:11.673Z,100.00
2022-11-27T08:46:57.879Z,100.00
2022-11-27T08:49:46.162Z,100.00
2022-11-27T08:52:32.747Z,100.00
2022-11-27T08:55:19.424Z,100.00
2022-11-27T08:58:06.308Z,100.00
2022-11-27T09:00:52.928Z,100.00
2022-11-27T09:03:39.576Z,100.00
2022-11-27T09:06:31.799Z,100.00
2022-11-27T09:09:18.218Z,100.00
2022-11-27T09:12:04.878Z,100.00
2022-11-27T09:14:51.047Z,100.00
2022-11-27T09:17:37.465Z,100.00
2022-11-27T09:20:23.612Z,100.00
2022-11-27T09:23:14.246Z,100.00
2022-11-27T09:26:02.588Z,100.00
2022-11-27T09:28:48.993Z,100.00
2022-11-27T09:31:35.792Z,100.00
2022-11-27T09:34:22.072Z,100.00
2022-11-27T09:37:09.183Z,100.00
2022-11-27T09:39:55.709Z,100.00
2022-11-27T09:42:59.651Z,100.00
2022-11-27T09:45:55.005Z,100.00
2022-11-27T09:48:44.958Z,100.00
2022-11-27T09:51:59.592Z,100.00
2022-11-27T09:55:43.111Z,100.00
2022-11-27T09:58:38.939Z,100.00
2022-11-27T10:01:35.318Z,100.00
2022-11-27T10:04:30.334Z,100.00
2022-11-27T10:07:51.421Z,100.00
2022-11-27T10:11:14.263Z,100.00
2022-11-27T10:14:32.018Z,100.00
2022-11-27T10:17:23.219Z,100.00
2022-11-27T10:20:13.398Z,100.00
2022-11-27T10:23:05.973Z,100.00
2022-11-27T10:25:56.500Z,100.00
2022-11-27T10:28:54.601Z,100.00
2022-11-27T10:31:49.409Z,100.00
2022-11-27T10:34:44.972Z,100.00
2022-11-27T10:37:55.447Z,100.00
2022-11-27T10:40:49.367Z,100.00
2022-11-27T10:43:35.797Z,100.00
2022-11-27T10:46:27.873Z,100.00
2022-11-27T10:49:14.350Z,100.00
2022-11-27T10:52:00.868Z,100.00
2022-11-27T10:54:53.137Z,100.00
2022-11-27T10:57:53.236Z,100.00
2022-11-27T11:00:39.437Z,100.00
2022-11-27T11:03:25.888Z,100.00
2022-11-27T11:06:23.620Z,100.00
2022-11-27T11:09:15.324Z,100.00
2022-11-27T11:12:08.641Z,100.00
2022-11-27T11:14:59.528Z,100.00
2022-11-27T11:17:45.716Z,100.00
2022-11-27T11:20:31.940Z,100.00
2022-11-27T11:23:25.773Z,100.00
2022-11-27T11:26:12.240Z,100.00
2022-11-27T11:29:02.284Z,100.00
2022-11-27T11:31:48.778Z,100.00
2022-11-27T11:34:41.585Z,100.00
2022-11-27T11:37:38.769Z,100.00
2022-11-27T11:40:30.062Z,100.00
2022-11-27T11:43:37.003Z,100.00
2022-11-27T11:46:28.593Z,100.00
2022-11-27T11:49:27.361Z,100.00
2022-11-27T11:52:32.409Z,100.00
2022-11-27T11:55:26.690Z,100.00
2022-11-27T11:58:44.002Z,100.00
2022-11-27T12:01:54.460Z,100.00
2022-11-27T12:05:08.912Z,100.00
2022-11-27T12:08:07.876Z,100.00
2022-11-27T12:11:03.443Z,100.00
2022-11-27T12:14:16.455Z,100.00
2022-11-27T12:17:14.313Z,99.91
2022-11-27T12:20:14.977Z,97.21
2022-11-27T12:23:28.432Z,95.78
2022-11-27T12:26:30.183Z,95.03
2022-11-27T12:29:41.909Z,93.30
2022-11-27T12:32:47.319Z,94.33
2022-11-27T12:35:41.442Z,92.48
2022-11-27T12:38:38.865Z,92.10
2022-11-27T12:42:00.538Z,88.67
2022-11-27T12:45:25.470Z,88.10
2022-11-27T12:48:21.595Z,84.62
2022-11-27T12:51:22.793Z,85.98
2022-11-27T12:54:18.545Z,83.58
2022-11-27T12:57:18.287Z,84.54
2022-11-27T13:00:14.182Z,84.03
2022-11-27T13:03:10.503Z,83.18
2022-11-27T13:06:29.400Z,85.99
2022-11-27T13:09:25.832Z,83.40
2022-11-27T13:12:27.047Z,86.90
2022-11-27T13:15:43.349Z,86.99
2022-11-27T13:18:50.285Z,88.49
2022-11-27T13:21:39.154Z,87.67
2022-11-27T13:24:28.238Z,86.00
2022-11-27T13:27:23.629Z,87.79
2022-11-27T13:30:18.253Z,90.40
2022-11-27T13:33:07.028Z,89.11
2022-11-27T13:35:54.880Z,91.70
2022-11-27T13:38:41.947Z,88.81
2022-11-27T13:41:40.546Z,86.52
2022-11-27T13:44:29.863Z,86.95
2022-11-27T13:47:18.631Z,87.11
2022-11-27T13:50:11.764Z,84.11
2022-11-27T13:53:07.287Z,83.43
2022-11-27T13:55:55.147Z,83.80
2022-11-27T13:58:43.291Z,82.24
2022-11-27T14:01:29.504Z,83.84
2022-11-27T14:04:15.681Z,84.08
2022-11-27T14:07:10.192Z,89.60
2022-11-27T14:10:10.064Z,90.51
2022-11-27T14:13:07.538Z,92.23
2022-11-27T14:16:01.670Z,92.95
2022-11-27T14:18:53.311Z,94.02
2022-11-27T14:21:42.744Z,99.52
2022-11-27T14:24:41.079Z,100.00
2022-11-27T14:27:35.557Z,100.00
2022-11-27T14:30:35.061Z,100.00
2022-11-27T14:33:28.119Z,100.00
2022-11-27T14:36:34.282Z,100.00
2022-11-27T14:39:31.773Z,100.00
2022-11-27T14:42:29.331Z,100.00
2022-11-27T14:45:21.067Z,100.00
2022-11-27T14:48:14.127Z,100.00
2022-11-27T14:51:01.200Z,100.00
2022-11-27T14:53:51.019Z,100.00
2022-11-27T14:56:41.271Z,100.00
2022-11-27T14:59:27.745Z,98.33
2022-11-27T15:02:14.205Z,99.01
2022-11-27T15:05:05.862Z,99.67
2022-11-27T15:07:56.182Z,100.00
2022-11-27T15:10:42.942Z,100.00
2022-11-27T15:13:32.256Z,100.00
2022-11-27T15:16:23.081Z,100.00
2022-11-27T15:19:21.477Z,100.00
2022-11-27T15:22:16.698Z,100.00
2022-11-27T15:25:06.713Z,100.00
2022-11-27T15:27:52.883Z,100.00
2022-11-27T15:30:45.678Z,100.00
2022-11-27T15:33:34.129Z,100.00
2022-11-27T15:36:21.579Z,100.00
2022-11-27T15:39:11.050Z,100.00
2022-11-27T15:42:02.483Z,100.00
2022-11-27T15:44:53.487Z,100.00
2022-11-27T15:47:41.532Z,100.00
2022-11-27T15:50:30.029Z,100.00
2022-11-27T15:53:16.447Z,100.00
2022-11-27T15:56:03.168Z,100.00
2022-11-27T15:58:49.931Z,100.00
2022-11-27T16:01:37.823Z,100.00
2022-11-27T16:04:24.406Z,100.00
2022-11-27T16:07:10.897Z,100.00
2022-11-27T16:09:57.742Z,100.00
2022-11-27T16:12:44.321Z,100.00
2022-11-27T16:15:33.074Z,100.00
2022-11-27T16:18:19.916Z,100.00
2022-11-27T16:21:11.304Z,100.00
2022-11-27T16:23:59.714Z,100.00
2022-11-27T16:26:46.296Z,100.00
2022-11-27T16:29:32.956Z,100.00
2022-11-27T16:32:19.727Z,100.00
2022-11-27T16:35:07.732Z,100.00
2022-11-27T16:37:54.629Z,100.00
2022-11-27T16:40:41.456Z,100.00
2022-11-27T16:43:29.605Z,100.00
2022-11-27T16:46:18.811Z,100.00
2022-11-27T16:49:07.431Z,100.00
2022-11-27T16:51:54.250Z,100.00
2022-11-27T16:54:41.348Z,100.00
2022-11-27T16:57:28.510Z,100.00
2022-11-27T17:00:15.748Z,100.00
2022-11-27T17:03:02.323Z,100.00
2022-11-27T17:05:51.589Z,100.00
2022-11-27T17:08:40.220Z,100.00
2022-11-27T17:11:29.033Z,100.00
2022-11-27T17:14:16.475Z,100.00
2022-11-27T17:17:03.189Z,100.00
2022-11-27T17:19:49.537Z,100.00
2022-11-27T17:22:37.857Z,100.00
2022-11-27T17:25:25.257Z,100.00
2022-11-27T17:28:12.867Z,100.00
2022-11-27T17:30:59.678Z,100.00
2022-11-27T17:33:47.003Z,100.00
2022-11-27T17:36:37.082Z,100.00
2022-11-27T17:39:24.054Z,100.00
2022-11-27T17:42:13.889Z,100.00
2022-11-27T17:45:01.821Z,100.00
2022-11-27T17:47:48.369Z,100.00
2022-11-27T17:50:35.289Z,100.00
2022-11-27T17:53:22.600Z,100.00
2022-11-27T17:56:12.230Z,100.00
2022-11-27T17:59:02.412Z,100.00
2022-11-27T18:01:51.386Z,100.00
2022-11-27T18:04:38.347Z,100.00
2022-11-27T18:07:25.000Z,100.00
2022-11-27T18:10:11.836Z,100.00
2022-11-27T18:12:59.151Z,100.00
2022-11-27T18:15:46.917Z,100.00
2022-11-27T18:18:33.765Z,100.00
2022-11-27T18:21:21.517Z,100.00
2022-11-27T18:24:22.896Z,100.00
2022-11-27T18:27:10.434Z,100.00
2022-11-27T18:29:57.075Z,100.00
2022-11-27T18:32:43.430Z,100.00
2022-11-27T18:35:30.052Z,100.00
2022-11-27T18:38:16.685Z,100.00
2022-11-27T18:41:13.893Z,100.00
2022-11-27T18:44:00.134Z,100.00
2022-11-27T18:46:47.006Z,100.00
2022-11-27T18:49:33.864Z,100.00
2022-11-27T18:52:20.739Z,100.00
2022-11-27T18:55:07.697Z,100.00
2022-11-27T18:57:54.844Z,100.00
2022-11-27T19:00:41.901Z,100.00
2022-11-27T19:03:29.287Z,100.00
2022-11-27T19:06:20.528Z,100.00
2022-11-27T19:09:08.594Z,100.00
2022-11-27T19:11:55.114Z,100.00
2022-11-27T19:14:43.228Z,100.00
2022-11-27T19:17:32.437Z,100.00
2022-11-27T19:20:19.786Z,100.00
2022-11-27T19:23:06.376Z,100.00
2022-11-27T19:25:54.922Z,100.00
2022-11-27T19:28:43.296Z,100.00
2022-11-27T19:31:32.056Z,100.00
2022-11-27T19:34:19.350Z,100.00
2022-11-27T19:37:05.846Z,100.00
2022-11-27T19:39:53.061Z,100.00
2022-11-27T19:42:40.025Z,100.00
2022-11-27T19:45:26.847Z,100.00
2022-11-27T19:48:14.429Z,100.00
2022-11-27T19:51:02.954Z,100.00
2022-11-27T19:53:49.697Z,100.00
2022-11-27T19:56:38.842Z,100.00
2022-11-27T19:59:26.370Z,100.00
2022-11-27T20:02:14.933Z,100.00
2022-11-27T20:05:02.209Z,100.00
2022-11-27T20:07:48.789Z,100.00
2022-11-27T20:10:35.500Z,100.00
2022-11-27T20:13:22.375Z,100.00
2022-11-27T20:16:14.094Z,100.00
2022-11-27T20:19:02.563Z,100.00
2022-11-27T20:21:55.224Z,100.00
2022-11-27T20:25:03.984Z,100.00
2022-11-27T20:27:50.568Z,100.00
2022-11-27T20:30:40.952Z,100.00
2022-11-27T20:33:29.115Z,100.00
2022-11-27T20:36:19.723Z,100.00
2022-11-27T20:39:07.051Z,100.00
2022-11-27T20:41:54.344Z,100.00
2022-11-27T20:44:42.226Z,100.00
2022-11-27T20:47:29.121Z,100.00
2022-11-27T20:50:15.730Z,100.00
2022-11-27T20:53:02.606Z,100.00
2022-11-27T20:55:49.092Z,100.00
2022-11-27T20:58:37.769Z,100.00
2022-11-27T21:01:26.260Z,100.00
2022-11-27T21:04:23.910Z,100.00
2022-11-27T21:07:11.868Z,100.00
2022-11-27T21:09:58.628Z,100.00
2022-11-27T21:12:45.480Z,100.00
2022-11-27T21:15:32.440Z,100.00
2022-11-27T21:18:18.962Z,100.00
2022-11-27T21:21:11.797Z,100.00
2022-11-27T21:23:59.392Z,100.00
2022-11-27T21:26:46.695Z,100.00
2022-11-27T21:29:35.069Z,100.00
2022-11-27T21:32:23.036Z,100.00
2022-11-27T21:35:10.108Z,100.00
2022-11-27T21:37:56.799Z,100.00
2022-11-27T21:40:43.483Z,100.00
2022-11-27T21:43:31.645Z,100.00
2022-11-27T21:46:22.313Z,100.00
2022-11-27T21:49:12.882Z,100.00
2022-11-27T21:51:59.178Z,100.00
2022-11-27T21:54:52.234Z,100.00
2022-11-27T21:57:40.622Z,100.00
2022-11-27T22:00:27.263Z,100.00
2022-11-27T22:03:13.939Z,100.00
2022-11-27T22:06:07.633Z,100.00
2022-11-27T22:08:58.951Z,100.00
2022-11-27T22:11:46.756Z,100.00
2022-11-27T22:14:33.873Z,100.00
2022-11-27T22:17:23.792Z,100.00
2022-11-27T22:20:13.059Z,100.00
2022-11-27T22:22:59.475Z,100.00
2022-11-27T22:25:46.231Z,100.00
2022-11-27T22:28:33.866Z,100.00
2022-11-27T22:31:26.215Z,100.00
2022-11-27T22:34:12.931Z,100.00
2022-11-27T22:37:01.757Z,100.00
2022-11-27T22:39:48.470Z,100.00
2022-11-27T22:42:34.835Z,100.00
2022-11-27T22:45:22.695Z,100.00
2022-11-27T22:48:08.945Z,100.00
2022-11-27T22:50:59.372Z,100.00
2022-11-27T22:53:45.597Z,100.00
2022-11-27T22:56:36.207Z,100.00
2022-11-27T22:59:32.608Z,100.00
2022-11-27T23:02:21.232Z,100.00
2022-11-27T23:05:08.740Z,100.00
2022-11-27T23:07:55.620Z,100.00
2022-11-27T23:10:42.470Z,100.00
2022-11-27T23:13:29.069Z,100.00
2022-11-27T23:16:16.353Z,100.00
2022-11-27T23:19:03.005Z,100.00
2022-11-27T23:21:49.482Z,100.00
2022-11-27T23:24:35.847Z,100.00
2022-11-27T23:27:22.221Z,100.00
2022-11-27T23:30:09.354Z,100.00
2022-11-27T23:32:56.044Z,100.00
2022-11-27T23:35:42.434Z,100.00
2022-11-27T23:38:30.007Z,100.00
2022-11-27T23:41:22.570Z,100.00
2022-11-27T23:44:09.682Z,100.00
2022-11-27T23:46:55.993Z,100.00
2022-11-27T23:49:42.650Z,100.00
2022-11-27T23:52:29.280Z,100.00
2022-11-27T23:55:15.863Z,100.00
2022-11-27T23:58:02.786Z,100.00
