createdAt,value
2017-03-05T00:07:18.668Z,8.47
2017-03-05T00:17:18.662Z,8.44
2017-03-05T00:27:18.656Z,8.48
2017-03-05T00:37:18.693Z,8.54
2017-03-05T00:47:18.725Z,8.54
2017-03-05T00:57:18.705Z,8.63
2017-03-05T01:07:18.667Z,8.58
2017-03-05T01:17:18.658Z,8.45
2017-03-05T01:27:18.655Z,8.22
2017-03-05T01:37:18.770Z,7.93
2017-03-05T01:47:18.644Z,8
2017-03-05T01:57:18.669Z,7.82
2017-03-05T02:07:18.729Z,7.82
2017-03-05T02:17:18.678Z,7.74
2017-03-05T02:27:18.830Z,7.63
2017-03-05T02:37:18.654Z,7.69
2017-03-05T02:47:18.625Z,7.71
2017-03-05T02:57:18.726Z,7.9
2017-03-05T03:07:18.618Z,7.82
2017-03-05T03:17:18.679Z,7.85
2017-03-05T03:27:18.660Z,7.89
2017-03-05T03:37:18.614Z,8.08
2017-03-05T03:47:18.632Z,8.04
2017-03-05T03:57:18.608Z,8.17
2017-03-05T04:07:18.718Z,8.25
2017-03-05T04:17:18.632Z,8.2
2017-03-05T04:27:18.629Z,8.28
2017-03-05T04:37:18.704Z,8.35
2017-03-05T04:47:18.601Z,8.28
2017-03-05T04:57:18.631Z,8.35
2017-03-05T05:07:18.698Z,8.35
2017-03-05T05:17:18.628Z,8.14
2017-03-05T05:27:18.704Z,8.22
2017-03-05T05:37:18.597Z,8.22
2017-03-05T05:47:18.597Z,8.26
2017-03-05T05:57:19.044Z,8.21
2017-03-05T06:07:18.654Z,8.25
2017-03-05T06:17:18.617Z,8.22
2017-03-05T06:27:18.582Z,8.35
2017-03-05T06:37:18.592Z,8.4
2017-03-05T06:47:18.665Z,8.51
2017-03-05T06:57:18.603Z,8.57
2017-03-05T07:07:18.709Z,8.63
2017-03-05T07:17:18.683Z,8.76
2017-03-05T07:27:18.583Z,8.94
2017-03-05T07:37:18.672Z,9.35
2017-03-05T07:47:18.668Z,9.73
2017-03-05T07:57:18.616Z,10.06
2017-03-05T08:07:18.656Z,9.99
2017-03-05T08:17:18.585Z,10.06
2017-03-05T08:27:18.696Z,10.32
2017-03-05T08:37:18.592Z,10.62
2017-03-05T08:47:18.581Z,10.25
2017-03-05T08:57:18.663Z,10.34
2017-03-05T09:07:18.582Z,10.46
2017-03-05T09:17:18.585Z,10.83
2017-03-05T09:27:18.623Z,11.43
2017-03-05T09:37:18.563Z,11.86
2017-03-05T09:47:18.578Z,11.94
2017-03-05T09:57:18.638Z,12.09
2017-03-05T10:07:19.175Z,11.82
2017-03-05T10:17:18.655Z,12.33
2017-03-05T10:27:18.574Z,12.24
2017-03-05T10:37:19.567Z,11.93
2017-03-05T10:47:19.347Z,11.78
2017-03-05T10:57:18.708Z,12.12
2017-03-05T11:07:18.664Z,11.87
2017-03-05T11:17:18.658Z,11.87
2017-03-05T11:27:18.760Z,12.26
2017-03-05T11:37:18.630Z,12.56
2017-03-05T11:47:18.682Z,12.79
2017-03-05T11:57:18.717Z,13.06
2017-03-05T12:07:18.634Z,13.59
2017-03-05T12:17:18.680Z,13.3
2017-03-05T12:27:18.664Z,13.43
2017-03-05T12:37:18.609Z,13.38
2017-03-05T12:47:18.583Z,13.61
2017-03-05T12:57:18.635Z,13.67
2017-03-05T13:07:18.696Z,13.62
2017-03-05T13:17:18.577Z,13.38
2017-03-05T13:27:18.625Z,13.81
2017-03-05T13:37:18.712Z,13.41
2017-03-05T13:47:18.588Z,13.24
2017-03-05T13:57:18.588Z,13.32
2017-03-05T14:07:18.583Z,12.93
2017-03-05T14:17:18.553Z,12.97
2017-03-05T14:27:18.636Z,13.18
2017-03-05T14:37:18.635Z,12.81
2017-03-05T14:47:18.861Z,13.37
2017-03-05T14:57:18.611Z,13.54
2017-03-05T15:07:18.593Z,12.97
2017-03-05T15:17:18.565Z,12.56
2017-03-05T15:27:18.574Z,12.41
2017-03-05T15:37:18.833Z,12.27
2017-03-05T15:47:18.569Z,12.04
2017-03-05T15:57:18.595Z,11.74
2017-03-05T16:07:18.606Z,11.41
2017-03-05T16:17:18.606Z,11.2
2017-03-05T16:27:18.601Z,11.01
2017-03-05T16:37:18.579Z,10.24
2017-03-05T16:47:18.600Z,9.78
2017-03-05T16:57:18.567Z,9.42
2017-03-05T17:07:18.585Z,9.46
2017-03-05T17:17:18.624Z,9.4
2017-03-05T17:27:18.558Z,9.35
2017-03-05T17:37:18.560Z,9.34
2017-03-05T17:47:18.976Z,9.32
2017-03-05T17:57:18.676Z,9.32
2017-03-05T18:07:18.689Z,9.28
2017-03-05T18:17:18.565Z,9.01
2017-03-05T18:27:18.654Z,8.63
2017-03-05T18:37:18.569Z,8.3
2017-03-05T18:47:18.548Z,8.11
2017-03-05T18:57:23.702Z,7.94
2017-03-05T19:07:18.552Z,7.71
2017-03-05T19:17:20.958Z,7.55
2017-03-05T19:27:18.537Z,7.53
2017-03-05T19:37:18.574Z,7.58
2017-03-05T19:47:18.591Z,7.49
2017-03-05T19:57:18.649Z,7.55
2017-03-05T20:07:18.651Z,7.74
2017-03-05T20:17:18.580Z,7.72
2017-03-05T20:27:18.570Z,7.75
2017-03-05T20:37:18.648Z,7.77
2017-03-05T20:47:18.698Z,7.67
2017-03-05T20:57:18.641Z,7.59
2017-03-05T21:07:18.559Z,7.56
2017-03-05T21:17:18.668Z,7.5
2017-03-05T21:27:18.626Z,7.5
2017-03-05T21:37:18.735Z,7.53
2017-03-05T21:47:18.578Z,7.53
2017-03-05T21:57:18.623Z,7.41
2017-03-05T22:07:18.537Z,7.4
2017-03-05T22:17:18.520Z,7.27
2017-03-05T22:27:18.610Z,7.23
2017-03-05T22:37:18.554Z,7.24
2017-03-05T22:47:18.661Z,7.31
2017-03-05T22:57:18.645Z,7.27
2017-03-05T23:07:18.572Z,7.37
2017-03-05T23:17:18.633Z,7.35
2017-03-05T23:27:18.747Z,7.45
2017-03-05T23:37:18.591Z,7.44
2017-03-05T23:47:18.555Z,7.38
2017-03-05T23:57:18.592Z,7.37
