createdAt,value
2019-02-16T00:01:20.341Z,4.30
2019-02-16T00:06:22.528Z,4.23
2019-02-16T00:11:24.127Z,4.24
2019-02-16T00:16:25.881Z,4.24
2019-02-16T00:21:27.589Z,4.23
2019-02-16T00:26:29.320Z,4.20
2019-02-16T00:31:31.091Z,4.17
2019-02-16T00:36:32.677Z,4.15
2019-02-16T00:41:34.516Z,4.15
2019-02-16T00:46:36.174Z,4.14
2019-02-16T00:51:37.729Z,4.13
2019-02-16T00:56:39.296Z,4.09
2019-02-16T01:01:40.943Z,4.08
2019-02-16T01:06:42.489Z,4.09
2019-02-16T01:11:44.097Z,4.04
2019-02-16T01:16:45.658Z,4.01
2019-02-16T01:21:47.348Z,3.97
2019-02-16T01:26:48.964Z,3.94
2019-02-16T01:31:50.552Z,3.95
2019-02-16T01:36:52.113Z,3.93
2019-02-16T01:41:53.754Z,3.88
2019-02-16T01:46:55.308Z,3.81
2019-02-16T01:51:56.870Z,3.82
2019-02-16T01:56:58.434Z,3.73
2019-02-16T02:02:00.011Z,3.69
2019-02-16T02:07:02.200Z,3.66
2019-02-16T02:12:03.878Z,3.67
2019-02-16T02:17:05.432Z,3.67
2019-02-16T02:22:07.072Z,3.67
2019-02-16T02:27:08.816Z,3.74
2019-02-16T02:32:10.572Z,3.72
2019-02-16T02:37:12.139Z,3.74
2019-02-16T02:42:13.697Z,3.67
2019-02-16T02:47:15.270Z,3.67
2019-02-16T02:52:16.885Z,3.72
2019-02-16T02:57:18.440Z,3.73
2019-02-16T03:02:20.000Z,3.74
2019-02-16T03:07:21.853Z,3.72
2019-02-16T03:12:23.409Z,3.67
2019-02-16T03:17:24.964Z,3.67
2019-02-16T03:23:11.073Z,3.72
2019-02-16T03:28:36.303Z,3.74
2019-02-16T03:34:04.137Z,3.72
2019-02-16T03:39:10.695Z,3.70
2019-02-16T03:44:12.384Z,3.63
2019-02-16T03:49:13.946Z,3.62
2019-02-16T03:54:15.515Z,3.60
2019-02-16T03:59:17.117Z,3.56
2019-02-16T04:04:18.667Z,3.54
2019-02-16T04:09:20.224Z,3.49
2019-02-16T04:14:21.791Z,3.49
2019-02-16T04:19:23.354Z,3.53
2019-02-16T04:24:24.996Z,3.60
2019-02-16T04:29:26.723Z,3.65
2019-02-16T04:34:28.308Z,3.64
2019-02-16T04:39:29.967Z,3.61
2019-02-16T04:44:31.634Z,3.64
2019-02-16T04:49:33.237Z,3.69
2019-02-16T04:54:34.906Z,3.73
2019-02-16T04:59:36.512Z,3.76
2019-02-16T05:04:38.273Z,3.77
2019-02-16T05:09:39.824Z,3.72
2019-02-16T05:14:41.373Z,3.69
2019-02-16T05:19:42.983Z,3.68
2019-02-16T05:24:44.537Z,3.68
2019-02-16T05:29:46.241Z,3.67
2019-02-16T05:34:47.785Z,3.63
2019-02-16T05:39:49.370Z,3.58
2019-02-16T05:44:51.162Z,3.61
2019-02-16T05:49:52.783Z,3.60
2019-02-16T05:54:54.337Z,3.58
2019-02-16T05:59:55.894Z,3.54
2019-02-16T06:04:57.700Z,3.48
2019-02-16T06:09:59.361Z,3.44
2019-02-16T06:15:00.929Z,3.49
2019-02-16T06:20:06.556Z,3.61
2019-02-16T06:25:08.218Z,3.94
2019-02-16T06:30:10.049Z,4.31
2019-02-16T06:35:13.837Z,4.66
2019-02-16T06:40:15.403Z,5.25
2019-02-16T06:45:17.010Z,5.76
2019-02-16T06:50:18.625Z,6.20
2019-02-16T06:55:20.495Z,6.69
2019-02-16T07:00:24.209Z,7.11
2019-02-16T07:05:25.800Z,7.37
2019-02-16T07:10:27.359Z,7.73
2019-02-16T07:15:29.121Z,7.67
2019-02-16T07:20:30.753Z,7.92
2019-02-16T07:25:32.312Z,7.69
2019-02-16T07:30:33.929Z,7.94
2019-02-16T07:35:35.637Z,8.54
2019-02-16T07:40:37.605Z,8.93
2019-02-16T07:45:42.247Z,9.42
2019-02-16T07:50:46.816Z,9.92
2019-02-16T07:55:54.009Z,10.21
2019-02-16T08:01:06.429Z,10.37
2019-02-16T08:06:12.539Z,10.71
2019-02-16T08:11:16.094Z,11.02
2019-02-16T08:16:17.713Z,11.11
2019-02-16T08:21:24.095Z,11.54
2019-02-16T08:26:39.304Z,11.50
2019-02-16T08:31:42.837Z,11.34
2019-02-16T08:36:46.314Z,12.04
2019-02-16T08:41:55.766Z,12.48
2019-02-16T08:47:16.049Z,12.47
2019-02-16T08:52:34.728Z,12.59
2019-02-16T08:57:39.354Z,12.96
2019-02-16T09:02:42.828Z,13.38
2019-02-16T09:07:46.295Z,13.65
2019-02-16T09:12:49.766Z,13.95
2019-02-16T09:17:59.115Z,14.29
2019-02-16T09:23:06.984Z,14.58
2019-02-16T09:28:11.177Z,14.70
2019-02-16T09:33:26.721Z,14.84
2019-02-16T09:38:28.279Z,15.14
2019-02-16T09:43:29.887Z,15.31
2019-02-16T09:48:36.120Z,15.75
2019-02-16T09:53:45.469Z,15.74
2019-02-16T09:58:51.801Z,15.90
2019-02-16T10:03:58.152Z,16.09
2019-02-16T10:09:04.510Z,16.38
2019-02-16T10:14:16.309Z,16.39
2019-02-16T10:19:23.933Z,16.45
2019-02-16T10:24:34.223Z,16.45
2019-02-16T10:29:46.637Z,16.97
2019-02-16T10:34:48.256Z,17.25
2019-02-16T10:40:09.783Z,17.23
2019-02-16T10:45:19.981Z,17.05
2019-02-16T10:50:23.446Z,16.94
2019-02-16T10:55:42.030Z,16.70
2019-02-16T11:00:45.508Z,16.57
2019-02-16T11:05:48.976Z,16.37
2019-02-16T11:10:52.442Z,16.74
2019-02-16T11:15:58.648Z,17.23
2019-02-16T11:21:04.712Z,17.59
2019-02-16T11:26:11.171Z,17.89
2019-02-16T11:31:26.725Z,18.35
2019-02-16T11:36:30.260Z,18.55
2019-02-16T11:41:33.778Z,18.62
2019-02-16T11:46:52.511Z,18.59
2019-02-16T11:52:00.040Z,18.92
2019-02-16T11:57:12.672Z,19.39
2019-02-16T12:02:16.160Z,19.50
2019-02-16T12:07:25.277Z,19.71
2019-02-16T12:12:46.762Z,20.19
2019-02-16T12:18:07.085Z,20.04
2019-02-16T12:23:23.201Z,19.95
2019-02-16T12:28:26.672Z,20.13
2019-02-16T12:33:32.960Z,20.01
2019-02-16T12:38:45.621Z,20.15
2019-02-16T12:44:01.384Z,20.11
2019-02-16T12:49:17.087Z,20.16
2019-02-16T12:54:35.749Z,20.38
2019-02-16T12:59:48.223Z,20.25
2019-02-16T13:05:08.386Z,20.26
2019-02-16T13:10:11.847Z,20.29
2019-02-16T13:15:17.937Z,20.27
2019-02-16T13:20:24.240Z,20.25
2019-02-16T13:25:27.707Z,20.04
2019-02-16T13:30:34.118Z,20.20
2019-02-16T13:35:47.693Z,20.34
2019-02-16T13:40:53.858Z,20.36
2019-02-16T13:45:59.964Z,20.11
2019-02-16T13:51:03.505Z,20.19
2019-02-16T13:56:18.637Z,20.10
2019-02-16T14:01:22.103Z,19.98
2019-02-16T14:06:44.037Z,19.77
2019-02-16T14:11:53.136Z,19.67
2019-02-16T14:17:09.882Z,19.71
2019-02-16T14:22:11.621Z,19.37
2019-02-16T14:27:13.185Z,19.16
2019-02-16T14:32:14.759Z,18.69
2019-02-16T14:37:20.863Z,18.16
2019-02-16T14:42:22.493Z,17.86
2019-02-16T14:47:24.100Z,17.47
2019-02-16T14:52:25.729Z,17.18
2019-02-16T14:57:27.294Z,17.02
2019-02-16T15:02:29.128Z,17.03
2019-02-16T15:07:30.690Z,16.90
2019-02-16T15:12:32.275Z,16.43
2019-02-16T15:17:33.828Z,16.04
2019-02-16T15:22:35.459Z,16.10
2019-02-16T15:27:37.014Z,15.85
2019-02-16T15:32:40.589Z,15.39
2019-02-16T15:37:42.672Z,15.00
2019-02-16T15:42:44.652Z,14.74
2019-02-16T15:47:46.261Z,14.37
2019-02-16T15:52:47.906Z,14.01
2019-02-16T15:57:49.489Z,13.63
2019-02-16T16:02:51.064Z,13.33
2019-02-16T16:07:54.525Z,13.11
2019-02-16T16:13:01.991Z,12.99
2019-02-16T16:18:17.917Z,12.90
2019-02-16T16:23:39.908Z,12.82
2019-02-16T16:29:00.533Z,12.66
2019-02-16T16:34:16.019Z,12.43
2019-02-16T16:39:19.486Z,12.23
2019-02-16T16:44:25.869Z,11.97
2019-02-16T16:49:38.499Z,11.78
2019-02-16T16:54:41.965Z,11.63
2019-02-16T16:59:49.500Z,11.41
2019-02-16T17:05:05.016Z,11.23
2019-02-16T17:10:11.700Z,11.11
2019-02-16T17:15:16.450Z,10.90
2019-02-16T17:20:23.049Z,10.79
2019-02-16T17:25:35.567Z,11.11
2019-02-16T17:30:41.784Z,10.85
2019-02-16T17:35:51.333Z,10.59
2019-02-16T17:41:09.751Z,10.43
2019-02-16T17:46:30.497Z,10.34
2019-02-16T17:51:50.733Z,10.25
2019-02-16T17:56:55.354Z,10.18
2019-02-16T18:02:08.095Z,9.97
2019-02-16T18:07:09.661Z,9.91
2019-02-16T18:12:11.246Z,9.76
2019-02-16T18:17:17.497Z,9.69
2019-02-16T18:22:21.802Z,9.64
2019-02-16T18:27:28.199Z,9.59
2019-02-16T18:32:32.931Z,9.49
2019-02-16T18:37:42.139Z,9.40
2019-02-16T18:43:02.609Z,9.34
2019-02-16T18:48:08.830Z,9.18
2019-02-16T18:53:18.365Z,9.12
2019-02-16T18:58:31.137Z,9.00
2019-02-16T19:03:34.609Z,8.98
2019-02-16T19:08:38.063Z,8.91
2019-02-16T19:13:47.487Z,8.83
2019-02-16T19:18:51.301Z,8.73
2019-02-16T19:24:03.692Z,8.57
2019-02-16T19:29:14.693Z,8.46
2019-02-16T19:34:16.255Z,8.41
2019-02-16T19:39:22.602Z,8.35
2019-02-16T19:44:24.233Z,8.27
2019-02-16T19:49:28.803Z,8.09
2019-02-16T19:54:35.168Z,7.85
2019-02-16T19:59:55.129Z,7.63
2019-02-16T20:05:16.875Z,7.47
2019-02-16T20:10:32.706Z,7.45
2019-02-16T20:15:46.198Z,7.43
2019-02-16T20:20:48.010Z,7.35
2019-02-16T20:25:53.809Z,7.18
2019-02-16T20:31:06.315Z,7.02
2019-02-16T20:36:26.020Z,6.85
2019-02-16T20:41:29.487Z,6.73
2019-02-16T20:46:44.946Z,6.69
2019-02-16T20:52:07.325Z,6.81
2019-02-16T20:57:11.762Z,6.85
2019-02-16T21:02:31.238Z,6.94
2019-02-16T21:07:51.568Z,6.95
2019-02-16T21:13:01.045Z,6.87
2019-02-16T21:18:20.044Z,6.91
2019-02-16T21:23:27.811Z,6.94
2019-02-16T21:28:37.145Z,6.99
2019-02-16T21:33:40.622Z,6.96
2019-02-16T21:38:48.030Z,6.92
2019-02-16T21:43:51.495Z,6.84
2019-02-16T21:48:55.005Z,6.70
2019-02-16T21:54:10.431Z,6.53
2019-02-16T21:59:19.502Z,6.40
2019-02-16T22:04:26.112Z,6.15
2019-02-16T22:09:29.686Z,6.11
2019-02-16T22:14:31.250Z,6.04
2019-02-16T22:19:32.811Z,6.04
2019-02-16T22:24:34.478Z,6.08
2019-02-16T22:29:36.042Z,6.01
2019-02-16T22:34:37.607Z,5.86
2019-02-16T22:39:39.168Z,5.73
2019-02-16T22:44:40.723Z,5.58
2019-02-16T22:49:42.318Z,5.61
2019-02-16T22:54:43.957Z,5.71
2019-02-16T22:59:45.817Z,5.63
2019-02-16T23:04:47.377Z,5.66
2019-02-16T23:09:48.968Z,5.68
2019-02-16T23:14:50.776Z,5.55
2019-02-16T23:19:52.603Z,5.36
2019-02-16T23:24:54.972Z,5.24
2019-02-16T23:29:57.652Z,5.09
2019-02-16T23:34:59.525Z,4.93
2019-02-16T23:40:01.081Z,4.73
2019-02-16T23:45:06.863Z,4.67
2019-02-16T23:50:10.621Z,4.65
2019-02-16T23:55:12.241Z,4.66
