createdAt,value
2022-08-12T00:00:02.128Z,92
2022-08-12T00:10:02.377Z,94
2022-08-12T00:20:02.861Z,95
2022-08-12T00:30:03.647Z,95
2022-08-12T00:40:11.906Z,95
2022-08-12T00:50:04.774Z,95
2022-08-12T01:00:05.605Z,95
2022-08-12T01:20:06.583Z,93
2022-08-12T01:30:07.580Z,91
2022-08-12T01:40:31.765Z,89
2022-08-12T01:50:15.434Z,86
2022-08-12T02:00:15.815Z,81
2022-08-12T02:10:09.713Z,78
2022-08-12T02:20:17.024Z,75
2022-08-12T02:30:17.961Z,71
2022-08-12T02:40:12.022Z,51
2022-08-12T02:50:19.568Z,38
2022-08-12T03:00:12.858Z,31
2022-08-12T03:10:15.925Z,20
2022-08-12T03:20:14.302Z,9
2022-08-12T03:50:16.486Z,0
2022-08-12T04:00:23.831Z,0
2022-08-12T04:10:17.075Z,0
2022-08-12T04:20:17.715Z,0
2022-08-12T04:30:31.730Z,0
2022-08-12T04:40:28.354Z,0
2022-08-12T04:50:27.406Z,0
2022-08-12T05:00:20.711Z,0
2022-08-12T05:40:22.629Z,0
2022-08-12T06:10:31.883Z,36
2022-08-12T06:30:35.201Z,60
2022-08-12T06:40:26.125Z,67
2022-08-12T06:50:27.100Z,84
2022-08-12T07:00:30.666Z,88
2022-08-12T07:10:27.520Z,85
2022-08-12T07:20:50.976Z,76
2022-08-12T07:30:27.972Z,75
2022-08-12T07:40:28.229Z,74
2022-08-12T07:50:28.675Z,73
2022-08-12T08:10:29.830Z,72
2022-08-12T08:20:30.413Z,70
2022-08-12T08:30:30.916Z,68
2022-08-12T08:40:31.571Z,67
2022-08-12T08:50:32.599Z,65
2022-08-12T09:00:33.454Z,61
2022-08-12T09:10:34.128Z,60
2022-08-12T09:20:42.457Z,59
2022-08-12T09:30:41.524Z,57
2022-08-12T09:40:58.436Z,58
2022-08-12T10:00:48.535Z,56
2022-08-12T10:10:41.983Z,54
2022-08-12T11:10:41.303Z,51
2022-08-12T11:20:41.678Z,51
2022-08-12T12:30:54.599Z,47
2022-08-12T12:40:45.980Z,47
2022-08-12T12:50:51.202Z,46
2022-08-12T13:00:54.297Z,45
2022-08-12T13:10:50.223Z,44
2022-08-12T13:30:52.057Z,46
2022-08-12T13:40:50.194Z,46
2022-08-12T13:50:50.242Z,47
2022-08-12T14:00:51.147Z,47
2022-08-12T14:20:52.692Z,47
2022-08-12T14:30:59.894Z,47
2022-08-12T14:51:09.896Z,48
2022-08-12T15:40:59.003Z,47
2022-08-12T15:50:58.556Z,46
2022-08-12T16:00:58.922Z,47
2022-08-12T16:10:59.783Z,47
2022-08-12T16:21:00.029Z,48
2022-08-12T16:31:00.103Z,47
2022-08-12T16:51:01.219Z,48
2022-08-12T17:01:08.634Z,48
2022-08-12T17:11:02.568Z,49
2022-08-12T17:21:02.960Z,49
2022-08-12T17:31:03.079Z,49
2022-08-12T17:51:04.505Z,50
2022-08-12T18:01:04.740Z,51
2022-08-12T18:21:06.067Z,53
2022-08-12T18:31:06.659Z,53
2022-08-12T19:01:08.688Z,56
2022-08-12T19:51:22.836Z,63
2022-08-12T20:31:11.488Z,66
2022-08-12T20:51:13.348Z,68
2022-08-12T21:01:15.360Z,71
2022-08-12T21:32:38.199Z,70
2022-08-12T21:41:16.065Z,68
2022-08-12T21:51:22.847Z,67
2022-08-12T22:01:20.135Z,68
2022-08-12T22:11:21.161Z,68
2022-08-12T22:21:17.621Z,69
2022-08-12T22:31:17.914Z,70
2022-08-12T22:41:18.893Z,71
2022-08-12T22:51:19.238Z,73
2022-08-12T23:01:21.406Z,76
2022-08-12T23:11:23.452Z,75
2022-08-12T23:21:22.212Z,76
2022-08-12T23:31:30.427Z,75
