createdAt,value
2016-03-19T00:00:23.626Z,90.19
2016-03-19T00:01:23.614Z,89.62
2016-03-19T00:02:23.631Z,89.81
2016-03-19T00:03:23.478Z,90.19
2016-03-19T00:04:23.637Z,90.29
2016-03-19T00:05:23.670Z,90.19
2016-03-19T00:06:23.673Z,90.38
2016-03-19T00:07:23.691Z,90.19
2016-03-19T00:08:23.694Z,90.29
2016-03-19T00:09:23.728Z,90.19
2016-03-19T00:10:23.731Z,90.48
2016-03-19T00:11:23.733Z,90.19
2016-03-19T00:12:23.768Z,89.91
2016-03-19T00:13:23.786Z,90.1
2016-03-19T00:14:23.788Z,90.19
2016-03-19T00:15:23.791Z,90.1
2016-03-19T00:16:23.810Z,89.91
2016-03-19T00:17:23.843Z,90.1
2016-03-19T00:18:23.847Z,90.19
2016-03-19T00:19:23.849Z,90
2016-03-19T00:20:23.868Z,90.1
2016-03-19T00:21:23.885Z,90.1
2016-03-19T00:22:23.904Z,90
2016-03-19T00:23:23.923Z,90.1
2016-03-19T00:24:23.941Z,90.48
2016-03-19T00:25:23.943Z,90.57
2016-03-19T00:26:23.946Z,90.38
2016-03-19T00:27:23.965Z,90.48
2016-03-19T00:28:23.982Z,90.48
2016-03-19T00:29:23.985Z,90.1
2016-03-19T00:30:24.004Z,90.1
2016-03-19T00:31:24.007Z,90.19
2016-03-19T00:32:24.025Z,90.19
2016-03-19T00:33:24.043Z,89.81
2016-03-19T00:34:24.062Z,90.1
2016-03-19T00:35:24.080Z,90.19
2016-03-19T00:36:24.098Z,89.91
2016-03-19T00:37:24.100Z,90.1
2016-03-19T00:38:24.135Z,89.72
2016-03-19T00:39:24.153Z,90.19
2016-03-19T00:40:24.156Z,90.1
2016-03-19T00:41:24.158Z,90.1
2016-03-19T00:42:24.177Z,90.19
2016-03-19T00:43:24.179Z,90.19
2016-03-19T00:44:24.198Z,89.62
2016-03-19T00:45:24.217Z,89.43
2016-03-19T00:46:24.219Z,89.25
2016-03-19T00:47:24.238Z,89.62
2016-03-19T00:48:24.240Z,89.43
2016-03-19T00:49:24.289Z,89.25
2016-03-19T00:50:24.292Z,90.19
2016-03-19T00:51:24.295Z,89.81
2016-03-19T00:52:24.313Z,89.34
2016-03-19T00:53:24.332Z,89.15
2016-03-19T00:54:24.350Z,89.06
2016-03-19T00:55:24.352Z,89.81
2016-03-19T00:56:24.371Z,89.81
2016-03-19T00:57:24.390Z,89.53
2016-03-19T00:58:24.376Z,89.43
2016-03-19T00:59:24.395Z,89.62
2016-03-19T01:00:24.413Z,89.62
2016-03-19T01:01:24.431Z,89.34
2016-03-19T01:02:24.434Z,89.43
2016-03-19T01:03:24.451Z,89.53
2016-03-19T01:04:24.471Z,89.72
2016-03-19T01:05:24.489Z,89.25
2016-03-19T01:06:24.507Z,89.43
2016-03-19T01:07:24.510Z,89.43
2016-03-19T01:08:24.535Z,89.62
2016-03-19T01:09:24.528Z,89.43
2016-03-19T01:10:24.522Z,89.15
2016-03-19T01:11:24.546Z,89.43
2016-03-19T01:12:24.523Z,89.53
2016-03-19T01:13:24.537Z,89.53
2016-03-19T01:14:24.567Z,89.43
2016-03-19T01:15:24.567Z,89.25
2016-03-19T01:16:24.582Z,88.96
2016-03-19T01:17:24.581Z,88.77
2016-03-19T01:18:24.597Z,89.43
2016-03-19T01:19:24.599Z,88.87
2016-03-19T01:20:24.632Z,90
2016-03-19T01:21:24.649Z,89.62
2016-03-19T01:22:24.651Z,89.06
2016-03-19T01:23:24.669Z,89.81
2016-03-19T01:24:24.686Z,89.62
2016-03-19T01:25:24.674Z,89.81
2016-03-19T01:26:24.691Z,89.53
2016-03-19T01:27:24.709Z,89.25
2016-03-19T01:28:24.728Z,89.25
2016-03-19T01:29:24.746Z,89.34
2016-03-19T01:30:24.765Z,89.25
2016-03-19T01:31:24.783Z,89.91
2016-03-19T01:32:24.800Z,89.62
2016-03-19T01:33:24.788Z,89.72
2016-03-19T01:34:24.806Z,89.91
2016-03-19T01:35:24.872Z,89.91
2016-03-19T01:36:24.828Z,90.1
2016-03-19T01:37:24.845Z,89.62
2016-03-19T01:38:24.880Z,89.72
2016-03-19T01:39:24.882Z,89.81
2016-03-19T01:40:24.885Z,90.19
2016-03-19T01:41:24.903Z,90.19
2016-03-19T01:42:24.937Z,90.19
2016-03-19T01:43:24.940Z,89.62
2016-03-19T01:44:24.957Z,89.53
2016-03-19T01:45:24.977Z,89.72
2016-03-19T01:46:24.979Z,89.81
2016-03-19T01:47:24.982Z,90
2016-03-19T01:48:25.000Z,89.62
2016-03-19T01:49:25.018Z,89.91
2016-03-19T01:50:25.021Z,90
2016-03-19T01:51:25.039Z,90.19
2016-03-19T01:52:25.074Z,89.72
2016-03-19T01:53:25.076Z,90.19
2016-03-19T01:54:25.095Z,90
2016-03-19T01:55:25.097Z,89.62
2016-03-19T01:56:25.131Z,89.43
2016-03-19T01:57:25.134Z,89.29
2016-03-19T01:58:25.136Z,90.15
2016-03-19T01:59:25.155Z,89.11
2016-03-19T02:00:25.173Z,89.43
2016-03-19T02:01:25.176Z,90.19
2016-03-19T02:02:25.209Z,90.19
2016-03-19T02:03:25.212Z,89.91
2016-03-19T02:04:25.231Z,90.72
2016-03-19T02:05:25.234Z,90.1
2016-03-19T02:06:25.267Z,89.48
2016-03-19T02:07:25.097Z,89.48
2016-03-19T02:08:25.289Z,89.39
2016-03-19T02:09:25.291Z,89.96
2016-03-19T02:10:25.294Z,89.58
2016-03-19T02:11:25.312Z,90.24
2016-03-19T02:12:25.330Z,90.15
2016-03-19T02:13:25.333Z,89.58
2016-03-19T02:14:25.351Z,89.77
2016-03-19T02:15:25.417Z,90.05
2016-03-19T02:16:25.388Z,89.67
2016-03-19T02:17:25.406Z,90.05
2016-03-19T02:18:25.424Z,89.67
2016-03-19T02:19:25.427Z,89.58
2016-03-19T02:20:25.445Z,89.77
2016-03-19T02:21:25.448Z,89.58
2016-03-19T02:22:25.466Z,89.67
2016-03-19T02:23:25.485Z,89.39
2016-03-19T02:24:25.503Z,89.67
2016-03-19T02:25:25.506Z,89.58
2016-03-19T02:26:25.524Z,89.58
2016-03-19T02:27:25.527Z,90.38
2016-03-19T02:28:25.561Z,89.58
2016-03-19T02:29:25.563Z,89.58
2016-03-19T02:30:25.581Z,89.29
2016-03-19T02:31:25.584Z,89.62
2016-03-19T02:32:25.603Z,89.2
2016-03-19T02:33:25.621Z,89.58
2016-03-19T02:34:25.640Z,89.77
2016-03-19T02:35:25.658Z,89.58
2016-03-19T02:36:25.660Z,89.67
2016-03-19T02:37:25.678Z,89.81
2016-03-19T02:38:25.697Z,89.58
2016-03-19T02:39:25.700Z,89.43
2016-03-19T02:40:25.718Z,89.29
2016-03-19T02:41:25.721Z,89.53
2016-03-19T02:42:25.739Z,89.53
2016-03-19T02:43:25.758Z,89.53
2016-03-19T02:44:25.760Z,89.62
2016-03-19T02:45:25.778Z,89.43
2016-03-19T02:46:25.797Z,89.72
2016-03-19T02:47:25.815Z,89.2
2016-03-19T02:48:25.818Z,89.58
2016-03-19T02:49:25.852Z,89.58
2016-03-19T02:50:25.839Z,89.2
2016-03-19T02:51:25.873Z,89.48
2016-03-19T02:52:25.875Z,89.48
2016-03-19T02:53:25.956Z,89.2
2016-03-19T02:54:25.927Z,89.2
2016-03-19T02:55:25.930Z,89.39
2016-03-19T02:56:25.932Z,89.48
2016-03-19T02:57:25.951Z,89.39
2016-03-19T02:58:25.970Z,89.2
2016-03-19T02:59:25.972Z,89.39
2016-03-19T03:00:25.991Z,88.96
2016-03-19T03:01:26.009Z,89.01
2016-03-19T03:02:26.028Z,88.73
2016-03-19T03:03:26.045Z,89.01
2016-03-19T03:04:26.048Z,88.82
2016-03-19T03:05:26.067Z,89.01
2016-03-19T03:06:26.069Z,88.73
2016-03-19T03:07:26.087Z,88.73
2016-03-19T03:08:26.106Z,89.29
2016-03-19T03:09:26.092Z,89.58
2016-03-19T03:10:25.955Z,89.39
2016-03-19T03:11:26.130Z,89.01
2016-03-19T03:12:26.148Z,89.62
2016-03-19T03:13:26.166Z,88.82
2016-03-19T03:14:26.184Z,89.01
2016-03-19T03:15:26.187Z,88.73
2016-03-19T03:16:26.205Z,88.92
2016-03-19T03:17:26.208Z,88.92
2016-03-19T03:18:26.241Z,89.11
2016-03-19T03:19:26.261Z,89.01
2016-03-19T03:20:26.263Z,89.01
2016-03-19T03:21:26.281Z,89.01
2016-03-19T03:22:26.299Z,89.01
2016-03-19T03:23:26.318Z,89.01
2016-03-19T03:24:26.321Z,89.2
2016-03-19T03:25:26.339Z,89.01
2016-03-19T03:26:26.342Z,89.2
2016-03-19T03:27:26.376Z,88.44
2016-03-19T03:28:26.378Z,88.44
2016-03-19T03:29:26.381Z,88.63
2016-03-19T03:30:26.399Z,88.63
2016-03-19T03:31:26.418Z,89.11
2016-03-19T03:32:26.421Z,89.11
2016-03-19T03:33:26.282Z,88.92
2016-03-19T03:34:26.457Z,88.73
2016-03-19T03:35:26.475Z,88.82
2016-03-19T03:36:26.478Z,88.25
2016-03-19T03:37:26.497Z,88.35
2016-03-19T03:38:26.531Z,88.16
2016-03-19T03:39:26.564Z,88.35
2016-03-19T03:40:26.551Z,88.54
2016-03-19T03:41:26.539Z,88.63
2016-03-19T03:42:26.573Z,88.63
2016-03-19T03:43:26.575Z,88.44
2016-03-19T03:44:26.593Z,88.54
2016-03-19T03:45:26.596Z,88.44
2016-03-19T03:46:25.880Z,88.54
2016-03-19T03:47:26.648Z,89.11
2016-03-19T03:48:26.651Z,89.11
2016-03-19T03:49:26.668Z,88.82
2016-03-19T03:50:26.688Z,89.11
2016-03-19T03:51:26.690Z,89.11
2016-03-19T03:52:26.708Z,88.82
2016-03-19T03:53:26.711Z,88.73
2016-03-19T03:54:26.729Z,88.82
2016-03-19T03:55:26.732Z,88.82
2016-03-19T03:56:26.765Z,89.11
2016-03-19T03:57:26.613Z,88.82
2016-03-19T03:58:26.787Z,88.44
2016-03-19T03:59:26.805Z,88.44
2016-03-19T04:00:26.839Z,88.35
2016-03-19T04:01:26.826Z,87.97
2016-03-19T04:02:26.860Z,88.25
2016-03-19T04:03:26.862Z,88.06
2016-03-19T04:04:26.866Z,87.97
2016-03-19T04:05:26.900Z,88.35
2016-03-19T04:06:26.902Z,88.35
2016-03-19T04:07:26.905Z,88.06
2016-03-19T04:08:26.939Z,88.44
2016-03-19T04:09:26.926Z,88.35
2016-03-19T04:10:26.944Z,88.25
2016-03-19T04:11:26.963Z,88.16
2016-03-19T04:12:26.965Z,88.35
2016-03-19T04:13:26.984Z,88.44
2016-03-19T04:14:27.002Z,88.44
2016-03-19T04:15:27.020Z,88.63
2016-03-19T04:16:27.039Z,88.44
2016-03-19T04:17:27.041Z,88.82
2016-03-19T04:18:27.060Z,88.92
2016-03-19T04:19:27.078Z,88.82
2016-03-19T04:20:27.097Z,88.73
2016-03-19T04:21:27.115Z,89.01
2016-03-19T04:22:27.117Z,88.63
2016-03-19T04:23:27.135Z,88.82
2016-03-19T04:24:27.154Z,88.63
2016-03-19T04:25:27.156Z,89.01
2016-03-19T04:26:27.175Z,88.92
2016-03-19T04:27:27.193Z,89.39
2016-03-19T04:28:27.196Z,88.92
2016-03-19T04:29:27.214Z,89.11
2016-03-19T04:30:27.217Z,89.2
2016-03-19T04:31:27.235Z,89.29
2016-03-19T04:32:27.253Z,89.86
2016-03-19T04:33:27.256Z,89.58
2016-03-19T04:34:27.320Z,89.29
2016-03-19T04:35:27.309Z,90.15
2016-03-19T04:36:27.295Z,89.58
2016-03-19T04:37:27.314Z,89.58
2016-03-19T04:38:27.332Z,89.2
2016-03-19T04:39:27.366Z,89.48
2016-03-19T04:40:27.353Z,89.58
2016-03-19T04:41:27.386Z,89.96
2016-03-19T04:42:27.406Z,89.77
2016-03-19T04:43:27.408Z,89.58
2016-03-19T04:44:27.427Z,89.48
2016-03-19T04:45:27.429Z,89.96
2016-03-19T04:46:27.447Z,89.67
2016-03-19T04:47:27.450Z,89.86
2016-03-19T04:48:27.483Z,90.05
2016-03-19T04:49:27.487Z,89.96
2016-03-19T04:50:27.489Z,89.77
2016-03-19T04:51:27.508Z,89.86
2016-03-19T04:52:27.526Z,89.58
2016-03-19T04:53:27.560Z,89.2
2016-03-19T04:54:27.547Z,89.77
2016-03-19T04:55:27.565Z,89.86
2016-03-19T04:56:27.568Z,89.48
2016-03-19T04:57:27.602Z,89.86
2016-03-19T04:58:27.604Z,89.86
2016-03-19T04:59:27.638Z,89.58
2016-03-19T05:00:27.641Z,90.05
2016-03-19T05:01:27.644Z,89.58
2016-03-19T05:02:27.647Z,89.77
2016-03-19T05:03:27.681Z,89.58
2016-03-19T05:04:27.683Z,89.67
2016-03-19T05:05:27.702Z,90.05
2016-03-19T05:06:27.736Z,90.34
2016-03-19T05:07:27.738Z,90.15
2016-03-19T05:08:27.756Z,89.77
2016-03-19T05:09:27.775Z,90.24
2016-03-19T05:10:27.778Z,89.77
2016-03-19T05:11:27.795Z,89.77
2016-03-19T05:12:27.815Z,89.96
2016-03-19T05:13:27.817Z,90.05
2016-03-19T05:14:27.836Z,90.05
2016-03-19T05:15:27.838Z,89.58
2016-03-19T05:16:27.856Z,89.67
2016-03-19T05:17:27.874Z,90.05
2016-03-19T05:18:27.877Z,90.15
2016-03-19T05:19:27.895Z,90.15
2016-03-19T05:20:27.899Z,90.34
2016-03-19T05:21:27.947Z,90.15
2016-03-19T05:22:27.935Z,89.67
2016-03-19T05:23:27.952Z,89.77
2016-03-19T05:24:27.972Z,89.96
2016-03-19T05:25:27.974Z,90.05
2016-03-19T05:26:27.992Z,89.96
2016-03-19T05:27:28.027Z,89.77
2016-03-19T05:28:28.013Z,89.96
2016-03-19T05:29:28.048Z,90.05
2016-03-19T05:30:28.050Z,89.96
2016-03-19T05:31:28.068Z,89.96
2016-03-19T05:32:28.071Z,90.34
2016-03-19T05:33:28.089Z,90.43
2016-03-19T05:34:28.108Z,90.43
2016-03-19T05:35:28.110Z,90.34
2016-03-19T05:36:28.129Z,90.62
2016-03-19T05:37:28.131Z,89.77
2016-03-19T05:38:28.150Z,90.15
2016-03-19T05:39:28.168Z,90.05
2016-03-19T05:40:28.186Z,89.86
2016-03-19T05:41:28.189Z,89.96
2016-03-19T05:42:28.207Z,89.96
2016-03-19T05:43:28.242Z,89.77
2016-03-19T05:44:28.228Z,90.05
2016-03-19T05:45:28.262Z,89.77
2016-03-19T05:46:28.265Z,89.86
2016-03-19T05:47:28.299Z,90.34
2016-03-19T05:48:28.302Z,90.62
2016-03-19T05:49:28.288Z,89.77
2016-03-19T05:50:28.323Z,90.05
2016-03-19T05:51:28.325Z,90.05
2016-03-19T05:52:28.344Z,89.96
2016-03-19T05:53:28.362Z,90.24
2016-03-19T05:54:28.380Z,89.96
2016-03-19T05:55:28.383Z,89.96
2016-03-19T05:56:28.416Z,89.67
2016-03-19T05:57:28.419Z,89.58
2016-03-19T05:58:28.438Z,89.39
2016-03-19T05:59:28.441Z,89.58
2016-03-19T06:00:28.474Z,89.2
2016-03-19T06:01:28.476Z,89.58
2016-03-19T06:02:28.480Z,89.67
2016-03-19T06:03:28.498Z,89.43
2016-03-19T06:04:28.517Z,89.06
2016-03-19T06:05:28.519Z,88.82
2016-03-19T06:06:28.381Z,89.2
2016-03-19T06:07:28.556Z,89.2
2016-03-19T06:08:28.573Z,88.92
2016-03-19T06:09:28.593Z,89.01
2016-03-19T06:10:28.611Z,88.63
2016-03-19T06:11:28.613Z,88.73
2016-03-19T06:12:28.648Z,88.73
2016-03-19T06:13:28.634Z,89.2
2016-03-19T06:14:28.653Z,89.2
2016-03-19T06:15:28.671Z,89.11
2016-03-19T06:16:28.674Z,88.73
2016-03-19T06:17:28.692Z,88.63
2016-03-19T06:18:28.710Z,88.82
2016-03-19T06:19:28.713Z,88.77
2016-03-19T06:20:28.747Z,89.06
2016-03-19T06:21:28.766Z,88.96
2016-03-19T06:22:28.768Z,89.06
2016-03-19T06:23:28.771Z,89.15
2016-03-19T06:24:28.804Z,88.68
2016-03-19T06:25:28.808Z,88.48
2016-03-19T06:26:28.826Z,88.48
2016-03-19T06:27:28.828Z,88.29
2016-03-19T06:28:28.831Z,88.68
2016-03-19T06:29:28.865Z,88.96
2016-03-19T06:30:28.868Z,89.06
2016-03-19T06:31:28.888Z,88.87
2016-03-19T06:32:28.907Z,88.68
2016-03-19T06:33:28.910Z,88.48
2016-03-19T06:34:28.928Z,88.87
2016-03-19T06:35:28.946Z,88.58
2016-03-19T06:36:28.965Z,88.2
2016-03-19T06:37:28.967Z,88.29
2016-03-19T06:38:28.986Z,88.1
2016-03-19T06:39:29.003Z,88.2
2016-03-19T06:40:29.007Z,88.29
2016-03-19T06:41:29.009Z,88.01
2016-03-19T06:42:29.043Z,88.1
2016-03-19T06:43:29.046Z,88.29
2016-03-19T06:44:29.064Z,88.29
2016-03-19T06:45:29.083Z,87.73
2016-03-19T06:46:29.100Z,87.92
2016-03-19T06:47:29.104Z,87.45
2016-03-19T06:48:29.138Z,87.45
2016-03-19T06:49:29.141Z,87.45
2016-03-19T06:50:29.143Z,87.25
2016-03-19T06:51:29.161Z,87.25
2016-03-19T06:52:29.164Z,87.73
2016-03-19T06:53:29.182Z,87.25
2016-03-19T06:54:29.200Z,86.97
2016-03-19T06:55:29.219Z,87.25
2016-03-19T06:56:29.237Z,86.78
2016-03-19T06:57:29.240Z,86.68
2016-03-19T06:58:29.274Z,87.25
2016-03-19T06:59:29.105Z,87.06
2016-03-19T07:00:29.295Z,87.25
2016-03-19T07:01:29.298Z,86.68
2016-03-19T07:02:29.331Z,87.06
2016-03-19T07:03:29.319Z,87.06
2016-03-19T07:04:29.352Z,86.49
2016-03-19T07:05:29.355Z,86.78
2016-03-19T07:06:29.390Z,86.49
2016-03-19T07:07:29.392Z,86.11
2016-03-19T07:08:28.645Z,85.74
2016-03-19T07:09:29.413Z,85.93
2016-03-19T07:10:29.431Z,85.93
2016-03-19T07:11:29.434Z,85.55
2016-03-19T07:12:29.467Z,85.83
2016-03-19T07:13:29.470Z,85.26
2016-03-19T07:14:29.489Z,85.64
2016-03-19T07:15:29.475Z,85.26
2016-03-19T07:16:29.495Z,85.45
2016-03-19T07:17:29.544Z,85.26
2016-03-19T07:18:29.531Z,84.88
2016-03-19T07:19:29.549Z,85.17
2016-03-19T07:20:29.567Z,84.98
2016-03-19T07:21:29.570Z,85.55
2016-03-19T07:22:29.589Z,85.07
2016-03-19T07:23:29.607Z,85.26
2016-03-19T07:24:29.625Z,84.69
2016-03-19T07:25:29.644Z,84.98
2016-03-19T07:26:29.661Z,85.07
2016-03-19T07:27:29.664Z,84.41
2016-03-19T07:28:29.683Z,84.59
2016-03-19T07:29:29.686Z,84.69
2016-03-19T07:30:29.704Z,84.98
2016-03-19T07:31:29.722Z,84.78
2016-03-19T07:32:29.725Z,84.41
2016-03-19T07:33:29.743Z,85.02
2016-03-19T07:34:29.762Z,85.07
2016-03-19T07:35:29.780Z,84.69
2016-03-19T07:36:29.782Z,85.07
2016-03-19T07:37:29.816Z,84.88
2016-03-19T07:38:29.835Z,84.88
2016-03-19T07:39:29.853Z,84.69
2016-03-19T07:40:29.856Z,84.31
2016-03-19T07:41:29.858Z,84.5
2016-03-19T07:42:29.877Z,84.31
2016-03-19T07:43:29.895Z,84.12
2016-03-19T07:44:29.898Z,83.17
2016-03-19T07:45:29.916Z,83.36
2016-03-19T07:46:29.919Z,84.12
2016-03-19T07:47:29.937Z,84.5
2016-03-19T07:48:29.955Z,84.41
2016-03-19T07:49:29.973Z,84.5
2016-03-19T07:50:29.992Z,84.88
2016-03-19T07:51:29.995Z,84.31
2016-03-19T07:52:29.997Z,85.07
2016-03-19T07:53:30.016Z,85.07
2016-03-19T07:54:30.065Z,84.88
2016-03-19T07:55:30.052Z,84.88
2016-03-19T07:56:30.070Z,84.59
2016-03-19T07:57:30.088Z,84.88
2016-03-19T07:58:30.091Z,85.17
2016-03-19T07:59:30.110Z,84.5
2016-03-19T08:00:30.127Z,84.31
2016-03-19T08:01:30.130Z,84.31
2016-03-19T08:02:30.149Z,84.03
2016-03-19T08:03:30.167Z,84.59
2016-03-19T08:04:30.186Z,84.78
2016-03-19T08:05:30.220Z,84.03
2016-03-19T08:06:30.207Z,84.69
2016-03-19T08:07:30.225Z,84.5
2016-03-19T08:08:30.243Z,83.84
2016-03-19T08:09:30.261Z,84.22
2016-03-19T08:10:30.264Z,84.22
2016-03-19T08:11:30.282Z,84.31
2016-03-19T08:12:30.285Z,84.5
2016-03-19T08:13:30.304Z,83.94
2016-03-19T08:14:30.323Z,84.88
2016-03-19T08:15:30.340Z,84.88
2016-03-19T08:16:30.343Z,84.98
2016-03-19T08:17:30.361Z,84.41
2016-03-19T08:18:30.395Z,84.36
2016-03-19T08:19:30.383Z,84.07
2016-03-19T08:20:30.417Z,83.69
2016-03-19T08:21:30.434Z,82.93
2016-03-19T08:22:30.422Z,82.65
2016-03-19T08:23:30.456Z,82.84
2016-03-19T08:24:30.458Z,82.65
2016-03-19T08:25:30.477Z,82.74
2016-03-19T08:26:30.511Z,82.74
2016-03-19T08:27:30.498Z,82.46
2016-03-19T08:28:30.532Z,83.03
2016-03-19T08:29:30.534Z,83.31
2016-03-19T08:30:30.537Z,83.4
2016-03-19T08:31:30.571Z,83.69
2016-03-19T08:32:30.589Z,83.97
2016-03-19T08:33:30.592Z,84.17
2016-03-19T08:34:30.595Z,83.59
2016-03-19T08:35:30.613Z,83.59
2016-03-19T08:36:30.646Z,83.59
2016-03-19T08:37:30.634Z,83.78
2016-03-19T08:38:30.652Z,83.88
2016-03-19T08:39:30.670Z,83.4
2016-03-19T08:40:30.673Z,83.31
2016-03-19T08:41:30.707Z,83.69
2016-03-19T08:42:30.741Z,83.4
2016-03-19T08:43:30.728Z,82.84
2016-03-19T08:44:30.762Z,82.17
2016-03-19T08:45:30.765Z,81.79
2016-03-19T08:46:30.767Z,80.94
2016-03-19T08:47:30.801Z,81.04
2016-03-19T08:48:30.803Z,81.41
2016-03-19T08:49:30.823Z,82.17
2016-03-19T08:50:30.825Z,81.98
2016-03-19T08:51:30.858Z,82.08
2016-03-19T08:52:30.862Z,82.08
2016-03-19T08:53:30.864Z,81.6
2016-03-19T08:54:30.898Z,81.6
2016-03-19T08:55:30.885Z,81.7
2016-03-19T08:56:30.920Z,81.79
2016-03-19T08:57:30.938Z,82.74
2016-03-19T08:58:30.924Z,83.22
2016-03-19T08:59:30.959Z,82.55
2016-03-19T09:00:30.961Z,82.46
2016-03-19T09:01:30.980Z,82.46
2016-03-19T09:02:30.998Z,82.27
2016-03-19T09:03:31.032Z,81.98
2016-03-19T09:04:31.019Z,82.17
2016-03-19T09:05:31.037Z,82.17
2016-03-19T09:06:31.056Z,82.27
2016-03-19T09:07:31.074Z,82.17
2016-03-19T09:08:31.093Z,82.65
2016-03-19T09:09:31.095Z,82.65
2016-03-19T09:10:31.113Z,82.55
2016-03-19T09:11:31.131Z,82.46
2016-03-19T09:12:31.150Z,82.65
2016-03-19T09:13:31.152Z,82.55
2016-03-19T09:14:31.171Z,82.74
2016-03-19T09:15:31.189Z,82.55
2016-03-19T09:16:31.192Z,82.74
2016-03-19T09:17:31.226Z,82.93
2016-03-19T09:18:31.244Z,82.55
2016-03-19T09:19:31.247Z,81.98
2016-03-19T09:20:31.264Z,82.27
2016-03-19T09:21:31.284Z,82.55
2016-03-19T09:22:31.270Z,82.17
2016-03-19T09:23:31.305Z,82.27
2016-03-19T09:24:31.291Z,82.74
2016-03-19T09:25:31.325Z,82.65
2016-03-19T09:26:31.328Z,83.12
2016-03-19T09:27:31.346Z,82.08
2016-03-19T09:28:31.364Z,82.08
2016-03-19T09:29:31.383Z,81.51
2016-03-19T09:30:31.386Z,81.6
2016-03-19T09:31:31.419Z,81.51
2016-03-19T09:32:31.422Z,81.79
2016-03-19T09:33:31.457Z,82.36
2016-03-19T09:34:31.459Z,82.17
2016-03-19T09:35:31.462Z,81.32
2016-03-19T09:36:31.496Z,81.98
2016-03-19T09:37:31.499Z,82.08
2016-03-19T09:38:31.501Z,82.36
2016-03-19T09:39:31.519Z,82.55
2016-03-19T09:40:31.538Z,82.27
2016-03-19T09:41:31.556Z,83.12
2016-03-19T09:42:31.590Z,82.27
2016-03-19T09:43:31.577Z,82.27
2016-03-19T09:44:31.595Z,82.36
2016-03-19T09:45:31.598Z,81.79
2016-03-19T09:46:31.631Z,81.98
2016-03-19T09:47:31.635Z,81.6
2016-03-19T09:48:31.637Z,80.94
2016-03-19T09:49:31.656Z,80.94
2016-03-19T09:50:31.674Z,81.32
2016-03-19T09:51:31.692Z,81.6
2016-03-19T09:52:31.711Z,81.32
2016-03-19T09:53:31.713Z,81.51
2016-03-19T09:54:31.747Z,82.08
2016-03-19T09:55:31.750Z,81.6
2016-03-19T09:56:31.768Z,82.08
2016-03-19T09:57:31.786Z,82.08
2016-03-19T09:58:31.789Z,82.36
2016-03-19T09:59:31.792Z,82.55
2016-03-19T10:00:31.826Z,82.6
2016-03-19T10:01:31.844Z,82.74
2016-03-19T10:02:31.847Z,82.93
2016-03-19T10:03:31.865Z,83.03
2016-03-19T10:04:31.868Z,82.55
2016-03-19T10:05:31.886Z,82.46
2016-03-19T10:06:31.905Z,82.08
2016-03-19T10:07:31.923Z,81.51
2016-03-19T10:08:31.941Z,81.98
2016-03-19T10:09:31.943Z,81.32
2016-03-19T10:10:31.962Z,81.32
2016-03-19T10:11:31.980Z,81.7
2016-03-19T10:12:31.968Z,81.13
2016-03-19T10:13:31.986Z,80.37
2016-03-19T10:14:31.990Z,80.84
2016-03-19T10:15:31.993Z,80.37
2016-03-19T10:16:31.995Z,80.27
2016-03-19T10:17:31.998Z,79.52
2016-03-19T10:18:31.984Z,79.8
2016-03-19T10:19:31.997Z,79.42
2016-03-19T10:20:32.025Z,79.14
2016-03-19T10:21:32.023Z,79.23
2016-03-19T10:22:32.035Z,79.14
2016-03-19T10:23:32.048Z,79.14
2016-03-19T10:24:32.048Z,78.95
2016-03-19T10:25:32.080Z,78.95
2016-03-19T10:26:32.066Z,78.51
2016-03-19T10:27:32.098Z,78.89
2016-03-19T10:28:32.083Z,77.84
2016-03-19T10:29:32.100Z,77.37
2016-03-19T10:30:32.118Z,77.66
2016-03-19T10:31:32.135Z,76.99
2016-03-19T10:32:32.153Z,76.61
2016-03-19T10:33:32.155Z,76.8
2016-03-19T10:34:32.189Z,77.47
2016-03-19T10:35:32.191Z,76.52
2016-03-19T10:36:32.193Z,75.95
2016-03-19T10:37:32.211Z,75.85
2016-03-19T10:38:32.229Z,75.95
2016-03-19T10:39:32.247Z,76.61
2016-03-19T10:40:32.250Z,76.9
2016-03-19T10:41:32.268Z,77.28
2016-03-19T10:42:32.286Z,76.71
2016-03-19T10:43:32.305Z,76.52
2016-03-19T10:44:32.323Z,75.19
2016-03-19T10:45:32.342Z,75.47
2016-03-19T10:46:32.360Z,75.57
2016-03-19T10:47:32.378Z,75.85
2016-03-19T10:48:32.380Z,76.52
2016-03-19T10:49:32.383Z,76.61
2016-03-19T10:50:32.418Z,75.57
2016-03-19T10:51:31.670Z,75.19
2016-03-19T10:52:32.423Z,74.9
2016-03-19T10:53:32.457Z,74.81
2016-03-19T10:54:32.444Z,75.47
2016-03-19T10:55:32.478Z,74.9
2016-03-19T10:56:32.480Z,74.15
2016-03-19T10:57:32.499Z,73.86
2016-03-19T10:58:32.517Z,73.1
2016-03-19T10:59:32.535Z,72.91
2016-03-19T11:00:32.538Z,72.91
2016-03-19T11:01:32.572Z,73.67
2016-03-19T11:02:32.590Z,73.96
2016-03-19T11:03:32.578Z,73.1
2016-03-19T11:04:32.611Z,72.44
2016-03-19T11:05:32.614Z,73
2016-03-19T11:06:32.632Z,73.29
2016-03-19T11:07:32.650Z,73.76
2016-03-19T11:08:32.653Z,72.81
2016-03-19T11:09:32.687Z,73.19
2016-03-19T11:10:32.690Z,72.53
2016-03-19T11:11:32.708Z,73.19
2016-03-19T11:12:32.711Z,73.1
2016-03-19T11:13:32.745Z,73.38
2016-03-19T11:14:32.747Z,73.96
2016-03-19T11:15:32.766Z,74.15
2016-03-19T11:16:32.800Z,74.33
2016-03-19T11:17:32.802Z,73.86
2016-03-19T11:18:32.821Z,73.48
2016-03-19T11:19:32.823Z,73.1
2016-03-19T11:20:32.842Z,73.1
2016-03-19T11:21:32.844Z,73.1
2016-03-19T11:22:32.879Z,73.67
2016-03-19T11:23:32.896Z,74.24
2016-03-19T11:24:32.915Z,74.43
2016-03-19T11:25:32.902Z,73.96
2016-03-19T11:26:32.920Z,73.86
2016-03-19T11:27:32.955Z,73.76
2016-03-19T11:28:32.973Z,73.19
2016-03-19T11:29:32.960Z,73.19
2016-03-19T11:30:33.025Z,73.19
2016-03-19T11:31:33.043Z,73.19
2016-03-19T11:32:33.045Z,73.1
2016-03-19T11:33:33.079Z,73
2016-03-19T11:34:33.082Z,72.91
2016-03-19T11:35:33.085Z,72.63
2016-03-19T11:36:33.088Z,72.44
2016-03-19T11:37:33.091Z,73
2016-03-19T11:38:33.109Z,73.67
2016-03-19T11:39:33.112Z,73.1
2016-03-19T11:40:33.130Z,72.91
2016-03-19T11:41:33.148Z,72.63
2016-03-19T11:42:33.150Z,71.96
2016-03-19T11:43:33.169Z,71.67
2016-03-19T11:44:33.187Z,71.58
2016-03-19T11:45:33.205Z,71.67
2016-03-19T11:46:33.209Z,71.3
2016-03-19T11:47:33.227Z,71.3
2016-03-19T11:48:33.245Z,70.25
2016-03-19T11:49:33.264Z,70.76
2016-03-19T11:50:33.282Z,69.43
2016-03-19T11:51:33.284Z,68.86
2016-03-19T11:52:33.319Z,69.05
2016-03-19T11:53:33.321Z,68.86
2016-03-19T11:54:33.324Z,69.34
2016-03-19T11:55:33.342Z,68.26
2016-03-19T11:56:33.360Z,68.35
2016-03-19T11:57:33.363Z,69.15
2016-03-19T11:58:33.381Z,70.29
2016-03-19T11:59:33.415Z,70
2016-03-19T12:00:33.402Z,69.15
2016-03-19T12:01:33.420Z,68.77
2016-03-19T12:02:33.471Z,67.53
2016-03-19T12:03:33.473Z,68.29
2016-03-19T12:04:33.476Z,68.86
2016-03-19T12:05:32.728Z,68.19
2016-03-19T12:06:33.512Z,67.63
2016-03-19T12:07:33.515Z,67.53
2016-03-19T12:08:33.548Z,67.91
2016-03-19T12:09:33.536Z,68.19
2016-03-19T12:10:33.570Z,68.39
2016-03-19T12:11:33.573Z,67.91
2016-03-19T12:12:33.592Z,67.47
2016-03-19T12:13:33.609Z,68.39
2016-03-19T12:14:33.628Z,69.18
2016-03-19T12:15:33.646Z,68.8
2016-03-19T12:16:33.649Z,68.04
2016-03-19T12:17:33.666Z,66.9
2016-03-19T12:18:33.670Z,66.9
2016-03-19T12:19:33.703Z,66.61
2016-03-19T12:20:33.706Z,67.47
2016-03-19T12:21:33.740Z,68.23
2016-03-19T12:22:33.743Z,68.52
2016-03-19T12:23:33.777Z,68.13
2016-03-19T12:24:33.764Z,68.13
2016-03-19T12:25:33.782Z,67.47
2016-03-19T12:26:33.815Z,67.66
2016-03-19T12:27:33.835Z,67.28
2016-03-19T12:28:33.837Z,66.42
2016-03-19T12:29:33.840Z,66.33
2016-03-19T12:30:33.858Z,66.52
2016-03-19T12:31:33.876Z,66.61
2016-03-19T12:32:33.910Z,66.42
2016-03-19T12:33:33.912Z,66.61
2016-03-19T12:34:33.916Z,67.44
2016-03-19T12:35:33.934Z,67.82
2016-03-19T12:36:33.952Z,67.53
2016-03-19T12:37:33.970Z,66.9
2016-03-19T12:38:33.989Z,66.87
2016-03-19T12:39:33.992Z,67
2016-03-19T12:40:34.010Z,67.09
2016-03-19T12:41:34.028Z,66.33
2016-03-19T12:42:34.047Z,66.14
2016-03-19T12:43:34.064Z,66.71
2016-03-19T12:44:34.068Z,65.38
2016-03-19T12:45:34.086Z,65.86
2016-03-19T12:46:33.354Z,66.3
2016-03-19T12:47:34.123Z,66.67
2016-03-19T12:48:34.125Z,65.95
2016-03-19T12:49:34.159Z,65.67
2016-03-19T12:50:34.178Z,66.33
2016-03-19T12:51:34.180Z,66.52
2016-03-19T12:52:34.213Z,66.8
2016-03-19T12:53:34.217Z,66.61
2016-03-19T12:54:34.235Z,65.19
2016-03-19T12:55:34.238Z,66.14
2016-03-19T12:56:34.256Z,65.92