createdAt,value
2022-08-19T00:00:50.835Z,77
2022-08-19T00:02:51.827Z,77
2022-08-19T00:04:50.642Z,77
2022-08-19T00:06:50.972Z,76
2022-08-19T00:08:51.020Z,77
2022-08-19T00:10:51.006Z,77
2022-08-19T00:12:51.567Z,76
2022-08-19T00:14:50.632Z,77
2022-08-19T00:16:50.745Z,77
2022-08-19T00:18:50.788Z,77
2022-08-19T00:20:50.634Z,77
2022-08-19T00:22:50.795Z,77
2022-08-19T00:24:51.634Z,77
2022-08-19T00:26:50.851Z,77
2022-08-19T00:28:50.982Z,77
2022-08-19T00:30:50.324Z,77
2022-08-19T00:32:50.706Z,77
2022-08-19T00:34:50.320Z,77
2022-08-19T00:36:50.941Z,77
2022-08-19T00:38:50.769Z,77
2022-08-19T00:40:51.178Z,77
2022-08-19T00:42:50.204Z,77
2022-08-19T00:44:50.194Z,77
2022-08-19T00:46:59.085Z,77
2022-08-19T00:48:50.170Z,77
2022-08-19T00:50:52.879Z,77
2022-08-19T00:52:50.745Z,76
2022-08-19T00:54:53.318Z,76
2022-08-19T00:56:57.369Z,77
2022-08-19T00:58:50.342Z,78
2022-08-19T01:00:50.330Z,78
2022-08-19T01:02:50.284Z,79
2022-08-19T01:04:50.792Z,79
2022-08-19T01:06:50.113Z,79
2022-08-19T01:08:50.776Z,79
2022-08-19T01:10:50.787Z,79
2022-08-19T01:12:50.783Z,79
2022-08-19T01:14:50.597Z,79
2022-08-19T01:16:50.899Z,78
2022-08-19T01:18:50.841Z,79
2022-08-19T01:20:50.935Z,79
2022-08-19T01:22:50.708Z,79
2022-08-19T01:24:52.315Z,79
2022-08-19T01:26:51.333Z,79
2022-08-19T01:28:53.637Z,78
2022-08-19T01:30:51.713Z,78
2022-08-19T01:32:50.629Z,78
2022-08-19T01:34:54.374Z,78
2022-08-19T01:36:50.706Z,78
2022-08-19T01:38:50.859Z,78
2022-08-19T01:40:50.789Z,78
2022-08-19T01:42:50.839Z,78
2022-08-19T01:44:50.862Z,78
2022-08-19T01:46:50.134Z,78
2022-08-19T01:48:50.057Z,78
2022-08-19T01:50:50.103Z,78
2022-08-19T01:53:08.200Z,78
2022-08-19T01:54:50.687Z,78
2022-08-19T01:56:51.626Z,78
2022-08-19T01:58:50.758Z,78
2022-08-19T02:00:50.812Z,78
2022-08-19T02:02:50.768Z,78
2022-08-19T02:04:50.281Z,78
2022-08-19T02:06:50.523Z,78
2022-08-19T02:08:58.123Z,78
2022-08-19T02:10:50.146Z,78
2022-08-19T02:12:52.495Z,78
2022-08-19T02:14:50.968Z,78
2022-08-19T02:16:50.204Z,78
2022-08-19T02:18:50.324Z,78
2022-08-19T02:20:50.245Z,79
2022-08-19T02:22:50.358Z,79
2022-08-19T02:24:50.262Z,80
2022-08-19T02:26:50.293Z,79
2022-08-19T02:28:50.254Z,79
2022-08-19T02:30:50.346Z,79
2022-08-19T02:32:50.359Z,79
2022-08-19T02:34:50.915Z,79
2022-08-19T02:36:52.936Z,78
2022-08-19T02:38:56.039Z,78
2022-08-19T02:40:50.205Z,78
2022-08-19T02:42:50.111Z,78
2022-08-19T02:44:50.146Z,78
2022-08-19T02:46:53.249Z,78
2022-08-19T02:48:50.184Z,78
2022-08-19T02:50:54.261Z,78
2022-08-19T02:52:50.163Z,78
2022-08-19T02:54:50.069Z,78
2022-08-19T02:56:50.350Z,78
2022-08-19T02:58:53.109Z,78
2022-08-19T03:00:50.201Z,78
2022-08-19T03:02:50.327Z,78
2022-08-19T03:04:50.789Z,78
2022-08-19T03:06:50.901Z,78
2022-08-19T03:08:50.771Z,78
2022-08-19T03:10:50.719Z,78
2022-08-19T03:12:50.533Z,78
2022-08-19T03:14:50.550Z,78
2022-08-19T03:16:50.865Z,78
2022-08-19T03:18:51.063Z,78
2022-08-19T03:20:50.124Z,78
2022-08-19T03:22:50.052Z,78
2022-08-19T03:24:51.014Z,78
2022-08-19T03:26:50.291Z,78
2022-08-19T03:28:59.343Z,78
2022-08-19T03:30:51.019Z,78
2022-08-19T03:33:00.213Z,78
2022-08-19T03:34:50.533Z,78
2022-08-19T03:36:50.986Z,78
2022-08-19T03:39:00.413Z,78
2022-08-19T03:40:50.395Z,78
2022-08-19T03:42:50.449Z,78
2022-08-19T03:44:50.383Z,78
2022-08-19T03:46:50.864Z,79
2022-08-19T03:48:50.688Z,78
2022-08-19T03:50:50.570Z,78
2022-08-19T03:52:50.649Z,79
2022-08-19T03:54:50.616Z,79
2022-08-19T03:56:50.893Z,79
2022-08-19T03:58:50.841Z,79
2022-08-19T04:00:51.069Z,79
2022-08-19T04:03:01.779Z,79
2022-08-19T04:04:50.044Z,79
2022-08-19T04:06:50.397Z,78
2022-08-19T04:08:50.350Z,78
2022-08-19T04:10:50.338Z,78
2022-08-19T04:12:52.421Z,79
2022-08-19T04:14:50.462Z,79
2022-08-19T04:16:50.644Z,79
2022-08-19T04:18:50.704Z,78
2022-08-19T04:20:50.829Z,79
2022-08-19T04:22:50.400Z,78
2022-08-19T04:24:50.312Z,79
2022-08-19T04:26:50.744Z,79
2022-08-19T04:28:50.618Z,79
2022-08-19T04:30:50.656Z,79
2022-08-19T04:32:50.552Z,79
2022-08-19T04:35:25.065Z,79
2022-08-19T04:36:50.185Z,79
2022-08-19T04:38:50.136Z,79
2022-08-19T04:40:50.141Z,78
2022-08-19T04:42:50.954Z,78
2022-08-19T04:44:52.135Z,78
2022-08-19T04:46:52.570Z,78
2022-08-19T04:48:50.733Z,78
2022-08-19T04:50:50.694Z,79
2022-08-19T04:52:50.753Z,79
2022-08-19T04:54:50.582Z,79
2022-08-19T04:56:50.713Z,79
2022-08-19T04:58:50.625Z,79
2022-08-19T05:00:50.990Z,79
2022-08-19T05:02:50.426Z,79
2022-08-19T05:04:50.780Z,79
2022-08-19T05:06:50.205Z,79
2022-08-19T05:08:50.099Z,79
2022-08-19T05:10:50.168Z,79
2022-08-19T05:12:50.244Z,79
2022-08-19T05:14:50.338Z,79
2022-08-19T05:17:28.878Z,79
2022-08-19T05:18:50.659Z,79
2022-08-19T05:20:50.329Z,79
2022-08-19T05:22:50.784Z,79
2022-08-19T05:25:14.108Z,78
2022-08-19T05:26:50.374Z,78
2022-08-19T05:28:55.564Z,79
2022-08-19T05:30:50.493Z,79
2022-08-19T05:32:55.301Z,79
2022-08-19T05:34:50.843Z,78
2022-08-19T05:36:50.187Z,78
2022-08-19T05:38:50.132Z,78
2022-08-19T05:40:50.158Z,78
2022-08-19T05:42:55.979Z,78
2022-08-19T05:44:50.866Z,78
2022-08-19T05:46:51.019Z,78
2022-08-19T05:48:55.090Z,78
2022-08-19T05:50:50.222Z,78
2022-08-19T05:52:51.595Z,78
2022-08-19T05:54:52.071Z,78
2022-08-19T05:56:50.532Z,78
2022-08-19T05:58:50.509Z,78
2022-08-19T06:00:51.083Z,78
2022-08-19T06:02:51.769Z,78
2022-08-19T06:04:50.336Z,77
2022-08-19T06:06:50.496Z,78
2022-08-19T06:08:50.716Z,78
2022-08-19T06:10:50.802Z,78
2022-08-19T06:12:50.089Z,78
2022-08-19T06:15:02.559Z,78
2022-08-19T06:16:50.869Z,78
2022-08-19T06:18:51.021Z,78
2022-08-19T06:20:56.915Z,78
2022-08-19T06:22:51.070Z,78
2022-08-19T06:24:50.922Z,77
2022-08-19T06:26:57.975Z,77
2022-08-19T06:28:50.809Z,77
2022-08-19T06:30:50.947Z,77
2022-08-19T06:32:53.487Z,77
2022-08-19T06:34:50.103Z,77
2022-08-19T06:36:50.355Z,77
2022-08-19T06:38:50.314Z,77
2022-08-19T06:40:50.518Z,77
2022-08-19T06:42:57.065Z,77
2022-08-19T06:44:54.149Z,77
2022-08-19T06:46:55.602Z,77
2022-08-19T06:48:51.174Z,77
2022-08-19T06:50:51.341Z,77
2022-08-19T06:52:51.592Z,76
2022-08-19T06:55:00.164Z,76
2022-08-19T06:56:50.552Z,76
2022-08-19T06:58:50.315Z,76
2022-08-19T07:00:50.267Z,76
2022-08-19T07:03:09.416Z,76
2022-08-19T07:04:53.431Z,76
2022-08-19T07:06:55.870Z,76
2022-08-19T07:08:51.052Z,76
2022-08-19T07:10:50.048Z,76
2022-08-19T07:12:51.758Z,76
2022-08-19T07:14:50.811Z,76
2022-08-19T07:16:50.110Z,76
2022-08-19T07:18:50.221Z,76
2022-08-19T07:20:50.860Z,76
2022-08-19T07:22:51.021Z,76
2022-08-19T07:24:52.517Z,76
2022-08-19T07:26:52.527Z,76
2022-08-19T07:28:53.541Z,76
2022-08-19T07:30:53.491Z,76
2022-08-19T07:32:53.385Z,76
2022-08-19T07:34:50.845Z,76
2022-08-19T07:36:50.360Z,76
2022-08-19T07:38:50.315Z,76
2022-08-19T07:40:50.232Z,75
2022-08-19T07:42:50.027Z,75
2022-08-19T07:44:51.659Z,75
2022-08-19T07:46:53.850Z,75
2022-08-19T07:48:50.858Z,75
2022-08-19T07:50:50.769Z,75
2022-08-19T07:52:51.228Z,75
2022-08-19T07:54:51.008Z,75
2022-08-19T07:56:53.028Z,75
2022-08-19T07:58:51.285Z,75
2022-08-19T08:00:50.351Z,75
2022-08-19T08:02:55.892Z,75
2022-08-19T08:04:50.623Z,75
2022-08-19T08:06:50.815Z,75
2022-08-19T08:08:53.322Z,74
2022-08-19T08:10:57.822Z,74
2022-08-19T08:13:11.611Z,74
2022-08-19T08:14:56.497Z,74
2022-08-19T08:16:50.771Z,74
2022-08-19T08:18:54.414Z,74
2022-08-19T08:20:50.305Z,74
2022-08-19T08:22:50.566Z,74
2022-08-19T08:24:50.869Z,74
2022-08-19T08:26:58.322Z,74
2022-08-19T08:28:50.346Z,74
2022-08-19T08:30:52.034Z,73
2022-08-19T08:32:51.504Z,73
2022-08-19T08:34:53.316Z,73
2022-08-19T08:36:50.736Z,73
2022-08-19T08:38:50.898Z,73
2022-08-19T08:40:50.853Z,74
2022-08-19T08:42:50.927Z,73
2022-08-19T08:46:53.387Z,73
2022-08-19T08:48:53.973Z,73
2022-08-19T08:50:50.849Z,73
2022-08-19T08:52:53.220Z,73
2022-08-19T08:54:57.031Z,73
2022-08-19T08:56:53.812Z,73
2022-08-19T08:58:55.330Z,73
2022-08-19T09:00:50.423Z,72
2022-08-19T09:02:52.571Z,72
2022-08-19T09:04:51.393Z,71
2022-08-19T09:06:51.038Z,71
2022-08-19T09:08:57.344Z,71
2022-08-19T09:10:56.109Z,71
2022-08-19T09:12:50.278Z,72
2022-08-19T09:14:52.838Z,71
2022-08-19T09:16:51.023Z,72
2022-08-19T09:18:50.981Z,72
2022-08-19T09:20:50.948Z,72
2022-08-19T09:22:50.937Z,72
2022-08-19T09:24:51.052Z,72
2022-08-19T09:26:53.552Z,73
2022-08-19T09:28:50.506Z,73
2022-08-19T09:30:54.353Z,73
2022-08-19T09:32:53.588Z,73
2022-08-19T09:34:54.679Z,73
2022-08-19T09:36:52.406Z,73
2022-08-19T09:38:50.434Z,73
2022-08-19T09:40:51.792Z,73
2022-08-19T09:42:53.247Z,73
2022-08-19T09:44:50.189Z,73
2022-08-19T09:46:50.495Z,73
2022-08-19T09:48:50.463Z,73
2022-08-19T09:50:52.727Z,73
2022-08-19T09:52:58.339Z,73
2022-08-19T09:54:52.562Z,73
2022-08-19T09:56:50.725Z,73
2022-08-19T09:58:50.836Z,73
2022-08-19T10:00:52.401Z,73
2022-08-19T10:02:53.742Z,73
2022-08-19T10:04:50.939Z,73
2022-08-19T10:06:55.894Z,73
2022-08-19T10:08:51.417Z,73
2022-08-19T10:10:50.648Z,73
2022-08-19T10:12:50.582Z,73
2022-08-19T10:14:50.584Z,73
2022-08-19T10:16:51.048Z,73
2022-08-19T10:19:06.002Z,73
2022-08-19T10:20:53.230Z,73
2022-08-19T10:22:53.814Z,73
2022-08-19T10:24:51.033Z,73
2022-08-19T10:27:00.451Z,73
2022-08-19T10:28:50.524Z,73
2022-08-19T10:30:50.767Z,72
2022-08-19T10:32:50.787Z,72
2022-08-19T10:34:57.810Z,72
2022-08-19T10:37:02.568Z,72
2022-08-19T10:38:58.732Z,71
2022-08-19T10:40:50.751Z,71
2022-08-19T10:42:50.622Z,71
2022-08-19T10:44:52.658Z,71
2022-08-19T10:46:50.915Z,71
2022-08-19T10:48:50.725Z,71
2022-08-19T10:50:50.855Z,71
2022-08-19T10:52:51.341Z,71
2022-08-19T10:54:50.220Z,71
2022-08-19T10:56:50.688Z,71
2022-08-19T10:58:50.797Z,71
2022-08-19T11:00:50.971Z,71
2022-08-19T11:02:50.793Z,71
2022-08-19T11:04:54.503Z,71
2022-08-19T11:06:50.662Z,71
2022-08-19T11:08:50.582Z,71
2022-08-19T11:10:51.082Z,71
2022-08-19T11:12:50.128Z,71
2022-08-19T11:14:50.251Z,72
2022-08-19T11:16:50.504Z,71
2022-08-19T11:18:50.508Z,71
2022-08-19T11:20:50.664Z,71
2022-08-19T11:22:50.645Z,71
2022-08-19T11:24:50.605Z,71
2022-08-19T11:26:50.988Z,71
2022-08-19T11:28:50.066Z,71
2022-08-19T11:30:51.016Z,71
2022-08-19T11:32:50.307Z,71
2022-08-19T11:34:50.816Z,71
2022-08-19T11:36:50.187Z,71
2022-08-19T11:38:51.002Z,71
2022-08-19T11:40:50.068Z,71
2022-08-19T11:42:50.965Z,71
2022-08-19T11:44:50.307Z,71
2022-08-19T11:46:50.601Z,71
2022-08-19T11:48:50.535Z,71
2022-08-19T11:50:50.358Z,71
2022-08-19T11:52:50.404Z,71
2022-08-19T11:54:50.328Z,71
2022-08-19T11:56:50.637Z,71
2022-08-19T11:58:51.011Z,71
2022-08-19T12:00:50.971Z,72
2022-08-19T12:02:50.958Z,72
2022-08-19T12:04:50.278Z,73
2022-08-19T12:06:50.606Z,73
2022-08-19T12:08:50.545Z,75
2022-08-19T12:10:50.547Z,75
2022-08-19T12:12:59.561Z,76
2022-08-19T12:14:50.572Z,77
2022-08-19T12:16:53.111Z,77
2022-08-19T12:18:50.065Z,77
2022-08-19T12:20:50.173Z,78
2022-08-19T12:22:50.927Z,78
2022-08-19T12:24:50.904Z,78
2022-08-19T12:27:00.838Z,78
2022-08-19T12:28:50.277Z,78
2022-08-19T12:30:50.342Z,78
2022-08-19T12:32:50.359Z,78
2022-08-19T12:34:50.715Z,79
2022-08-19T12:36:51.254Z,79
2022-08-19T12:38:50.359Z,79
2022-08-19T12:40:50.344Z,79
2022-08-19T12:42:50.564Z,79
2022-08-19T12:44:51.192Z,79
2022-08-19T12:46:54.338Z,79
2022-08-19T12:48:57.721Z,79
2022-08-19T12:50:50.748Z,80
2022-08-19T12:52:50.701Z,80
2022-08-19T12:54:55.804Z,80
2022-08-19T12:56:50.961Z,80
2022-08-19T12:58:53.534Z,80
2022-08-19T13:00:50.984Z,81
2022-08-19T13:02:50.982Z,81
2022-08-19T13:04:50.448Z,81
2022-08-19T13:06:50.863Z,81
2022-08-19T13:08:50.741Z,81
2022-08-19T13:10:50.649Z,81
2022-08-19T13:12:50.675Z,81
2022-08-19T13:14:51.746Z,81
2022-08-19T13:16:50.074Z,81
2022-08-19T13:18:50.069Z,81
2022-08-19T13:20:53.603Z,81
2022-08-19T13:22:50.543Z,81
2022-08-19T13:24:50.598Z,82
2022-08-19T13:26:50.199Z,81
2022-08-19T13:28:51.028Z,81
2022-08-19T13:30:50.928Z,81
2022-08-19T13:32:51.047Z,81
2022-08-19T13:34:50.453Z,81
2022-08-19T13:36:56.591Z,81
2022-08-19T13:38:50.802Z,82
2022-08-19T13:40:50.799Z,82
2022-08-19T13:42:50.750Z,81
2022-08-19T13:44:50.929Z,81
2022-08-19T13:46:54.819Z,81
2022-08-19T13:48:50.816Z,81
2022-08-19T13:50:50.696Z,81
2022-08-19T13:52:50.508Z,81
2022-08-19T13:54:50.462Z,81
2022-08-19T13:56:50.662Z,82
2022-08-19T13:58:50.578Z,82
2022-08-19T14:00:50.693Z,82
2022-08-19T14:02:50.791Z,82
2022-08-19T14:04:50.194Z,82
2022-08-19T14:06:50.408Z,81
2022-08-19T14:08:50.357Z,81
2022-08-19T14:10:50.673Z,81
2022-08-19T14:12:50.814Z,80
2022-08-19T14:14:50.745Z,80
2022-08-19T14:16:50.190Z,80
2022-08-19T14:18:50.174Z,80
2022-08-19T14:20:50.212Z,80
2022-08-19T14:22:50.254Z,80
2022-08-19T14:24:50.312Z,80
2022-08-19T14:26:51.042Z,80
2022-08-19T14:28:50.986Z,80
2022-08-19T14:30:57.187Z,80
2022-08-19T14:32:50.254Z,80
2022-08-19T14:34:50.736Z,80
2022-08-19T14:36:50.966Z,80
2022-08-19T14:38:50.905Z,80
2022-08-19T14:40:50.739Z,80
2022-08-19T14:42:50.662Z,80
2022-08-19T14:44:50.731Z,80
2022-08-19T14:46:54.913Z,80
2022-08-19T14:48:53.169Z,80
2022-08-19T14:50:50.038Z,80
2022-08-19T14:52:50.364Z,80
2022-08-19T14:54:52.338Z,80
2022-08-19T14:56:50.518Z,80
2022-08-19T14:58:50.656Z,81
2022-08-19T15:00:50.565Z,81
2022-08-19T15:02:50.937Z,80
2022-08-19T15:05:01.109Z,80
2022-08-19T15:06:50.400Z,80
2022-08-19T15:08:50.296Z,80
2022-08-19T15:10:50.212Z,80
2022-08-19T15:12:52.809Z,80
2022-08-19T15:14:57.463Z,80
2022-08-19T15:16:50.712Z,80
2022-08-19T15:18:50.639Z,80
2022-08-19T15:20:52.011Z,80
2022-08-19T15:22:50.787Z,80
2022-08-19T15:24:50.700Z,81
2022-08-19T15:26:50.072Z,81
2022-08-19T15:28:50.963Z,81
2022-08-19T15:30:50.968Z,81
2022-08-19T15:32:50.841Z,81
2022-08-19T15:34:50.369Z,81
2022-08-19T15:36:50.706Z,81
2022-08-19T15:38:50.918Z,81
2022-08-19T15:40:50.674Z,81
2022-08-19T15:42:50.853Z,80
2022-08-19T15:44:54.425Z,80
2022-08-19T15:46:50.507Z,80
2022-08-19T15:49:00.989Z,80
2022-08-19T15:50:50.964Z,80
2022-08-19T15:52:51.020Z,80
2022-08-19T15:54:50.936Z,80
2022-08-19T15:56:59.000Z,80
2022-08-19T15:58:50.867Z,80
2022-08-19T16:00:53.631Z,80
2022-08-19T16:02:54.257Z,80
2022-08-19T16:04:50.744Z,80
2022-08-19T16:06:51.142Z,80
2022-08-19T16:08:50.106Z,80
2022-08-19T16:10:51.013Z,80
2022-08-19T16:12:50.066Z,80
2022-08-19T16:14:50.914Z,80
2022-08-19T16:16:50.134Z,81
2022-08-19T16:18:50.271Z,81
2022-08-19T16:20:50.135Z,81
2022-08-19T16:22:50.154Z,81
2022-08-19T16:24:50.118Z,81
2022-08-19T16:26:50.350Z,81
2022-08-19T16:28:51.727Z,82
2022-08-19T16:30:51.725Z,82
2022-08-19T16:32:50.767Z,82
2022-08-19T16:34:50.109Z,82
2022-08-19T16:36:50.474Z,82
2022-08-19T16:38:50.625Z,82
2022-08-19T16:40:50.778Z,82
2022-08-19T16:42:50.762Z,81
2022-08-19T16:44:50.486Z,81
2022-08-19T16:47:00.399Z,81
2022-08-19T16:48:50.223Z,81
2022-08-19T16:50:50.498Z,81
2022-08-19T16:52:50.348Z,81
2022-08-19T16:54:50.378Z,81
2022-08-19T16:56:50.711Z,81
2022-08-19T16:58:50.837Z,81
2022-08-19T17:00:50.860Z,81
2022-08-19T17:02:51.154Z,81
2022-08-19T17:04:59.817Z,80
2022-08-19T17:06:50.115Z,80
2022-08-19T17:08:50.265Z,80
2022-08-19T17:11:19.754Z,80
2022-08-19T17:12:50.929Z,80
2022-08-19T17:14:50.995Z,80
2022-08-19T17:16:50.062Z,80
2022-08-19T17:18:50.060Z,80
2022-08-19T17:20:57.227Z,80
2022-08-19T17:22:50.558Z,80
2022-08-19T17:24:50.563Z,80
2022-08-19T17:26:50.750Z,80
2022-08-19T17:28:50.671Z,80
2022-08-19T17:30:50.588Z,80
2022-08-19T17:32:50.509Z,80
2022-08-19T17:34:51.098Z,80
2022-08-19T17:36:50.442Z,80
2022-08-19T17:38:50.553Z,80
2022-08-19T17:40:52.172Z,80
2022-08-19T17:42:50.136Z,80
2022-08-19T17:44:51.617Z,80
2022-08-19T17:46:50.802Z,80
2022-08-19T17:48:53.412Z,80
2022-08-19T17:50:50.744Z,80
2022-08-19T17:52:50.874Z,80
2022-08-19T17:54:50.911Z,80
2022-08-19T17:56:50.126Z,80
2022-08-19T17:59:02.221Z,81
2022-08-19T18:00:54.887Z,80
2022-08-19T18:02:52.225Z,81
2022-08-19T18:04:50.771Z,81
2022-08-19T18:06:56.313Z,81
2022-08-19T18:08:50.567Z,81
2022-08-19T18:10:50.612Z,81
2022-08-19T18:12:50.583Z,81
2022-08-19T18:14:50.457Z,81
2022-08-19T18:16:51.639Z,81
2022-08-19T18:18:50.472Z,81
2022-08-19T18:20:50.726Z,81
2022-08-19T18:22:50.743Z,81
2022-08-19T18:24:50.838Z,82
2022-08-19T18:26:50.298Z,82
2022-08-19T18:28:50.684Z,82
2022-08-19T18:30:50.681Z,82
2022-08-19T18:32:50.737Z,82
2022-08-19T18:34:50.695Z,82
2022-08-19T18:36:54.696Z,82
2022-08-19T18:38:51.658Z,82
2022-08-19T18:40:50.693Z,82
2022-08-19T18:42:50.178Z,81
2022-08-19T18:44:50.719Z,81
2022-08-19T18:46:50.018Z,81
2022-08-19T18:48:50.092Z,81
2022-08-19T18:50:50.242Z,81
2022-08-19T18:52:50.478Z,81
2022-08-19T18:54:50.505Z,81
2022-08-19T18:56:51.430Z,81
2022-08-19T18:58:50.370Z,81
2022-08-19T19:00:50.777Z,81
2022-08-19T19:02:50.818Z,81
2022-08-19T19:04:50.531Z,81
2022-08-19T19:06:50.877Z,81
2022-08-19T19:08:50.098Z,81
2022-08-19T19:10:51.580Z,81
2022-08-19T19:12:50.427Z,81
2022-08-19T19:14:51.047Z,81
2022-08-19T19:16:50.623Z,81
2022-08-19T19:18:50.863Z,81
2022-08-19T19:20:50.778Z,81
2022-08-19T19:22:59.664Z,81
2022-08-19T19:24:50.620Z,81
2022-08-19T19:26:50.833Z,81
2022-08-19T19:28:50.784Z,81
2022-08-19T19:30:50.799Z,81
2022-08-19T19:32:50.763Z,81
2022-08-19T19:34:50.111Z,81
2022-08-19T19:36:50.466Z,81
2022-08-19T19:38:50.333Z,81
2022-08-19T19:40:50.461Z,82
2022-08-19T19:42:50.408Z,82
2022-08-19T19:44:50.878Z,82
2022-08-19T19:46:50.379Z,82
2022-08-19T19:48:50.196Z,82
2022-08-19T19:50:56.812Z,82
2022-08-19T19:52:50.761Z,82
2022-08-19T19:54:50.524Z,82
2022-08-19T19:56:50.661Z,82
2022-08-19T19:58:50.512Z,82
2022-08-19T20:00:50.725Z,82
2022-08-19T20:02:51.578Z,83
2022-08-19T20:04:50.686Z,83
2022-08-19T20:06:51.000Z,83
2022-08-19T20:08:51.011Z,83
2022-08-19T20:10:50.981Z,83
2022-08-19T20:12:50.851Z,83
2022-08-19T20:14:50.754Z,83
2022-08-19T20:16:51.030Z,83
2022-08-19T20:18:57.625Z,83
2022-08-19T20:20:51.020Z,83
2022-08-19T20:22:50.990Z,83
2022-08-19T20:24:50.125Z,83
2022-08-19T20:26:54.119Z,83
2022-08-19T20:29:37.828Z,83
2022-08-19T20:30:50.890Z,83
2022-08-19T20:32:50.949Z,83
2022-08-19T20:34:50.385Z,83
2022-08-19T20:36:50.575Z,83
2022-08-19T20:38:50.466Z,82
2022-08-19T20:40:50.505Z,82
2022-08-19T20:42:50.848Z,82
2022-08-19T20:44:50.717Z,82
2022-08-19T20:47:04.471Z,82
2022-08-19T20:48:50.062Z,82
2022-08-19T20:50:51.331Z,82
2022-08-19T20:52:54.263Z,82
2022-08-19T20:54:50.185Z,82
2022-08-19T20:56:50.568Z,82
2022-08-19T20:59:00.495Z,82
2022-08-19T21:00:50.966Z,82
2022-08-19T21:02:50.953Z,81
2022-08-19T21:04:50.256Z,81
2022-08-19T21:06:50.646Z,81
2022-08-19T21:08:52.793Z,81
2022-08-19T21:10:50.946Z,81
2022-08-19T21:12:50.853Z,81
2022-08-19T21:14:52.672Z,81
2022-08-19T21:16:50.725Z,81
2022-08-19T21:18:50.932Z,81
2022-08-19T21:20:50.673Z,81
2022-08-19T21:22:50.660Z,82
2022-08-19T21:24:50.621Z,82
2022-08-19T21:26:52.016Z,82
2022-08-19T21:28:50.859Z,82
2022-08-19T21:30:50.809Z,82
2022-08-19T21:32:53.240Z,82
2022-08-19T21:34:50.606Z,82
2022-08-19T21:36:50.946Z,82
2022-08-19T21:38:50.840Z,82
2022-08-19T21:40:50.790Z,82
2022-08-19T21:42:50.729Z,82
2022-08-19T21:44:50.695Z,82
2022-08-19T21:46:51.264Z,82
2022-08-19T21:48:50.144Z,82
2022-08-19T21:50:50.168Z,82
2022-08-19T21:52:50.213Z,82
2022-08-19T21:54:50.354Z,82
2022-08-19T21:56:50.782Z,82
2022-08-19T21:58:50.709Z,82
2022-08-19T22:00:51.204Z,82
2022-08-19T22:02:50.331Z,82
2022-08-19T22:04:50.970Z,82
2022-08-19T22:06:50.193Z,82
2022-08-19T22:08:50.090Z,82
2022-08-19T22:10:52.821Z,82
2022-08-19T22:12:52.279Z,82
2022-08-19T22:14:50.145Z,82
2022-08-19T22:16:50.387Z,82
2022-08-19T22:18:50.218Z,82
2022-08-19T22:20:50.267Z,82
2022-08-19T22:22:50.712Z,82
2022-08-19T22:24:50.684Z,82
2022-08-19T22:26:51.016Z,82
2022-08-19T22:28:50.973Z,83
2022-08-19T22:30:51.793Z,83
2022-08-19T22:32:56.801Z,83
2022-08-19T22:34:50.673Z,84
2022-08-19T22:36:51.098Z,84
2022-08-19T22:38:50.098Z,84
2022-08-19T22:40:50.151Z,84
2022-08-19T22:42:51.048Z,84
2022-08-19T22:44:50.032Z,84
2022-08-19T22:46:50.086Z,84
2022-08-19T22:49:02.108Z,84
2022-08-19T22:50:50.998Z,84
2022-08-19T22:52:52.783Z,84
2022-08-19T22:54:50.744Z,84
2022-08-19T22:56:50.110Z,84
2022-08-19T22:58:51.337Z,84
2022-08-19T23:00:50.641Z,84
2022-08-19T23:02:53.026Z,84
2022-08-19T23:04:50.498Z,84
2022-08-19T23:06:50.687Z,84
2022-08-19T23:08:50.756Z,84
2022-08-19T23:10:50.746Z,84
2022-08-19T23:12:54.545Z,84
2022-08-19T23:14:50.447Z,84
2022-08-19T23:16:59.487Z,84
2022-08-19T23:18:56.650Z,84
2022-08-19T23:20:50.726Z,84
2022-08-19T23:22:50.817Z,84
2022-08-19T23:24:56.702Z,84
2022-08-19T23:26:50.903Z,84
2022-08-19T23:28:50.856Z,84
2022-08-19T23:30:50.900Z,84
2022-08-19T23:32:51.023Z,84
2022-08-19T23:34:50.396Z,84
2022-08-19T23:36:50.766Z,84
2022-08-19T23:38:50.897Z,84
2022-08-19T23:40:50.967Z,84
2022-08-19T23:42:50.951Z,84
2022-08-19T23:44:53.454Z,84
2022-08-19T23:46:56.736Z,84
2022-08-19T23:48:50.765Z,84
2022-08-19T23:50:50.701Z,84
2022-08-19T23:52:50.710Z,84
2022-08-19T23:54:50.692Z,84
2022-08-19T23:56:50.983Z,84
2022-08-19T23:58:50.123Z,84
