createdAt,value
2019-05-22T00:03:34.083Z,56.20
2019-05-22T00:18:34.201Z,45.50
2019-05-22T00:33:36.312Z,42.00
2019-05-22T00:48:36.570Z,36.30
2019-05-22T01:03:36.871Z,32.80
2019-05-22T01:18:37.073Z,25.60
2019-05-22T01:33:37.175Z,22.20
2019-05-22T01:48:37.291Z,17.30
2019-05-22T02:03:37.511Z,12.50
2019-05-22T02:18:37.660Z,11.30
2019-05-22T02:33:37.811Z,12.90
2019-05-22T02:48:42.105Z,14.60
2019-05-22T03:03:43.155Z,20.80
2019-05-22T03:18:43.440Z,21.30
2019-05-22T03:33:44.065Z,27.30
2019-05-22T03:48:44.216Z,46.80
2019-05-22T04:03:44.819Z,35.80
2019-05-22T04:18:45.004Z,39.30
2019-05-22T04:33:45.238Z,20.30
2019-05-22T04:48:46.346Z,17.00
2019-05-22T05:03:46.563Z,15.30
2019-05-22T05:18:46.670Z,12.20
2019-05-22T05:33:46.858Z,19.90
2019-05-22T05:48:47.175Z,27.60
2019-05-22T06:03:47.414Z,19.50
2019-05-22T06:18:47.510Z,20.10
2019-05-22T06:33:47.704Z,17.90
2019-05-22T06:48:47.902Z,12.70
2019-05-22T07:03:48.120Z,13.10
2019-05-22T07:18:48.351Z,11.00
2019-05-22T07:33:49.795Z,11.10
2019-05-22T07:48:50.001Z,11.40
2019-05-22T08:03:50.150Z,12.30
2019-05-22T08:18:50.294Z,12.70
2019-05-22T08:33:50.417Z,10.70
2019-05-22T08:48:50.623Z,9.90
2019-05-22T09:03:50.775Z,9.20
2019-05-22T09:18:50.854Z,7.50
2019-05-22T09:33:51.051Z,5.20
2019-05-22T09:48:51.147Z,7.50
2019-05-22T10:03:51.236Z,6.20
2019-05-22T10:18:53.396Z,7.10
2019-05-22T10:33:53.708Z,8.50
2019-05-22T10:48:53.940Z,10.50
2019-05-22T11:03:54.142Z,13.40
2019-05-22T11:18:54.245Z,14.20
2019-05-22T11:33:54.453Z,17.90
2019-05-22T11:48:54.576Z,15.80
2019-05-22T12:03:54.751Z,16.80
2019-05-22T12:18:58.442Z,20.80
2019-05-22T12:33:59.025Z,19.20
2019-05-22T12:49:00.219Z,20.80
2019-05-22T13:04:00.408Z,24.90
2019-05-22T13:19:01.120Z,21.20
2019-05-22T13:34:01.311Z,24.00
2019-05-22T13:49:01.375Z,21.70
2019-05-22T14:04:01.591Z,27.60
2019-05-22T14:19:01.900Z,21.20
2019-05-22T14:34:01.958Z,24.30
2019-05-22T14:49:02.621Z,25.20
2019-05-22T15:04:02.768Z,17.40
2019-05-22T15:19:02.907Z,19.60
2019-05-22T15:34:03.139Z,21.50
2019-05-22T15:49:03.337Z,17.50
2019-05-22T16:04:03.518Z,15.30
2019-05-22T16:19:03.673Z,18.90
2019-05-22T16:34:03.889Z,13.60
2019-05-22T16:49:04.000Z,13.10
2019-05-22T17:04:04.651Z,8.80
2019-05-22T17:19:25.284Z,10.80
2019-05-22T17:34:10.461Z,10.70
2019-05-22T17:49:11.093Z,10.30
2019-05-22T18:04:12.075Z,9.80
2019-05-22T18:19:12.421Z,10.90
2019-05-22T18:34:12.706Z,7.00
2019-05-22T18:49:12.921Z,9.90
2019-05-22T19:04:13.229Z,4.40
2019-05-22T19:19:13.468Z,8.30
2019-05-22T19:34:13.636Z,9.30
2019-05-22T19:49:13.767Z,7.90
2019-05-22T20:04:13.990Z,7.40
2019-05-22T20:19:14.090Z,7.30
2019-05-22T20:34:14.289Z,7.00
2019-05-22T20:49:14.477Z,7.40
2019-05-22T21:04:14.619Z,7.00
2019-05-22T21:19:14.808Z,8.60
2019-05-22T21:34:14.934Z,7.20
2019-05-22T21:49:15.141Z,8.80
2019-05-22T22:04:15.316Z,7.60
2019-05-22T22:19:15.481Z,10.70
2019-05-22T22:34:15.612Z,9.30
2019-05-22T22:49:16.735Z,7.80
2019-05-22T23:04:16.919Z,6.80
2019-05-22T23:19:18.066Z,9.10
2019-05-22T23:34:18.198Z,10.20
2019-05-22T23:49:18.371Z,10.00
