createdAt,value
2015-12-28T00:00:40.707Z,89.1
2015-12-28T00:01:40.652Z,89.1
2015-12-28T00:02:40.592Z,89.3
2015-12-28T00:03:40.547Z,89.4
2015-12-28T00:04:40.488Z,89.1
2015-12-28T00:05:40.428Z,89.4
2015-12-28T00:06:40.385Z,89.4
2015-12-28T00:07:40.341Z,89.4
2015-12-28T00:08:40.280Z,89.4
2015-12-28T00:09:40.221Z,89.5
2015-12-28T00:10:40.177Z,89.6
2015-12-28T00:11:40.116Z,89.6
2015-12-28T00:12:40.073Z,89.7
2015-12-28T00:13:40.013Z,89.7
2015-12-28T00:14:39.953Z,89.8
2015-12-28T00:15:39.910Z,90.1
2015-12-28T00:16:39.865Z,90.1
2015-12-28T00:17:39.805Z,90.3
2015-12-28T00:18:39.745Z,90.4
2015-12-28T00:19:38.963Z,90.4
2015-12-28T00:20:39.655Z,90.2
2015-12-28T00:21:39.610Z,90.2
2015-12-28T00:22:39.769Z,90.3
2015-12-28T00:23:39.474Z,90.3
2015-12-28T00:24:39.431Z,90.4
2015-12-28T00:25:39.387Z,90.4
2015-12-28T00:26:39.327Z,90.4
2015-12-28T00:27:39.282Z,90.5
2015-12-28T00:28:39.223Z,90.7
2015-12-28T00:29:39.429Z,90.7
2015-12-28T00:30:39.119Z,90.8
2015-12-28T00:31:38.904Z,90.9
2015-12-28T00:32:39.016Z,91
2015-12-28T00:33:38.956Z,91
2015-12-28T00:34:38.911Z,91.2
2015-12-28T00:35:39.086Z,91.2
2015-12-28T00:36:38.807Z,91.3
2015-12-28T00:37:38.763Z,91.6
2015-12-28T00:38:38.688Z,91.7
2015-12-28T00:39:38.660Z,91.6
2015-12-28T00:40:38.585Z,91.8
2015-12-28T00:41:38.540Z,91.8
2015-12-28T00:42:38.481Z,91.8
2015-12-28T00:43:38.436Z,92
2015-12-28T00:44:38.376Z,92.4
2015-12-28T00:45:38.332Z,92.5
2015-12-28T00:46:38.287Z,92.4
2015-12-28T00:47:38.212Z,92.6
2015-12-28T00:48:38.169Z,92.7
2015-12-28T00:49:38.359Z,92.8
2015-12-28T00:50:38.065Z,92.7
2015-12-28T00:51:38.021Z,92.8
2015-12-28T00:52:37.961Z,92.7
2015-12-28T00:53:37.901Z,92.5
2015-12-28T00:54:37.873Z,92.5
2015-12-28T00:55:37.798Z,92.4
2015-12-28T00:56:37.738Z,92.5
2015-12-28T00:57:37.693Z,92.8
2015-12-28T00:58:37.649Z,92.6
2015-12-28T00:59:37.839Z,93
2015-12-28T01:00:37.545Z,92.9
2015-12-28T01:01:37.720Z,92.8
2015-12-28T01:02:37.442Z,93
2015-12-28T01:03:37.381Z,93.2
2015-12-28T01:04:37.337Z,93.5
2015-12-28T01:05:37.275Z,93.4
2015-12-28T01:06:37.215Z,93.4
2015-12-28T01:07:37.171Z,93.2
2015-12-28T01:08:37.127Z,93.4
2015-12-28T01:09:37.067Z,93.4
2015-12-28T01:10:37.022Z,93.5
2015-12-28T01:11:36.948Z,93.3
2015-12-28T01:12:36.903Z,94
2015-12-28T01:13:36.859Z,94
2015-12-28T01:14:36.816Z,94
2015-12-28T01:15:36.755Z,94.3
2015-12-28T01:16:36.930Z,94.4
2015-12-28T01:17:36.637Z,94.1
2015-12-28T01:18:36.592Z,94.2
2015-12-28T01:19:36.547Z,94.1
2015-12-28T01:20:36.504Z,94.1
2015-12-28T01:21:36.445Z,94
2015-12-28T01:22:36.400Z,94.2
2015-12-28T01:23:36.325Z,94.1
2015-12-28T01:24:36.281Z,93.9
2015-12-28T01:25:36.222Z,94
2015-12-28T01:26:36.177Z,94.2
2015-12-28T01:27:36.117Z,94.3
2015-12-28T01:28:36.073Z,94
2015-12-28T01:29:36.014Z,94.1
2015-12-28T01:30:35.954Z,94.1
2015-12-28T01:31:35.909Z,93.8
2015-12-28T01:32:35.116Z,93.8
2015-12-28T01:33:35.806Z,93.7
2015-12-28T01:34:35.761Z,93.7
2015-12-28T01:35:35.703Z,93.9
2015-12-28T01:36:35.642Z,93.9
2015-12-28T01:37:35.598Z,93.8
2015-12-28T01:38:35.539Z,93.6
2015-12-28T01:39:35.495Z,93.5
2015-12-28T01:40:35.449Z,93.5
2015-12-28T01:41:35.390Z,93.6
2015-12-28T01:42:35.327Z,93.5
2015-12-28T01:43:35.283Z,93.3
2015-12-28T01:44:35.224Z,93.3
2015-12-28T01:45:35.164Z,93.5
2015-12-28T01:46:35.120Z,93.5
2015-12-28T01:47:35.060Z,93.4
2015-12-28T01:48:35.016Z,93.4
2015-12-28T01:49:34.971Z,93.5
2015-12-28T01:50:34.912Z,93.4
2015-12-28T01:51:34.696Z,93.4
2015-12-28T01:52:34.793Z,93.5
2015-12-28T01:53:34.014Z,93.5
2015-12-28T01:54:34.688Z,93.4
2015-12-28T01:55:34.644Z,93.5
2015-12-28T01:56:34.585Z,93.4
2015-12-28T01:57:34.525Z,93.2
2015-12-28T01:58:34.481Z,93.3
2015-12-28T01:59:34.438Z,93.3
2015-12-28T02:00:34.377Z,93.4
2015-12-28T02:01:34.568Z,93.5
2015-12-28T02:02:34.274Z,93.3
2015-12-28T02:03:34.260Z,93.4
2015-12-28T02:04:34.169Z,93.5
2015-12-28T02:05:34.110Z,93.7
2015-12-28T02:06:34.066Z,93.7
2015-12-28T02:07:34.005Z,93.7
2015-12-28T02:08:33.962Z,93.8
2015-12-28T02:09:33.918Z,94.1
2015-12-28T02:10:33.858Z,94.1
2015-12-28T02:11:33.799Z,94
2015-12-28T02:12:33.755Z,94.3
2015-12-28T02:13:33.694Z,94.4
2015-12-28T02:14:33.650Z,94.3
2015-12-28T02:15:33.591Z,94.3
2015-12-28T02:16:33.530Z,94.4
2015-12-28T02:17:33.487Z,94.6
2015-12-28T02:18:33.427Z,94.4
2015-12-28T02:19:33.383Z,94.4
2015-12-28T02:20:33.323Z,94.6
2015-12-28T02:21:33.263Z,94.5
2015-12-28T02:22:33.216Z,94.8
2015-12-28T02:23:33.391Z,94.8
2015-12-28T02:24:33.096Z,94.8
2015-12-28T02:25:33.052Z,95
2015-12-28T02:26:32.993Z,95
2015-12-28T02:27:32.965Z,94.9
2015-12-28T02:28:32.889Z,95
2015-12-28T02:29:32.845Z,95
2015-12-28T02:30:32.774Z,95.1
2015-12-28T02:31:32.730Z,95.2
2015-12-28T02:32:32.686Z,95.3
2015-12-28T02:33:32.861Z,95.2
2015-12-28T02:34:32.567Z,95.1
2015-12-28T02:35:32.523Z,95.1
2015-12-28T02:36:32.462Z,95.2
2015-12-28T02:37:31.668Z,95.2
2015-12-28T02:38:35.421Z,95.2
2015-12-28T02:39:32.331Z,95.1
2015-12-28T02:40:32.255Z,95.3
2015-12-28T02:41:32.212Z,95.3
2015-12-28T02:42:32.167Z,95.3
2015-12-28T02:43:32.092Z,95.1
2015-12-28T02:44:32.048Z,95.3
2015-12-28T02:45:32.237Z,95.2
2015-12-28T02:46:31.943Z,95
2015-12-28T02:47:31.900Z,95.2
2015-12-28T02:48:31.839Z,95
2015-12-28T02:49:31.781Z,94.9
2015-12-28T02:50:31.970Z,94.8
2015-12-28T02:51:31.692Z,94.8
2015-12-28T02:52:31.648Z,94.7
2015-12-28T02:53:31.573Z,94.6
2015-12-28T02:54:31.512Z,94.6
2015-12-28T02:55:31.702Z,94.8
2015-12-28T02:56:31.425Z,94.6
2015-12-28T02:57:31.380Z,94.6
2015-12-28T02:58:31.308Z,94.6
2015-12-28T02:59:31.232Z,94.6
2015-12-28T03:00:31.156Z,94.6
2015-12-28T03:01:31.109Z,94.8
2015-12-28T03:02:31.048Z,94.5
2015-12-28T03:03:30.972Z,94.5
2015-12-28T03:04:30.904Z,94.4
2015-12-28T03:05:30.855Z,94.4
2015-12-28T03:06:30.805Z,94.4
2015-12-28T03:07:30.739Z,94.3
2015-12-28T03:08:30.907Z,94.2
2015-12-28T03:09:30.627Z,94.1
2015-12-28T03:10:30.565Z,93.9
2015-12-28T03:11:30.519Z,93.9
2015-12-28T03:12:30.457Z,93.9
2015-12-28T03:13:30.396Z,93.8
2015-12-28T03:14:30.586Z,93.7
2015-12-28T03:15:30.307Z,93.6
2015-12-28T03:16:30.262Z,93.5
2015-12-28T03:17:30.200Z,93.6
2015-12-28T03:18:30.140Z,93.5
2015-12-28T03:19:30.080Z,93.5
2015-12-28T03:20:30.035Z,93.4
2015-12-28T03:21:29.991Z,93.4
2015-12-28T03:22:30.165Z,93.4
2015-12-28T03:23:29.871Z,93.6
2015-12-28T03:24:29.828Z,93.4
2015-12-28T03:25:29.767Z,93.3
2015-12-28T03:26:29.723Z,93.5
2015-12-28T03:27:29.679Z,93.2
2015-12-28T03:28:29.619Z,93.2
2015-12-28T03:29:29.559Z,93.2
2015-12-28T03:30:29.516Z,93.1
2015-12-28T03:31:29.472Z,93
2015-12-28T03:32:29.412Z,93.2
2015-12-28T03:33:29.367Z,93.3
2015-12-28T03:34:29.308Z,93.3
2015-12-28T03:35:29.264Z,93.3
2015-12-28T03:36:29.235Z,93.4
2015-12-28T03:37:29.144Z,93.3
2015-12-28T03:38:29.100Z,93.1
2015-12-28T03:39:29.040Z,93.2
2015-12-28T03:40:28.997Z,93.2
2015-12-28T03:41:28.936Z,93
2015-12-28T03:42:28.889Z,93.1
2015-12-28T03:43:28.861Z,93.2
2015-12-28T03:44:28.801Z,93.2
2015-12-28T03:45:28.741Z,93.1
2015-12-28T03:46:28.666Z,93.2
2015-12-28T03:47:28.622Z,93.2
2015-12-28T03:48:28.578Z,93.1
2015-12-28T03:49:28.518Z,93
2015-12-28T03:50:28.474Z,93.1
2015-12-28T03:51:28.414Z,93.1
2015-12-28T03:52:28.369Z,93.1
2015-12-28T03:53:28.326Z,93.2
2015-12-28T03:54:28.266Z,93
2015-12-28T03:55:28.207Z,92.9
2015-12-28T03:56:28.146Z,92.6
2015-12-28T03:57:28.102Z,92.8
2015-12-28T03:58:28.058Z,92.9
2015-12-28T03:59:27.999Z,93
2015-12-28T04:00:27.938Z,92.9
2015-12-28T04:01:27.895Z,92.9
2015-12-28T04:02:27.852Z,92.9
2015-12-28T04:03:27.792Z,92.8
2015-12-28T04:04:27.733Z,93
2015-12-28T04:05:27.673Z,93.1
2015-12-28T04:06:27.628Z,93.2
2015-12-28T04:07:27.569Z,93.2
2015-12-28T04:08:27.525Z,93.2
2015-12-28T04:09:27.464Z,93.3
2015-12-28T04:10:27.420Z,93.3
2015-12-28T04:11:27.361Z,93.1
2015-12-28T04:12:27.316Z,93.3
2015-12-28T04:13:27.273Z,93.4
2015-12-28T04:14:27.213Z,93.4
2015-12-28T04:15:27.153Z,93.4
2015-12-28T04:16:27.109Z,93.4
2015-12-28T04:17:26.314Z,93.4
2015-12-28T04:18:27.005Z,93.6
2015-12-28T04:19:26.945Z,93.5
2015-12-28T04:20:26.901Z,93.7
2015-12-28T04:21:26.858Z,93.5
2015-12-28T04:22:26.797Z,93.5
2015-12-28T04:23:26.972Z,93.7
2015-12-28T04:24:26.928Z,93.6
2015-12-28T04:25:26.866Z,93.7
2015-12-28T04:26:26.586Z,93.7
2015-12-28T04:27:26.543Z,93.7
2015-12-28T04:28:26.483Z,93.8
2015-12-28T04:29:26.424Z,93.7
2015-12-28T04:30:26.379Z,93.8
2015-12-28T04:31:26.319Z,93.8
2015-12-28T04:32:26.275Z,93.8
2015-12-28T04:33:26.231Z,93.8
2015-12-28T04:34:26.218Z,93.8
2015-12-28T04:35:26.127Z,93.6
2015-12-28T04:36:26.067Z,93.8
2015-12-28T04:37:26.007Z,93.7
2015-12-28T04:38:26.198Z,93.8
2015-12-28T04:39:25.919Z,93.8
2015-12-28T04:40:25.860Z,94.1
2015-12-28T04:41:25.815Z,94
2015-12-28T04:42:25.741Z,93.9
2015-12-28T04:43:25.696Z,93.9
2015-12-28T04:44:25.652Z,94
2015-12-28T04:45:25.608Z,94
2015-12-28T04:46:25.549Z,93.7
2015-12-28T04:47:25.504Z,93.7
2015-12-28T04:48:25.460Z,93.9
2015-12-28T04:49:25.400Z,94.1
2015-12-28T04:50:25.356Z,93.8
2015-12-28T04:51:25.296Z,93.6
2015-12-28T04:52:25.237Z,93.8
2015-12-28T04:53:25.193Z,93.7
2015-12-28T04:54:25.148Z,93.7
2015-12-28T04:55:25.088Z,93.7
2015-12-28T04:56:25.030Z,93.7
2015-12-28T04:57:24.985Z,93.8
2015-12-28T04:58:25.160Z,93.8
2015-12-28T04:59:24.896Z,93.6
2015-12-28T05:00:24.852Z,93.7
2015-12-28T05:01:25.012Z,93.7
2015-12-28T05:02:24.718Z,93.7
2015-12-28T05:03:24.673Z,93.6
2015-12-28T05:04:24.629Z,93.8
2015-12-28T05:05:24.569Z,93.7
2015-12-28T05:06:24.509Z,93.8
2015-12-28T05:07:24.481Z,93.9
2015-12-28T05:08:24.403Z,93.9
2015-12-28T05:09:24.374Z,93.7
2015-12-28T05:10:24.315Z,93.7
2015-12-28T05:11:24.254Z,93.8
2015-12-28T05:12:24.195Z,94
2015-12-28T05:13:24.151Z,94
2015-12-28T05:14:24.107Z,93.8
2015-12-28T05:15:24.031Z,93.8
2015-12-28T05:16:23.987Z,94
2015-12-28T05:17:23.928Z,94
2015-12-28T05:18:23.726Z,94.2
2015-12-28T05:19:23.823Z,94.4
2015-12-28T05:20:23.763Z,94.4
2015-12-28T05:21:23.719Z,94.7
2015-12-28T05:22:23.675Z,94.9
2015-12-28T05:23:23.615Z,95.2
2015-12-28T05:24:23.586Z,95.2
2015-12-28T05:25:23.511Z,95.3
2015-12-28T05:26:23.452Z,95.5
2015-12-28T05:27:23.408Z,95.6
2015-12-28T05:28:23.363Z,95.7
2015-12-28T05:29:23.303Z,95.9
2015-12-28T05:30:23.088Z,95.9
2015-12-28T05:31:23.184Z,96
2015-12-28T05:32:23.374Z,96.2
2015-12-28T05:33:23.096Z,96.3
2015-12-28T05:34:23.036Z,96.4
2015-12-28T05:35:23.211Z,96.5
2015-12-28T05:36:22.933Z,96.6
2015-12-28T05:37:22.888Z,96.7
2015-12-28T05:38:22.828Z,96.8
2015-12-28T05:39:22.784Z,96.9
2015-12-28T05:40:22.725Z,97
2015-12-28T05:41:22.665Z,96.9
2015-12-28T05:42:22.621Z,96.9
2015-12-28T05:43:22.561Z,96.9
2015-12-28T05:44:22.517Z,97
2015-12-28T05:45:22.457Z,97.1
2015-12-28T05:46:21.664Z,96.9
2015-12-28T05:47:22.353Z,96.8
2015-12-28T05:48:22.309Z,97.1
2015-12-28T05:49:22.250Z,97.2
2015-12-28T05:50:22.189Z,97.3
2015-12-28T05:51:22.380Z,97.5
2015-12-28T05:52:22.086Z,97.7
2015-12-28T05:53:22.042Z,97.5
2015-12-28T05:54:21.998Z,97.5
2015-12-28T05:55:21.952Z,97.4
2015-12-28T05:56:21.874Z,97.4
2015-12-28T05:57:21.831Z,97.5
2015-12-28T05:58:21.787Z,97.4
2015-12-28T05:59:21.727Z,97.7
2015-12-28T06:00:21.668Z,97.8
2015-12-28T06:01:21.874Z,97.9
2015-12-28T06:02:21.563Z,98.2
2015-12-28T06:03:21.519Z,98.3
2015-12-28T06:04:21.460Z,98.2
2015-12-28T06:05:21.416Z,98.3
2015-12-28T06:06:21.371Z,98.5
2015-12-28T06:07:21.312Z,98.5
2015-12-28T06:08:21.268Z,98.6
2015-12-28T06:09:21.207Z,98.6
2015-12-28T06:10:21.148Z,98.6
2015-12-28T06:11:21.104Z,98.8
2015-12-28T06:12:21.060Z,98.9
2015-12-28T06:13:21.000Z,99
2015-12-28T06:14:20.941Z,99
2015-12-28T06:15:20.880Z,99.1
2015-12-28T06:16:20.837Z,99
2015-12-28T06:17:20.777Z,98.9
2015-12-28T06:18:20.733Z,98.9
2015-12-28T06:19:20.673Z,98.9
2015-12-28T06:20:20.613Z,98.8
2015-12-28T06:21:20.569Z,98.7
2015-12-28T06:22:20.525Z,98.5
2015-12-28T06:23:20.496Z,98.5
2015-12-28T06:24:20.421Z,98.4
2015-12-28T06:25:20.595Z,98.1
2015-12-28T06:26:20.301Z,97.9
2015-12-28T06:27:20.274Z,97.9
2015-12-28T06:28:20.198Z,97.8
2015-12-28T06:29:20.154Z,98.1
2015-12-28T06:30:20.093Z,98.2
2015-12-28T06:31:20.049Z,98.4
2015-12-28T06:32:20.006Z,98.3
2015-12-28T06:33:19.946Z,98.2
2015-12-28T06:34:19.901Z,98.2
2015-12-28T06:35:20.076Z,98.3
2015-12-28T06:36:19.798Z,98.5
2015-12-28T06:37:19.754Z,98.7
2015-12-28T06:38:19.693Z,98.8
2015-12-28T06:39:19.634Z,98.9
2015-12-28T06:40:19.590Z,98.8
2015-12-28T06:41:19.545Z,98.9
2015-12-28T06:42:19.501Z,98.8
2015-12-28T06:43:19.675Z,98.7
2015-12-28T06:44:19.378Z,98.6
2015-12-28T06:45:19.335Z,98.6
2015-12-28T06:46:19.275Z,98.4
2015-12-28T06:47:19.231Z,98.3
2015-12-28T06:48:19.406Z,98.4
2015-12-28T06:49:19.127Z,98.3
2015-12-28T06:50:19.067Z,98.4
2015-12-28T06:51:19.023Z,98.3
2015-12-28T06:52:18.995Z,98.3
2015-12-28T06:53:19.154Z,98.2
2015-12-28T06:54:18.859Z,98.1
2015-12-28T06:55:18.816Z,97.9
2015-12-28T06:56:18.756Z,98
2015-12-28T06:57:18.711Z,97.9
2015-12-28T06:58:18.652Z,98.1
2015-12-28T06:59:18.608Z,98.2
2015-12-28T07:00:18.563Z,98.3
2015-12-28T07:01:18.520Z,98.4
2015-12-28T07:02:18.444Z,98.3
2015-12-28T07:03:18.463Z,98.5
2015-12-28T07:04:18.583Z,98.8
2015-12-28T07:05:18.304Z,98.7
2015-12-28T07:06:18.249Z,98.6
2015-12-28T07:07:18.515Z,98.4
2015-12-28T07:08:18.360Z,98.5
2015-12-28T07:09:18.035Z,98.6
2015-12-28T07:10:18.179Z,98.6
2015-12-28T07:11:17.993Z,98.7
2015-12-28T07:12:17.933Z,98.8
2015-12-28T07:13:17.905Z,98.7
2015-12-28T07:14:17.845Z,98.7
2015-12-28T07:15:17.801Z,98.8
2015-12-28T07:16:17.725Z,98.9
2015-12-28T07:17:17.685Z,98.8
2015-12-28T07:18:17.626Z,98.8
2015-12-28T07:19:17.597Z,98.7
2015-12-28T07:20:17.585Z,98.8
2015-12-28T07:21:17.478Z,99.2
2015-12-28T07:22:17.418Z,99.1
2015-12-28T07:23:17.374Z,98.9
2015-12-28T07:24:17.471Z,99.2
2015-12-28T07:25:17.255Z,99.1
2015-12-28T07:26:17.210Z,99.2
2015-12-28T07:27:17.182Z,99.3
2015-12-28T07:28:17.371Z,99.4
2015-12-28T07:29:17.059Z,99.8
2015-12-28T07:30:17.032Z,99.7
2015-12-28T07:31:16.955Z,99.3
2015-12-28T07:32:16.896Z,99.6
2015-12-28T07:33:16.836Z,99.5
2015-12-28T07:34:16.792Z,99.3
2015-12-28T07:35:16.748Z,99.2
2015-12-28T07:36:16.766Z,99.6
2015-12-28T07:37:16.644Z,99.7
2015-12-28T07:38:16.600Z,99.9
2015-12-28T07:39:16.540Z,99.9
2015-12-28T07:40:16.495Z,99.9
2015-12-28T07:41:16.420Z,99.9
2015-12-28T07:42:16.376Z,99.9
2015-12-28T07:43:16.332Z,99.9
2015-12-28T07:44:16.304Z,99.9
2015-12-28T07:45:16.243Z,99.9
2015-12-28T07:46:16.168Z,99.9
2015-12-28T07:47:16.124Z,99.9
2015-12-28T07:48:16.065Z,99.8
2015-12-28T07:49:16.020Z,99.9
2015-12-28T07:50:15.961Z,99.9
2015-12-28T07:51:15.916Z,99.9
2015-12-28T07:52:15.856Z,99.7
2015-12-28T07:53:15.829Z,99.7
2015-12-28T07:54:15.768Z,99.5
2015-12-28T07:55:15.713Z,99.5
2015-12-28T07:56:15.685Z,99.1
2015-12-28T07:57:15.609Z,98.9
2015-12-28T07:58:15.550Z,98.9
2015-12-28T07:59:15.739Z,99
2015-12-28T08:00:15.461Z,99
2015-12-28T08:01:15.386Z,99.1
2015-12-28T08:02:15.358Z,99.2
2015-12-28T08:03:15.298Z,99.3
2015-12-28T08:04:15.253Z,99.3
2015-12-28T08:05:15.195Z,99.2
2015-12-28T08:06:15.133Z,99.2
2015-12-28T08:07:15.106Z,99.7
2015-12-28T08:08:15.030Z,99.9
2015-12-28T08:09:14.986Z,99.9
2015-12-28T08:10:14.927Z,99.9
2015-12-28T08:11:14.914Z,99.9
2015-12-28T08:12:14.854Z,99.9
2015-12-28T08:13:14.810Z,99.9
2015-12-28T08:14:14.735Z,99.9
2015-12-28T08:15:14.674Z,99.9
2015-12-28T08:16:14.630Z,99.9
2015-12-28T08:17:14.571Z,99.9
2015-12-28T08:18:14.527Z,99.8
2015-12-28T08:19:14.467Z,99.7
2015-12-28T08:20:14.422Z,99.9
2015-12-28T08:21:14.394Z,99.7
2015-12-28T08:22:14.319Z,99.8
2015-12-28T08:23:14.259Z,99.9
2015-12-28T08:24:14.215Z,99.8
2015-12-28T08:25:14.155Z,99.9
2015-12-28T08:26:14.110Z,99.9
2015-12-28T08:27:14.066Z,99.9
2015-12-28T08:28:14.004Z,99.9
2015-12-28T08:29:13.960Z,99.9
2015-12-28T08:30:13.916Z,99.9
2015-12-28T08:31:13.840Z,99.9
2015-12-28T08:32:13.796Z,99.9
2015-12-28T08:33:13.737Z,99.9
2015-12-28T08:34:13.692Z,99.9
2015-12-28T08:35:13.649Z,99.9
2015-12-28T08:36:13.604Z,99.9
2015-12-28T08:37:13.544Z,99.9
2015-12-28T08:38:13.484Z,99.9
2015-12-28T08:39:13.440Z,99.9
2015-12-28T08:40:13.396Z,99.9
2015-12-28T08:41:13.337Z,99.9
2015-12-28T08:42:13.511Z,99.9
2015-12-28T08:43:13.232Z,99.9
2015-12-28T08:44:13.189Z,99.9
2015-12-28T08:45:13.128Z,99.9
2015-12-28T08:46:13.070Z,99.9
2015-12-28T08:47:13.040Z,99.9
2015-12-28T08:48:12.965Z,99.9
2015-12-28T08:49:12.920Z,99.9
2015-12-28T08:50:12.861Z,99.9
2015-12-28T08:51:12.817Z,99.9
2015-12-28T08:52:12.757Z,99.9
2015-12-28T08:53:12.729Z,99.9
2015-12-28T08:54:12.887Z,99.9
2015-12-28T08:55:12.609Z,99.9
2015-12-28T08:56:12.564Z,99.9
2015-12-28T08:57:12.505Z,99.9
2015-12-28T08:58:12.445Z,99.9
2015-12-28T08:59:12.401Z,99.9
2015-12-28T09:00:12.358Z,99.9
2015-12-28T09:01:12.142Z,99.9
2015-12-28T09:02:12.113Z,99.9
2015-12-28T09:03:12.194Z,99.9
2015-12-28T09:04:12.134Z,99.9
2015-12-28T09:05:12.089Z,99.9
2015-12-28T09:06:12.030Z,99.9
2015-12-28T09:07:11.986Z,99.9
2015-12-28T09:08:11.941Z,99.9
2015-12-28T09:09:11.882Z,99.9
2015-12-28T09:10:11.822Z,99.9
2015-12-28T09:11:11.778Z,99.9
2015-12-28T09:12:11.734Z,99.9
2015-12-28T09:13:11.674Z,99.9
2015-12-28T09:14:11.630Z,99.9
2015-12-28T09:15:11.570Z,99.9
2015-12-28T09:16:11.527Z,99.9
2015-12-28T09:17:11.483Z,99.9
2015-12-28T09:18:11.422Z,99.9
2015-12-28T09:19:11.363Z,99.9
2015-12-28T09:20:11.318Z,99.9
2015-12-28T09:21:11.258Z,99.9
2015-12-28T09:22:11.199Z,99.9
2015-12-28T09:23:11.154Z,99.9
2015-12-28T09:24:11.110Z,99.9
2015-12-28T09:25:11.051Z,99.9
2015-12-28T09:26:10.991Z,99.9
2015-12-28T09:27:10.946Z,99.9
2015-12-28T09:28:10.884Z,99.9
2015-12-28T09:29:10.840Z,99.9
2015-12-28T09:30:10.796Z,99.9
2015-12-28T09:31:10.752Z,99.9
2015-12-28T09:32:10.692Z,99.9
2015-12-28T09:33:10.632Z,99.9
2015-12-28T09:34:10.588Z,99.9
2015-12-28T09:35:10.528Z,99.9
2015-12-28T09:36:10.515Z,99.9
2015-12-28T09:37:10.440Z,99.9
2015-12-28T09:38:10.380Z,99.9
2015-12-28T09:39:10.336Z,99.9
2015-12-28T09:40:10.276Z,99.9
2015-12-28T09:41:10.232Z,99.9
2015-12-28T09:42:10.172Z,99.9
2015-12-28T09:43:10.128Z,99.9
2015-12-28T09:44:10.068Z,99.9
2015-12-28T09:45:10.024Z,99.9
2015-12-28T09:46:09.965Z,99.9
2015-12-28T09:47:09.920Z,99.9
2015-12-28T09:48:09.876Z,99.9
2015-12-28T09:49:09.811Z,99.9
2015-12-28T09:50:09.766Z,99.9
2015-12-28T09:51:09.722Z,99.9
2015-12-28T09:52:09.663Z,99.9
2015-12-28T09:53:09.619Z,99.9
2015-12-28T09:54:09.559Z,99.9
2015-12-28T09:55:09.515Z,99.9
2015-12-28T09:56:09.456Z,99.9
