createdAt,value
2018-01-31T01:52:20.398Z,57.40
2018-01-31T01:52:37.508Z,56.60
2018-01-31T01:53:42.345Z,56.70
2018-01-31T01:54:47.158Z,56.60
2018-01-31T01:55:52.012Z,56.60
2018-01-31T01:56:56.845Z,56.70
2018-01-31T01:58:01.729Z,56.70
2018-01-31T01:59:06.692Z,56.60
2018-01-31T02:00:11.473Z,56.60
2018-01-31T02:01:16.213Z,56.60
2018-01-31T02:02:21.013Z,56.60
2018-01-31T02:03:25.928Z,56.60
2018-01-31T02:04:30.753Z,56.60
2018-01-31T02:05:35.638Z,56.60
2018-01-31T02:06:40.449Z,56.50
2018-01-31T02:07:45.214Z,56.50
2018-01-31T02:08:50.128Z,56.50
2018-01-31T02:09:54.911Z,56.50
2018-01-31T02:10:59.625Z,56.60
2018-01-31T02:12:04.424Z,56.50
2018-01-31T02:13:09.264Z,56.50
2018-01-31T02:14:14.209Z,56.50
2018-01-31T02:15:19.084Z,56.50
2018-01-31T02:16:23.828Z,56.50
2018-01-31T02:17:28.685Z,56.50
2018-01-31T02:18:33.666Z,56.50
2018-01-31T02:19:38.405Z,56.50
2018-01-31T02:20:43.189Z,56.60
2018-01-31T02:21:48.018Z,56.50
2018-01-31T02:22:52.904Z,56.40
2018-01-31T02:23:57.673Z,56.50
2018-01-31T02:25:02.550Z,56.50
2018-01-31T02:26:07.440Z,56.50
2018-01-31T02:27:12.275Z,56.40
2018-01-31T02:28:17.117Z,56.40
2018-01-31T02:29:21.909Z,56.50
2018-01-31T02:30:26.692Z,56.40
2018-01-31T02:31:31.458Z,56.40
2018-01-31T02:32:36.356Z,56.40
2018-01-31T02:33:41.288Z,56.40
2018-01-31T02:34:46.030Z,56.40
2018-01-31T02:35:50.969Z,56.50
2018-01-31T02:36:55.738Z,56.40
2018-01-31T02:38:00.548Z,56.40
2018-01-31T02:39:05.428Z,56.30
2018-01-31T02:40:10.219Z,56.30
2018-01-31T02:41:15.024Z,56.40
2018-01-31T02:42:19.784Z,56.30
2018-01-31T02:43:24.618Z,56.30
2018-01-31T02:44:29.498Z,56.30
2018-01-31T02:45:34.242Z,56.30
2018-01-31T02:46:39.145Z,56.40
2018-01-31T02:47:44.040Z,56.40
2018-01-31T02:48:48.951Z,56.40
2018-01-31T02:49:53.832Z,56.40
2018-01-31T02:50:58.759Z,56.40
2018-01-31T02:52:03.605Z,56.40
2018-01-31T02:53:08.486Z,56.40
2018-01-31T02:54:13.367Z,56.40
2018-01-31T02:55:18.106Z,56.40
2018-01-31T02:56:22.929Z,56.40
2018-01-31T02:57:27.819Z,56.40
2018-01-31T02:58:33.589Z,56.40
2018-01-31T02:59:38.499Z,56.40
2018-01-31T03:00:43.390Z,56.50
2018-01-31T03:01:48.149Z,56.40
2018-01-31T03:02:53.010Z,56.40
2018-01-31T03:03:57.866Z,56.40
2018-01-31T03:05:02.634Z,56.50
2018-01-31T03:06:07.450Z,56.50
2018-01-31T03:07:12.226Z,56.40
2018-01-31T03:08:16.962Z,56.50
2018-01-31T03:09:21.822Z,56.40
2018-01-31T03:10:26.739Z,56.40
2018-01-31T03:11:31.589Z,56.40
2018-01-31T03:12:36.336Z,56.40
2018-01-31T03:13:41.222Z,56.40
2018-01-31T03:14:46.071Z,56.40
2018-01-31T03:15:50.945Z,56.40
2018-01-31T03:16:55.839Z,56.40
2018-01-31T03:18:00.590Z,56.40
2018-01-31T03:19:05.343Z,56.40
2018-01-31T03:20:10.195Z,56.40
2018-01-31T03:21:15.016Z,56.40
2018-01-31T03:22:19.773Z,56.40
2018-01-31T03:23:24.654Z,56.40
2018-01-31T03:24:29.437Z,56.40
2018-01-31T03:25:34.299Z,56.40
2018-01-31T03:26:39.217Z,56.30
2018-01-31T03:27:44.115Z,56.40
2018-01-31T03:28:49.001Z,56.40
2018-01-31T03:29:53.805Z,56.40
2018-01-31T03:30:58.733Z,56.40
2018-01-31T03:32:03.571Z,57.00
2018-01-31T03:33:08.294Z,56.40
2018-01-31T03:34:13.036Z,56.40
2018-01-31T03:35:17.898Z,56.40
2018-01-31T03:36:22.824Z,56.30
2018-01-31T03:37:27.605Z,56.30
2018-01-31T03:38:32.484Z,56.30
2018-01-31T03:39:37.361Z,56.30
2018-01-31T03:40:42.154Z,56.30
2018-01-31T03:41:46.967Z,56.30
2018-01-31T03:42:51.775Z,56.30
2018-01-31T03:43:56.677Z,56.30
2018-01-31T03:45:01.509Z,56.30
2018-01-31T03:46:06.466Z,56.30
2018-01-31T03:47:11.258Z,56.30
2018-01-31T03:48:16.069Z,56.30
2018-01-31T03:49:20.807Z,56.30
2018-01-31T03:50:25.682Z,56.30
2018-01-31T03:51:30.684Z,56.30
2018-01-31T03:52:35.436Z,56.30
2018-01-31T03:53:41.132Z,56.30
2018-01-31T03:54:45.898Z,56.30
2018-01-31T03:55:50.751Z,56.30
2018-01-31T03:56:55.617Z,56.30
2018-01-31T03:58:00.496Z,56.20
2018-01-31T03:59:05.344Z,56.20
2018-01-31T04:00:10.198Z,56.20
2018-01-31T04:01:15.062Z,56.20
2018-01-31T04:02:19.800Z,56.20
2018-01-31T04:03:24.705Z,56.20
2018-01-31T04:04:30.336Z,56.20
2018-01-31T04:05:35.523Z,56.20
2018-01-31T04:06:40.355Z,56.20
2018-01-31T04:07:45.072Z,56.20
2018-01-31T04:08:49.971Z,56.20
2018-01-31T04:09:54.850Z,56.20
2018-01-31T04:10:59.686Z,56.20
2018-01-31T04:12:04.590Z,56.20
2018-01-31T04:13:09.496Z,56.20
2018-01-31T04:14:14.381Z,56.20
2018-01-31T04:15:19.267Z,56.20
2018-01-31T04:16:24.148Z,56.20
2018-01-31T04:17:29.035Z,56.20
2018-01-31T04:18:33.790Z,56.20
2018-01-31T04:19:38.670Z,56.20
2018-01-31T04:20:43.471Z,56.10
2018-01-31T04:21:48.303Z,56.20
2018-01-31T04:22:53.977Z,56.10
2018-01-31T04:23:58.762Z,56.20
2018-01-31T04:25:03.718Z,56.10
2018-01-31T04:26:08.618Z,56.20
2018-01-31T04:27:13.529Z,56.20
2018-01-31T04:28:18.516Z,56.20
2018-01-31T04:29:23.701Z,56.10
2018-01-31T04:30:28.490Z,56.10
2018-01-31T04:31:33.265Z,56.10
2018-01-31T04:32:38.287Z,56.10
2018-01-31T04:33:43.180Z,56.10
2018-01-31T04:34:48.155Z,56.10
2018-01-31T04:35:53.115Z,56.10
2018-01-31T04:36:58.087Z,56.10
2018-01-31T04:38:02.908Z,56.20
2018-01-31T04:39:07.669Z,56.10
2018-01-31T04:40:12.605Z,56.20
2018-01-31T04:41:18.202Z,56.20
2018-01-31T04:42:23.032Z,56.20
2018-01-31T04:43:27.795Z,56.10
2018-01-31T04:44:32.558Z,56.10
2018-01-31T04:45:37.380Z,56.20
2018-01-31T04:46:42.184Z,56.80
2018-01-31T04:47:46.975Z,56.10
2018-01-31T04:48:51.737Z,56.10
2018-01-31T04:49:56.626Z,56.10
2018-01-31T04:51:01.474Z,56.10
2018-01-31T04:52:06.249Z,56.10
2018-01-31T04:53:11.260Z,56.10
2018-01-31T04:54:16.162Z,56.10
2018-01-31T04:55:21.000Z,56.10
2018-01-31T04:56:25.797Z,56.10
2018-01-31T04:57:30.714Z,56.10
2018-01-31T04:58:35.606Z,56.10
2018-01-31T04:59:41.516Z,56.10
2018-01-31T05:00:46.397Z,56.10
2018-01-31T05:01:51.302Z,56.00
2018-01-31T05:02:56.055Z,56.10
2018-01-31T05:04:00.788Z,56.10
2018-01-31T05:05:05.680Z,56.10
2018-01-31T05:06:10.627Z,56.10
2018-01-31T05:07:15.436Z,56.00
2018-01-31T05:08:20.303Z,56.00
2018-01-31T05:09:25.157Z,56.00
2018-01-31T05:10:30.031Z,56.00
2018-01-31T05:11:34.835Z,56.00
2018-01-31T05:12:39.622Z,56.00
2018-01-31T05:13:44.520Z,56.10
2018-01-31T05:14:49.365Z,56.10
2018-01-31T05:15:54.300Z,56.00
2018-01-31T05:16:59.164Z,56.00
2018-01-31T05:18:05.179Z,56.00
2018-01-31T05:19:10.120Z,56.00
2018-01-31T05:20:15.069Z,56.00
2018-01-31T05:21:19.899Z,56.00
2018-01-31T05:22:24.870Z,56.00
2018-01-31T05:23:29.640Z,56.00
2018-01-31T05:24:34.450Z,56.00
2018-01-31T05:25:39.314Z,56.00
2018-01-31T05:26:44.131Z,56.00
2018-01-31T05:27:49.011Z,56.00
2018-01-31T05:28:53.929Z,56.00
2018-01-31T05:29:58.694Z,56.00
2018-01-31T05:31:03.576Z,55.90
2018-01-31T05:32:08.485Z,56.00
2018-01-31T05:33:13.250Z,56.00
2018-01-31T05:34:18.013Z,56.00
2018-01-31T05:35:22.907Z,56.00
2018-01-31T05:36:28.016Z,55.90
2018-01-31T05:37:32.995Z,56.00
2018-01-31T05:38:37.962Z,56.00
2018-01-31T05:39:42.852Z,56.00
2018-01-31T05:40:47.658Z,56.00
2018-01-31T05:41:52.553Z,56.00
2018-01-31T05:42:57.332Z,56.00
2018-01-31T05:44:02.167Z,56.00
2018-01-31T05:45:07.028Z,56.00
2018-01-31T05:46:12.490Z,56.00
2018-01-31T05:47:17.466Z,56.00
2018-01-31T05:48:22.277Z,56.00
2018-01-31T05:49:27.201Z,56.70
2018-01-31T05:50:32.033Z,56.00
2018-01-31T05:51:36.896Z,56.00
2018-01-31T05:52:41.634Z,56.00
2018-01-31T05:53:46.519Z,56.00
2018-01-31T05:54:51.411Z,56.10
2018-01-31T05:55:56.365Z,56.00
2018-01-31T05:57:01.241Z,56.00
2018-01-31T05:58:06.025Z,56.00
2018-01-31T05:59:10.890Z,56.00
2018-01-31T06:00:15.650Z,56.00
2018-01-31T06:01:20.433Z,56.00
2018-01-31T06:02:25.613Z,56.00
2018-01-31T06:03:30.425Z,56.00
2018-01-31T06:04:35.296Z,55.90
2018-01-31T06:05:40.092Z,56.00
2018-01-31T06:06:44.977Z,56.00
2018-01-31T06:07:49.767Z,56.00
2018-01-31T06:08:54.506Z,56.00
2018-01-31T06:09:59.389Z,56.00
2018-01-31T06:11:04.317Z,56.00
2018-01-31T06:12:09.134Z,55.90
2018-01-31T06:13:14.127Z,55.90
2018-01-31T06:14:19.106Z,55.90
2018-01-31T06:15:24.148Z,55.90
2018-01-31T06:16:29.356Z,56.00
2018-01-31T06:17:34.281Z,56.00
2018-01-31T06:18:39.219Z,55.90
2018-01-31T06:19:44.128Z,56.00
2018-01-31T06:20:49.020Z,56.00
2018-01-31T06:21:53.899Z,55.90
2018-01-31T06:22:58.691Z,55.90
2018-01-31T06:24:03.712Z,55.80
2018-01-31T06:25:08.483Z,55.80
2018-01-31T06:26:13.408Z,55.80
2018-01-31T06:27:18.254Z,55.90
2018-01-31T06:28:23.042Z,55.90
2018-01-31T06:29:27.892Z,55.90
2018-01-31T06:30:32.817Z,55.80
2018-01-31T06:31:37.704Z,55.80
2018-01-31T06:32:43.068Z,55.80
2018-01-31T06:33:47.905Z,55.70
2018-01-31T06:34:52.776Z,55.70
2018-01-31T06:35:57.642Z,55.70
2018-01-31T06:37:02.627Z,55.80
2018-01-31T06:38:07.679Z,55.70
2018-01-31T06:39:12.674Z,55.70
2018-01-31T06:40:17.477Z,55.80
2018-01-31T06:41:22.516Z,55.80
2018-01-31T06:42:27.325Z,55.80
2018-01-31T06:43:32.111Z,56.10
2018-01-31T06:44:37.063Z,56.30
2018-01-31T06:45:42.057Z,56.10
2018-01-31T06:46:47.199Z,56.20
2018-01-31T06:47:52.020Z,56.10
2018-01-31T06:48:56.999Z,56.30
2018-01-31T06:50:02.041Z,56.30
2018-01-31T06:51:07.205Z,56.30
2018-01-31T06:52:12.000Z,56.30
2018-01-31T06:53:16.969Z,56.40
2018-01-31T06:54:21.983Z,56.30
2018-01-31T06:55:26.985Z,56.30
2018-01-31T06:56:31.877Z,56.20
2018-01-31T06:57:36.774Z,56.20
2018-01-31T06:58:41.796Z,56.20
2018-01-31T06:59:46.805Z,55.80
2018-01-31T07:00:51.793Z,54.70
2018-01-31T07:01:56.834Z,53.60
2018-01-31T07:03:01.773Z,52.80
2018-01-31T07:04:06.621Z,52.40
2018-01-31T07:05:11.412Z,52.30
2018-01-31T07:06:16.285Z,52.50
2018-01-31T07:07:21.125Z,52.70
2018-01-31T07:08:26.086Z,52.70
2018-01-31T07:09:31.337Z,52.60
2018-01-31T07:10:36.220Z,52.60
2018-01-31T07:11:41.193Z,52.60
2018-01-31T07:12:46.031Z,52.60
2018-01-31T07:13:50.805Z,52.50
2018-01-31T07:14:55.717Z,52.60
2018-01-31T07:16:00.616Z,52.70
2018-01-31T07:17:05.390Z,52.60
2018-01-31T07:18:10.242Z,52.60
2018-01-31T07:19:15.099Z,52.60
2018-01-31T07:20:19.841Z,52.60
2018-01-31T07:21:24.658Z,52.70
2018-01-31T07:22:29.478Z,52.70
2018-01-31T07:23:34.254Z,52.70
2018-01-31T07:24:39.089Z,52.70
2018-01-31T07:25:43.880Z,52.80
2018-01-31T07:26:48.767Z,52.80
2018-01-31T07:27:53.675Z,52.80
2018-01-31T07:28:58.674Z,52.90
2018-01-31T07:30:03.604Z,52.90
2018-01-31T07:31:08.555Z,53.00
2018-01-31T07:32:13.471Z,53.00
2018-01-31T07:33:18.500Z,53.10
2018-01-31T07:34:23.356Z,53.10
2018-01-31T07:35:28.167Z,53.20
2018-01-31T07:36:33.074Z,53.30
2018-01-31T07:37:37.829Z,53.30
2018-01-31T07:38:42.861Z,53.40
2018-01-31T07:39:47.673Z,53.40
2018-01-31T07:40:52.399Z,53.50
2018-01-31T07:41:57.190Z,53.50
2018-01-31T07:43:02.058Z,53.60
2018-01-31T07:44:06.844Z,53.70
2018-01-31T07:45:11.700Z,53.70
2018-01-31T07:46:16.629Z,53.70
2018-01-31T07:47:21.553Z,53.80
2018-01-31T07:48:26.451Z,53.80
2018-01-31T07:49:31.234Z,53.80
2018-01-31T07:50:36.122Z,53.90
2018-01-31T07:51:40.983Z,53.90
2018-01-31T07:52:45.925Z,54.00
2018-01-31T07:53:50.792Z,54.10
2018-01-31T07:54:55.605Z,54.10
2018-01-31T07:56:00.397Z,54.10
2018-01-31T07:57:05.147Z,54.10
2018-01-31T07:58:10.103Z,54.20
2018-01-31T07:59:15.067Z,54.30
2018-01-31T08:00:20.074Z,54.40
2018-01-31T08:01:24.925Z,54.50
2018-01-31T08:02:29.762Z,54.50
2018-01-31T08:03:34.554Z,54.60
2018-01-31T08:04:39.484Z,54.70
2018-01-31T08:05:44.466Z,55.40
2018-01-31T08:06:49.372Z,54.90
2018-01-31T08:07:54.217Z,54.90
2018-01-31T08:08:59.174Z,54.90
2018-01-31T08:10:03.977Z,55.00
2018-01-31T08:11:09.044Z,54.70
2018-01-31T08:12:13.776Z,54.50
2018-01-31T08:13:18.623Z,54.70
2018-01-31T08:14:23.521Z,54.80
2018-01-31T08:15:28.285Z,54.90
2018-01-31T08:16:33.163Z,55.00
2018-01-31T08:17:38.095Z,55.10
2018-01-31T08:18:42.985Z,55.30
2018-01-31T08:19:47.774Z,55.40
2018-01-31T08:20:52.575Z,55.50
2018-01-31T08:21:57.438Z,55.70
2018-01-31T08:23:02.285Z,55.80
2018-01-31T08:24:07.230Z,55.90
2018-01-31T08:25:12.078Z,56.00
2018-01-31T08:26:16.912Z,56.10
2018-01-31T08:27:21.788Z,56.20
2018-01-31T08:28:26.622Z,56.30
2018-01-31T08:29:31.516Z,56.40
2018-01-31T08:30:36.279Z,56.50
2018-01-31T08:31:41.000Z,56.60
2018-01-31T08:32:45.875Z,56.80
2018-01-31T08:33:50.791Z,56.80
2018-01-31T08:34:55.710Z,56.90
2018-01-31T08:36:00.544Z,57.00
2018-01-31T08:37:05.500Z,57.00
2018-01-31T08:38:10.498Z,57.10
2018-01-31T08:39:15.233Z,57.20
2018-01-31T08:40:20.124Z,57.30
2018-01-31T08:41:25.048Z,57.30
2018-01-31T08:42:30.050Z,57.40
2018-01-31T08:43:35.041Z,57.50
2018-01-31T08:44:39.917Z,57.50
2018-01-31T08:45:44.672Z,57.50
2018-01-31T08:46:49.438Z,57.60
2018-01-31T08:47:54.306Z,58.30
2018-01-31T08:48:59.192Z,57.70
2018-01-31T08:50:04.088Z,57.70
2018-01-31T08:51:08.878Z,57.70
2018-01-31T08:52:13.693Z,57.70
2018-01-31T08:53:18.550Z,57.70
2018-01-31T08:54:23.483Z,57.80
2018-01-31T08:55:28.271Z,57.90
2018-01-31T08:56:33.139Z,58.00
2018-01-31T08:57:37.987Z,58.10
2018-01-31T08:58:42.788Z,58.20
2018-01-31T08:59:47.720Z,58.20
2018-01-31T09:00:52.661Z,58.30
2018-01-31T09:01:57.516Z,59.00
2018-01-31T09:03:02.384Z,58.90
2018-01-31T09:04:07.245Z,58.40
2018-01-31T09:05:12.154Z,58.40
2018-01-31T09:06:16.981Z,58.40
2018-01-31T09:07:21.915Z,58.10
2018-01-31T09:08:26.759Z,57.80
2018-01-31T09:09:31.501Z,57.60
2018-01-31T09:10:36.408Z,57.40
2018-01-31T09:11:41.270Z,57.30
2018-01-31T09:12:46.064Z,57.10
2018-01-31T09:13:50.758Z,57.10
2018-01-31T09:14:55.541Z,57.20
2018-01-31T09:16:00.411Z,57.20
2018-01-31T09:17:05.371Z,57.40
2018-01-31T09:18:10.294Z,57.50
2018-01-31T09:19:15.210Z,57.60
2018-01-31T09:20:20.064Z,57.60
2018-01-31T09:21:25.142Z,57.80
2018-01-31T09:22:30.041Z,58.10
2018-01-31T09:23:34.894Z,58.20
2018-01-31T09:24:39.832Z,58.00
2018-01-31T09:25:44.681Z,58.20
2018-01-31T09:26:49.704Z,58.20
2018-01-31T09:27:54.641Z,58.20
2018-01-31T09:28:59.455Z,58.20
2018-01-31T09:30:04.322Z,58.20
2018-01-31T09:31:09.484Z,58.30
2018-01-31T09:32:14.653Z,58.30
2018-01-31T09:33:19.429Z,58.30
2018-01-31T09:34:24.272Z,58.30
2018-01-31T09:35:29.251Z,58.30
2018-01-31T09:36:34.032Z,58.30
2018-01-31T09:37:39.071Z,58.30
2018-01-31T09:38:43.942Z,58.30
2018-01-31T09:39:48.783Z,58.30
2018-01-31T09:40:53.690Z,58.30
2018-01-31T09:41:58.565Z,58.30
2018-01-31T09:43:03.485Z,58.30
2018-01-31T09:44:08.209Z,58.30
2018-01-31T09:45:12.991Z,58.30
2018-01-31T09:46:17.926Z,58.30
2018-01-31T09:47:22.821Z,58.20
2018-01-31T09:48:27.638Z,58.20
2018-01-31T09:49:32.490Z,58.80
2018-01-31T09:50:37.267Z,58.20
2018-01-31T09:51:42.156Z,58.30
2018-01-31T09:52:47.271Z,58.20
2018-01-31T09:53:52.171Z,58.30
2018-01-31T09:54:57.107Z,58.30
2018-01-31T09:56:02.275Z,58.30
2018-01-31T09:57:07.281Z,58.30
2018-01-31T09:58:12.213Z,58.40
2018-01-31T09:59:17.003Z,58.40
2018-01-31T10:00:21.809Z,58.60
2018-01-31T10:01:26.823Z,58.70
2018-01-31T10:02:31.694Z,58.90
2018-01-31T10:03:36.642Z,59.10
2018-01-31T10:04:41.573Z,59.20
2018-01-31T10:05:46.542Z,59.20
2018-01-31T10:06:51.436Z,59.30
2018-01-31T10:07:56.328Z,59.40
2018-01-31T10:09:01.097Z,59.40
2018-01-31T10:10:05.946Z,59.60
2018-01-31T10:11:10.904Z,59.60
2018-01-31T10:12:15.757Z,59.70
2018-01-31T10:13:20.729Z,59.80
2018-01-31T10:14:25.542Z,59.80
2018-01-31T10:15:30.547Z,60.00
2018-01-31T10:16:35.427Z,60.00
2018-01-31T10:17:40.253Z,60.30
2018-01-31T10:18:45.084Z,60.20
2018-01-31T10:19:50.056Z,60.40
2018-01-31T10:20:55.154Z,60.40
2018-01-31T10:22:00.027Z,60.40
2018-01-31T10:23:04.772Z,60.60
2018-01-31T10:24:09.513Z,60.60
2018-01-31T10:25:14.617Z,60.70
2018-01-31T10:26:19.527Z,60.40
2018-01-31T10:27:24.347Z,60.10
2018-01-31T10:28:29.230Z,60.00
2018-01-31T10:29:34.870Z,59.80
2018-01-31T10:30:39.955Z,59.80
2018-01-31T10:31:45.026Z,59.80
2018-01-31T10:32:49.902Z,59.80
2018-01-31T10:33:55.092Z,59.80
2018-01-31T10:34:59.898Z,59.80
2018-01-31T10:36:04.997Z,59.80
2018-01-31T10:37:09.962Z,59.80
2018-01-31T10:38:15.126Z,59.80
2018-01-31T10:39:20.299Z,59.80
2018-01-31T10:40:25.509Z,59.70
2018-01-31T10:41:30.396Z,59.80
2018-01-31T10:42:35.189Z,59.70
2018-01-31T10:43:39.979Z,59.70
2018-01-31T10:44:44.992Z,60.40
2018-01-31T10:45:49.846Z,59.60
2018-01-31T10:46:54.618Z,59.50
2018-01-31T10:47:59.477Z,59.50
2018-01-31T10:49:04.308Z,59.50
2018-01-31T10:50:09.096Z,59.60
2018-01-31T10:51:13.851Z,59.60
2018-01-31T10:52:18.616Z,59.60
2018-01-31T10:53:23.484Z,59.60
2018-01-31T10:57:49.906Z,58.90
2018-01-31T10:58:54.665Z,58.90
2018-01-31T10:59:59.650Z,58.90
2018-01-31T11:01:04.487Z,59.50
2018-01-31T11:02:09.268Z,59.00
2018-01-31T11:03:14.052Z,59.20
2018-01-31T11:04:18.815Z,59.20
2018-01-31T11:05:23.752Z,59.20
2018-01-31T11:06:28.617Z,59.40
2018-01-31T11:07:33.377Z,59.40
2018-01-31T11:08:38.374Z,59.50
2018-01-31T11:09:43.085Z,59.70
2018-01-31T11:10:47.818Z,59.70
2018-01-31T11:11:52.696Z,59.80
2018-01-31T11:12:57.446Z,59.80
2018-01-31T11:14:02.328Z,59.90
2018-01-31T11:15:07.187Z,60.00
2018-01-31T11:16:11.962Z,60.00
2018-01-31T11:17:16.766Z,60.10
2018-01-31T11:18:21.529Z,60.20
2018-01-31T11:19:26.423Z,60.30
2018-01-31T11:20:31.236Z,60.30
2018-01-31T11:21:35.990Z,60.30
2018-01-31T11:22:40.876Z,60.40
2018-01-31T11:23:45.870Z,60.50
2018-01-31T11:24:50.731Z,60.50
2018-01-31T11:25:55.693Z,60.50
2018-01-31T11:27:00.485Z,60.60
2018-01-31T11:28:05.342Z,60.60
2018-01-31T11:29:10.110Z,60.60
2018-01-31T11:30:14.957Z,60.70
2018-01-31T11:31:19.781Z,60.70
2018-01-31T11:32:24.689Z,60.80
2018-01-31T11:33:29.623Z,60.90
2018-01-31T11:34:34.570Z,60.90
2018-01-31T11:35:39.440Z,60.90
2018-01-31T11:36:44.382Z,60.90
2018-01-31T11:37:49.473Z,61.00
2018-01-31T11:38:54.288Z,61.00
2018-01-31T11:39:59.229Z,61.10
2018-01-31T11:41:04.396Z,61.20
2018-01-31T11:42:09.310Z,61.10
2018-01-31T11:43:14.189Z,61.20
2018-01-31T11:44:19.027Z,61.20
2018-01-31T11:45:23.865Z,61.30
2018-01-31T11:46:28.705Z,61.30
2018-01-31T11:47:33.435Z,61.30
2018-01-31T11:48:38.304Z,61.40
2018-01-31T11:49:43.127Z,61.50
2018-01-31T11:50:47.985Z,61.50
2018-01-31T11:51:52.774Z,61.50
2018-01-31T11:52:57.668Z,61.50
2018-01-31T11:54:02.563Z,61.60
2018-01-31T11:55:07.473Z,61.60
2018-01-31T11:56:12.273Z,61.60
2018-01-31T11:57:17.090Z,61.70
2018-01-31T11:58:21.873Z,61.70
2018-01-31T11:59:26.783Z,61.70
2018-01-31T12:00:31.601Z,61.80
2018-01-31T12:01:36.359Z,61.80
2018-01-31T12:02:41.219Z,61.80
2018-01-31T12:03:46.113Z,61.90
2018-01-31T12:04:50.997Z,61.90
2018-01-31T12:05:55.820Z,61.90
2018-01-31T12:07:00.728Z,61.90
2018-01-31T12:08:05.690Z,61.90
2018-01-31T12:09:10.543Z,61.90
2018-01-31T12:10:15.435Z,62.00
2018-01-31T12:11:20.428Z,62.00
2018-01-31T12:12:25.193Z,62.00
2018-01-31T12:13:30.120Z,62.10
2018-01-31T12:14:34.817Z,62.00
2018-01-31T12:15:39.559Z,62.00
2018-01-31T12:16:44.370Z,62.00
2018-01-31T12:17:49.185Z,62.60
2018-01-31T12:18:54.174Z,62.00
2018-01-31T12:19:58.960Z,62.00
2018-01-31T12:21:03.922Z,62.00
2018-01-31T12:22:08.701Z,62.10
2018-01-31T12:23:13.484Z,62.00
2018-01-31T12:24:18.240Z,62.10
2018-01-31T12:25:23.118Z,62.10
2018-01-31T12:26:28.013Z,62.20
2018-01-31T12:27:32.869Z,62.20
2018-01-31T12:28:37.785Z,62.20
2018-01-31T12:29:42.829Z,62.20
2018-01-31T12:30:47.599Z,62.30
2018-01-31T12:31:52.498Z,62.30
2018-01-31T12:32:57.407Z,63.00
2018-01-31T12:34:02.332Z,62.30
2018-01-31T12:35:07.109Z,62.40
2018-01-31T12:36:12.004Z,62.40
2018-01-31T12:37:16.898Z,62.40
2018-01-31T12:38:21.695Z,62.40
2018-01-31T12:39:26.448Z,62.40
2018-01-31T12:40:31.330Z,62.40
2018-01-31T12:41:36.536Z,62.40
2018-01-31T12:42:41.449Z,62.40
2018-01-31T12:43:46.383Z,62.40
2018-01-31T12:44:51.149Z,62.40
2018-01-31T12:45:55.958Z,62.30
2018-01-31T12:47:00.799Z,63.00
2018-01-31T12:48:05.814Z,62.40
2018-01-31T12:49:10.628Z,62.50
2018-01-31T12:50:15.509Z,62.50
2018-01-31T12:51:20.401Z,62.40
2018-01-31T12:52:25.277Z,62.40
2018-01-31T12:53:30.144Z,62.40
2018-01-31T12:54:34.932Z,62.40
2018-01-31T12:55:39.781Z,62.40
2018-01-31T12:56:44.546Z,62.40
2018-01-31T12:57:49.429Z,62.40
2018-01-31T12:58:54.182Z,62.50
2018-01-31T12:59:59.022Z,62.50
2018-01-31T13:01:03.887Z,62.50
2018-01-31T13:02:08.836Z,62.50
2018-01-31T13:03:13.574Z,62.40
2018-01-31T13:04:18.388Z,62.50
2018-01-31T13:05:23.217Z,62.50
2018-01-31T13:06:28.069Z,62.40
2018-01-31T13:07:32.787Z,62.50
2018-01-31T13:08:37.611Z,62.50
2018-01-31T13:09:42.415Z,62.50
2018-01-31T13:10:47.213Z,62.50
2018-01-31T13:11:51.992Z,62.50
2018-01-31T13:12:56.860Z,62.50
2018-01-31T13:14:01.723Z,62.40
2018-01-31T13:15:06.572Z,62.40
2018-01-31T13:16:11.483Z,62.40
2018-01-31T13:17:16.310Z,62.50
2018-01-31T13:18:21.134Z,62.50
2018-01-31T13:19:26.097Z,62.40
2018-01-31T13:20:30.918Z,62.40
2018-01-31T13:21:35.931Z,62.40
2018-01-31T13:22:40.781Z,62.40
2018-01-31T13:23:45.617Z,62.50
2018-01-31T13:24:50.411Z,62.40
2018-01-31T13:25:55.362Z,62.40
2018-01-31T13:27:12.066Z,62.40
2018-01-31T13:28:17.016Z,62.40
2018-01-31T13:29:21.952Z,62.40
2018-01-31T13:30:26.746Z,62.40
2018-01-31T13:31:31.610Z,62.50
2018-01-31T13:32:36.508Z,62.50
2018-01-31T13:33:41.468Z,62.50
2018-01-31T13:34:46.392Z,62.50
2018-01-31T13:35:51.172Z,62.50
2018-01-31T13:36:56.062Z,62.50
2018-01-31T13:38:00.817Z,62.50
2018-01-31T13:39:05.621Z,62.40
2018-01-31T13:40:10.509Z,62.40
2018-01-31T13:41:15.254Z,62.40
2018-01-31T13:42:20.385Z,62.40
2018-01-31T13:43:25.251Z,62.20
2018-01-31T13:44:30.113Z,62.30
2018-01-31T13:45:34.914Z,62.30
2018-01-31T13:46:39.677Z,62.30
2018-01-31T13:47:44.465Z,62.30
2018-01-31T13:48:49.403Z,62.20
2018-01-31T13:49:54.212Z,62.20
2018-01-31T13:50:59.110Z,62.20
2018-01-31T13:52:03.890Z,62.10
2018-01-31T13:53:08.658Z,62.10
2018-01-31T13:54:13.668Z,62.20
2018-01-31T13:55:18.425Z,62.10
2018-01-31T13:56:23.324Z,62.10
2018-01-31T13:57:28.214Z,62.10
2018-01-31T13:58:32.997Z,62.10
2018-01-31T13:59:37.870Z,62.10
2018-01-31T14:00:42.790Z,62.10
2018-01-31T14:01:47.870Z,62.10
2018-01-31T14:02:52.678Z,62.00
2018-01-31T14:03:57.542Z,62.10
2018-01-31T14:05:02.438Z,62.10
2018-01-31T14:06:07.203Z,62.00
2018-01-31T14:07:11.999Z,62.00
2018-01-31T14:08:16.866Z,62.10
2018-01-31T14:09:21.640Z,62.10
2018-01-31T14:10:26.509Z,62.10
2018-01-31T14:11:31.352Z,62.10
2018-01-31T14:12:36.280Z,62.00
2018-01-31T14:13:41.329Z,61.90
2018-01-31T14:14:46.221Z,61.90
2018-01-31T14:15:51.159Z,61.80
2018-01-31T14:16:56.229Z,61.80
2018-01-31T14:18:01.126Z,61.80
2018-01-31T14:19:06.172Z,61.80
2018-01-31T14:20:11.123Z,61.70
2018-01-31T14:21:16.061Z,61.80
2018-01-31T14:22:21.167Z,61.70
2018-01-31T14:23:26.012Z,61.70
2018-01-31T14:24:30.998Z,61.70
2018-01-31T14:25:35.916Z,61.90
2018-01-31T14:26:41.786Z,61.80
2018-01-31T14:27:46.926Z,61.90
2018-01-31T14:28:51.736Z,62.00
2018-01-31T14:29:56.697Z,62.00
2018-01-31T14:31:01.624Z,61.90
2018-01-31T14:32:06.701Z,61.90
2018-01-31T14:33:11.796Z,61.90
2018-01-31T14:34:16.765Z,61.70
2018-01-31T14:35:21.614Z,61.50
2018-01-31T14:36:26.602Z,61.50
2018-01-31T14:37:31.554Z,61.30
2018-01-31T14:38:36.434Z,61.20
2018-01-31T14:39:43.200Z,61.10
2018-01-31T14:40:48.170Z,61.00
2018-01-31T14:41:53.098Z,61.20
2018-01-31T14:42:58.983Z,60.90
2018-01-31T14:44:03.953Z,60.70
2018-01-31T14:45:08.862Z,60.50
2018-01-31T14:46:13.866Z,60.30
2018-01-31T14:47:19.662Z,60.20
2018-01-31T14:48:24.648Z,60.10
2018-01-31T14:49:29.529Z,60.00
2018-01-31T14:50:34.353Z,60.20
2018-01-31T14:51:39.319Z,60.20
2018-01-31T14:52:44.236Z,60.30
2018-01-31T14:53:49.230Z,60.60
2018-01-31T14:54:54.252Z,60.50
2018-01-31T14:55:59.061Z,60.50
2018-01-31T14:57:04.076Z,61.10
2018-01-31T14:58:09.126Z,60.50
2018-01-31T14:59:14.017Z,60.60
2018-01-31T15:00:18.986Z,60.70
2018-01-31T15:01:23.981Z,60.70
2018-01-31T15:02:28.885Z,60.70
2018-01-31T15:03:33.746Z,60.70
2018-01-31T15:04:38.853Z,60.70
2018-01-31T15:05:43.861Z,60.80
2018-01-31T15:06:48.808Z,60.80
2018-01-31T15:07:53.650Z,60.80
2018-01-31T15:08:58.544Z,60.90
2018-01-31T15:10:03.418Z,60.80
2018-01-31T15:11:08.290Z,60.90
2018-01-31T15:12:13.175Z,60.90
2018-01-31T15:13:18.180Z,61.00
2018-01-31T15:14:23.158Z,60.90
2018-01-31T15:15:28.092Z,61.80
2018-01-31T15:16:33.034Z,61.00
2018-01-31T15:17:38.095Z,61.00
2018-01-31T15:18:43.110Z,61.00
2018-01-31T15:19:47.915Z,61.00
2018-01-31T15:20:52.967Z,61.00
2018-01-31T15:21:57.841Z,61.00
2018-01-31T15:23:02.727Z,61.00
2018-01-31T15:24:08.136Z,61.10
2018-01-31T15:25:12.984Z,61.10
2018-01-31T15:26:17.939Z,60.70
2018-01-31T15:27:22.807Z,60.30
2018-01-31T15:28:27.680Z,60.00
2018-01-31T15:29:32.521Z,59.90
2018-01-31T15:30:37.516Z,59.80
2018-01-31T15:31:42.407Z,59.60
2018-01-31T15:32:47.198Z,59.60
2018-01-31T15:33:52.178Z,59.50
2018-01-31T15:34:57.000Z,59.40
2018-01-31T15:36:03.246Z,59.50
2018-01-31T15:37:08.263Z,59.40
2018-01-31T15:38:13.085Z,59.40
2018-01-31T15:39:18.060Z,59.40
2018-01-31T15:40:23.021Z,59.30
2018-01-31T15:41:27.993Z,59.30
2018-01-31T15:42:33.149Z,59.30
2018-01-31T15:43:38.026Z,59.30
2018-01-31T15:44:43.067Z,60.00
2018-01-31T15:45:47.944Z,59.40
2018-01-31T15:46:52.990Z,59.50
2018-01-31T15:47:57.823Z,59.60
2018-01-31T15:49:02.704Z,59.60
2018-01-31T15:50:07.534Z,59.70