createdAt,value
2022-12-12T00:01:51.418Z,457.33333
2022-12-12T00:06:53.116Z,461.64706
2022-12-12T00:11:54.934Z,444.81301
2022-12-12T00:16:56.617Z,448.91803
2022-12-12T00:21:58.274Z,436.8
2022-12-12T00:26:59.787Z,432.88889
2022-12-12T00:32:01.198Z,432.88889
2022-12-12T00:37:02.659Z,429.03937
2022-12-12T00:42:04.126Z,429.03937
2022-12-12T00:47:05.722Z,429.03937
2022-12-12T00:52:07.574Z,425.25
2022-12-12T00:57:09.028Z,414.22901
2022-12-12T01:02:10.533Z,400.2963
2022-12-12T01:07:12.094Z,390.37681
2022-12-12T01:12:13.582Z,380.87943
2022-12-12T01:17:15.082Z,380.87943
2022-12-12T01:22:16.736Z,374.76923
2022-12-12T01:27:18.254Z,384
2022-12-12T01:32:19.740Z,380.87943
2022-12-12T01:37:21.508Z,380.87943
2022-12-12T01:42:23.027Z,380.87943
2022-12-12T01:47:24.484Z,377.80282
2022-12-12T01:52:26.213Z,374.76923
2022-12-12T01:57:27.800Z,368.82759
2022-12-12T02:02:29.407Z,357.42282
2022-12-12T02:07:30.950Z,351.94702
2022-12-12T02:12:32.416Z,351.94702
2022-12-12T02:17:34.125Z,351.94702
2022-12-12T02:22:35.863Z,346.61438
2022-12-12T02:27:37.326Z,341.41935
2022-12-12T02:32:38.792Z,338.87179
2022-12-12T02:37:40.409Z,333.87342
2022-12-12T02:42:41.913Z,336.35669
2022-12-12T02:47:43.606Z,338.87179
2022-12-12T02:52:45.643Z,341.41935
2022-12-12T02:57:47.112Z,346.61438
2022-12-12T03:02:48.960Z,374.76923
2022-12-12T03:07:50.696Z,377.80282
2022-12-12T03:12:52.206Z,374.76923
2022-12-12T03:17:53.765Z,380.87943
2022-12-12T03:22:55.850Z,371.77778
2022-12-12T03:27:57.572Z,365.91781
2022-12-12T03:32:59.020Z,351.94702
2022-12-12T03:38:00.644Z,346.61438
2022-12-12T03:43:02.091Z,365.91781
2022-12-12T03:48:03.596Z,374.76923
2022-12-12T03:53:05.385Z,371.77778
2022-12-12T03:58:06.844Z,371.77778
2022-12-12T04:03:08.279Z,368.82759
2022-12-12T04:08:09.914Z,360.21622
2022-12-12T04:13:11.633Z,349.26316
2022-12-12T04:18:13.045Z,338.87179
2022-12-12T04:23:15.102Z,336.35669
2022-12-12T04:28:16.863Z,336.35669
2022-12-12T04:33:18.331Z,341.41935
2022-12-12T04:38:19.824Z,341.41935
2022-12-12T04:43:21.376Z,363.04762
2022-12-12T04:48:23.208Z,368.82759
2022-12-12T04:53:25.234Z,368.82759
2022-12-12T04:58:26.777Z,351.94702
2022-12-12T05:03:28.608Z,329
2022-12-12T05:08:30.582Z,333.87342
2022-12-12T05:13:32.294Z,324.24691
2022-12-12T05:18:34.122Z,351.94702
2022-12-12T05:23:36.441Z,349.26316
2022-12-12T05:28:38.641Z,377.80282
2022-12-12T05:33:40.459Z,371.77778
2022-12-12T05:38:42.340Z,368.82759
2022-12-12T05:43:44.155Z,371.77778
2022-12-12T05:48:45.931Z,365.91781
2022-12-12T05:53:47.957Z,371.77778
2022-12-12T05:58:49.996Z,365.91781
2022-12-12T06:03:51.749Z,290.06742
2022-12-12T06:08:55.773Z,351.94702
2022-12-12T06:13:57.602Z,371.77778
2022-12-12T06:18:59.247Z,371.77778
2022-12-12T06:24:00.970Z,371.77778
2022-12-12T06:29:02.747Z,368.82759
2022-12-12T06:34:04.532Z,380.87943
2022-12-12T06:39:06.402Z,374.76923
2022-12-12T06:44:08.286Z,368.82759
2022-12-12T06:49:10.112Z,374.76923
2022-12-12T06:59:22.533Z,351.94702
2022-12-12T07:04:24.065Z,377.80282
2022-12-12T07:09:25.691Z,354.66667
2022-12-12T07:14:27.454Z,374.76923
2022-12-12T07:19:29.319Z,380.87943
2022-12-12T07:24:31.233Z,380.87943
2022-12-12T07:29:33.119Z,387.16547
2022-12-12T07:34:34.838Z,377.80282
2022-12-12T07:39:36.761Z,387.16547
2022-12-12T07:44:38.703Z,374.76923
2022-12-12T07:49:40.560Z,374.76923
2022-12-12T07:54:42.305Z,380.87943
2022-12-12T07:59:44.330Z,396.94118
2022-12-12T08:04:46.102Z,407.15789
2022-12-12T08:09:47.641Z,380.87943
2022-12-12T08:14:49.480Z,407.15789
2022-12-12T08:19:51.740Z,396.94118
2022-12-12T08:24:53.611Z,417.84615
2022-12-12T08:29:55.695Z,377.80282
2022-12-12T08:34:57.457Z,380.87943
2022-12-12T08:39:59.362Z,425.25
2022-12-12T08:45:01.232Z,414.22901
2022-12-12T08:50:03.064Z,403.70149
2022-12-12T08:55:04.865Z,444.81301
2022-12-12T09:00:06.911Z,425.25
2022-12-12T09:05:08.919Z,432.88889
2022-12-12T09:10:10.796Z,440.77419
2022-12-12T09:15:12.973Z,444.81301
2022-12-12T09:20:15.032Z,470.49573
2022-12-12T09:25:16.872Z,461.64706
2022-12-12T09:30:18.776Z,432.88889
2022-12-12T09:35:20.497Z,448.91803
2022-12-12T09:40:22.070Z,444.81301
2022-12-12T09:45:23.631Z,432.88889
2022-12-12T09:50:25.119Z,429.03937
2022-12-12T09:55:26.609Z,444.81301
2022-12-12T10:00:28.403Z,457.33333
2022-12-12T10:05:29.859Z,440.77419
2022-12-12T10:10:31.453Z,448.91803
2022-12-12T10:15:33.136Z,453.09091
2022-12-12T10:20:34.736Z,436.8
2022-12-12T10:25:36.302Z,448.91803
2022-12-12T10:30:38.005Z,440.77419
2022-12-12T10:35:39.544Z,421.51938
2022-12-12T10:40:41.372Z,425.25
2022-12-12T10:45:43.447Z,440.77419
2022-12-12T10:50:45.268Z,444.81301
2022-12-12T10:55:47.240Z,484.35088
2022-12-12T11:00:49.366Z,470.49573
2022-12-12T11:05:50.923Z,453.09091
2022-12-12T11:10:52.450Z,440.77419
2022-12-12T11:15:54.166Z,479.65217
2022-12-12T11:20:55.697Z,475.03448
2022-12-12T11:25:57.243Z,479.65217
2022-12-12T11:30:59.121Z,475.03448
2022-12-12T11:36:00.557Z,484.35088
2022-12-12T11:41:02.156Z,479.65217
2022-12-12T11:46:03.877Z,489.13274
2022-12-12T11:51:05.354Z,479.65217
2022-12-12T11:56:06.894Z,514.37037
2022-12-12T12:01:08.648Z,514.37037
2022-12-12T12:06:10.139Z,525.13208
2022-12-12T12:11:11.646Z,514.37037
2022-12-12T12:16:13.272Z,514.37037
2022-12-12T12:21:14.740Z,572.57143
2022-12-12T12:26:16.422Z,525.13208
2022-12-12T12:31:18.110Z,498.95495
2022-12-12T12:36:21.472Z,514.37037
2022-12-12T12:41:23.162Z,536.30769
2022-12-12T12:46:24.711Z,498.95495
2022-12-12T12:51:26.211Z,536.30769
2022-12-12T12:56:27.773Z,514.37037
2022-12-12T13:01:29.579Z,530.66667
2022-12-12T13:06:31.086Z,530.66667
2022-12-12T13:11:32.571Z,519.70093
2022-12-12T13:16:34.173Z,566.22222
2022-12-12T13:21:35.661Z,592.42105
2022-12-12T13:26:37.223Z,606.36559
2022-12-12T13:31:38.947Z,566.22222
2022-12-12T13:36:40.483Z,547.92157
2022-12-12T13:41:42.015Z,560
2022-12-12T13:46:45.588Z,572.57143
2022-12-12T13:51:47.512Z,592.42105
2022-12-12T13:56:49.246Z,599.31915
2022-12-12T14:01:51.183Z,599.31915
2022-12-12T14:06:54.953Z,599.31915
2022-12-12T14:11:56.726Z,585.66667
2022-12-12T14:16:58.556Z,599.31915
2022-12-12T14:22:00.402Z,613.56522
2022-12-12T14:27:01.904Z,536.30769
2022-12-12T14:32:04.111Z,606.36559
2022-12-12T14:37:05.900Z,547.92157
2022-12-12T14:42:07.774Z,606.36559
2022-12-12T14:47:09.725Z,585.66667
2022-12-12T14:52:11.184Z,547.92157
2022-12-12T14:57:13.009Z,542.05825
2022-12-12T15:02:15.143Z,572.57143
2022-12-12T15:07:17.058Z,620.92308
2022-12-12T15:12:18.966Z,613.56522
2022-12-12T15:17:20.687Z,572.57143
2022-12-12T15:22:22.299Z,599.31915
2022-12-12T15:27:23.743Z,606.36559
2022-12-12T15:32:25.611Z,542.05825
2022-12-12T15:37:27.233Z,536.30769
2022-12-12T15:42:28.876Z,560
2022-12-12T15:47:30.379Z,536.30769
2022-12-12T15:52:31.996Z,514.37037
2022-12-12T15:57:33.562Z,560
2022-12-12T16:02:35.387Z,547.92157
2022-12-12T16:07:36.871Z,547.92157
2022-12-12T16:12:38.499Z,536.30769
2022-12-12T16:17:40.341Z,530.66667
2022-12-12T16:22:42.143Z,519.70093
2022-12-12T16:27:43.987Z,504
2022-12-12T16:32:46.246Z,525.13208
2022-12-12T16:37:48.027Z,514.37037
2022-12-12T16:42:50.009Z,514.37037
2022-12-12T16:47:51.787Z,509.13761
2022-12-12T16:52:53.626Z,498.95495
2022-12-12T16:57:55.554Z,494
2022-12-12T17:03:02.295Z,494
2022-12-12T17:08:04.065Z,484.35088
2022-12-12T17:13:05.924Z,494
2022-12-12T17:18:07.704Z,494
2022-12-12T17:23:42.221Z,479.65217
2022-12-12T17:28:43.756Z,475.03448
2022-12-12T17:33:50.277Z,475.03448
2022-12-12T17:38:52.959Z,484.35088
2022-12-12T17:43:55.699Z,489.13274
2022-12-12T17:48:57.791Z,457.33333
2022-12-12T17:53:59.580Z,466.0339
2022-12-12T17:59:01.270Z,466.0339
2022-12-12T18:04:03.256Z,448.91803
2022-12-12T18:09:05.185Z,440.77419
2022-12-12T18:14:06.678Z,448.91803
2022-12-12T18:19:08.604Z,461.64706
2022-12-12T18:24:10.259Z,448.91803
2022-12-12T18:29:11.965Z,432.88889
2022-12-12T18:34:13.933Z,453.09091
2022-12-12T18:39:15.758Z,457.33333
2022-12-12T18:44:17.600Z,444.81301
2022-12-12T18:49:19.611Z,436.8
2022-12-12T18:54:21.394Z,436.8
2022-12-12T18:59:22.914Z,448.91803
2022-12-12T19:04:24.632Z,436.8
2022-12-12T19:09:26.273Z,461.64706
2022-12-12T19:14:40.488Z,444.81301
2022-12-12T19:19:54.637Z,421.51938
2022-12-12T19:24:56.414Z,410.66667
2022-12-12T19:29:58.143Z,390.37681
2022-12-12T19:35:00.069Z,365.91781
2022-12-12T19:40:01.762Z,360.21622
2022-12-12T19:45:03.494Z,357.42282
2022-12-12T19:50:05.458Z,365.91781
2022-12-12T19:55:06.951Z,384
2022-12-12T20:00:08.751Z,380.87943
2022-12-12T20:05:10.825Z,393.63504
2022-12-12T20:10:13.079Z,410.66667
2022-12-12T20:15:15.258Z,407.15789
2022-12-12T20:20:17.236Z,410.66667
2022-12-12T20:25:19.036Z,417.84615
2022-12-12T20:30:20.574Z,410.66667
2022-12-12T20:35:22.373Z,417.84615
2022-12-12T20:40:23.937Z,461.64706
2022-12-12T20:45:25.417Z,457.33333
2022-12-12T20:50:26.902Z,444.81301
2022-12-12T20:55:28.460Z,440.77419
2022-12-12T21:00:30.003Z,436.8
2022-12-12T21:05:31.622Z,425.25
2022-12-12T21:10:33.264Z,429.03937
2022-12-12T21:15:34.826Z,417.84615
2022-12-12T21:20:36.467Z,393.63504
2022-12-12T21:25:37.943Z,377.80282
2022-12-12T21:30:39.413Z,365.91781
2022-12-12T21:35:41.785Z,357.42282
2022-12-12T21:40:43.275Z,346.61438
2022-12-12T21:45:44.821Z,346.61438
2022-12-12T21:50:46.247Z,338.87179
2022-12-12T21:55:47.765Z,331.42138
2022-12-12T22:00:49.336Z,326.6087
2022-12-12T22:05:51.114Z,326.6087
2022-12-12T22:10:54.318Z,326.6087
2022-12-12T22:15:56.455Z,331.42138
2022-12-12T22:20:58.001Z,341.41935
2022-12-12T22:25:59.555Z,346.61438
2022-12-12T22:31:01.103Z,341.41935
2022-12-12T22:36:02.997Z,344
2022-12-12T22:41:04.455Z,351.94702
2022-12-12T22:46:06.108Z,349.26316
2022-12-12T22:51:07.922Z,349.26316
2022-12-12T22:56:09.399Z,349.26316
2022-12-12T23:01:10.887Z,349.26316
2022-12-12T23:06:13.197Z,344
2022-12-12T23:11:14.605Z,354.66667
2022-12-12T23:16:16.647Z,365.91781
2022-12-12T23:21:18.737Z,368.82759
2022-12-12T23:26:20.485Z,400.2963
2022-12-12T23:31:22.593Z,414.22901
2022-12-12T23:36:24.520Z,410.66667
2022-12-12T23:41:25.943Z,407.15789
2022-12-12T23:46:27.532Z,407.15789
2022-12-12T23:51:29.069Z,403.70149
2022-12-12T23:56:30.588Z,414.22901
