createdAt,value
2018-04-25T12:24:48.412Z,7220
2018-04-25T12:25:01.026Z,7092
2018-04-25T12:25:13.622Z,6932
2018-04-25T12:25:26.238Z,6764
2018-04-25T12:25:38.853Z,6644
2018-04-25T12:25:51.442Z,6548
2018-04-25T12:26:04.041Z,6464
2018-04-25T12:26:16.628Z,6384
2018-04-25T12:26:29.224Z,6324
2018-04-25T12:26:41.813Z,6216
2018-04-25T12:26:54.412Z,6072
2018-04-25T12:27:07.090Z,5956
2018-04-25T12:27:20.022Z,5880
2018-04-25T12:27:32.642Z,5812
2018-04-25T12:27:45.686Z,5756
2018-04-25T12:27:58.242Z,5716
2018-04-25T12:28:38.317Z,5672
2018-04-25T12:28:50.910Z,5620
2018-04-25T12:29:03.501Z,5588
2018-04-25T12:29:16.096Z,5572
2018-04-25T12:29:28.708Z,5688
2018-04-25T12:29:41.345Z,5624
2018-04-25T12:29:54.079Z,5632
2018-04-25T12:30:06.688Z,5772
2018-04-25T12:30:19.307Z,5912
2018-04-25T12:30:31.906Z,6092
2018-04-25T12:30:44.497Z,6316
2018-04-25T12:30:57.115Z,6572
2018-04-25T12:31:09.720Z,6840
2018-04-25T12:31:22.335Z,7180
2018-04-25T12:31:34.950Z,7528
2018-04-25T12:31:47.538Z,7908
2018-04-25T12:32:00.130Z,8192
2018-04-25T12:32:12.723Z,8420
2018-04-25T12:32:25.315Z,8636
2018-04-25T12:32:37.910Z,8716
2018-04-25T12:32:50.509Z,8564
2018-04-25T12:33:03.123Z,8384
2018-04-25T12:33:15.711Z,8004
2018-04-25T12:33:28.290Z,7560
2018-04-25T12:33:40.902Z,7220
2018-04-25T12:33:53.507Z,7048
2018-04-25T12:34:06.175Z,6908
2018-04-25T12:34:18.823Z,6964
2018-04-25T12:34:31.427Z,6800
2018-04-25T12:34:44.021Z,6988
2018-04-25T12:34:56.640Z,7208
2018-04-25T12:35:09.256Z,7464
2018-04-25T12:35:21.837Z,7468
2018-04-25T12:35:34.427Z,7516
2018-04-25T12:35:47.165Z,7432
2018-04-25T12:35:59.618Z,7284
2018-04-25T12:36:12.233Z,7160
2018-04-25T12:36:24.826Z,6996
2018-04-25T12:36:37.425Z,6820
2018-04-25T12:36:50.044Z,6544
2018-04-25T12:37:02.660Z,6236
2018-04-25T12:37:15.263Z,6048
2018-04-25T12:37:27.894Z,5996
2018-04-25T12:37:40.514Z,5980
2018-04-25T12:37:53.131Z,6044
2018-04-25T12:38:05.722Z,6128
2018-04-25T12:38:18.313Z,6152
2018-04-25T12:38:30.908Z,6156
2018-04-25T12:38:43.533Z,6196
2018-04-25T12:38:56.142Z,6264
2018-04-25T12:39:08.740Z,6312
2018-04-25T12:39:21.339Z,6404
2018-04-25T12:39:33.930Z,6576
2018-04-25T12:39:46.526Z,6828
2018-04-25T12:39:59.123Z,7164
2018-04-25T12:40:11.716Z,7580
2018-04-25T12:40:24.310Z,7904
2018-04-25T12:40:36.904Z,8004
2018-04-25T12:40:49.494Z,7920
2018-04-25T12:41:02.085Z,7652
2018-04-25T12:41:14.677Z,7428
2018-04-25T12:41:27.272Z,7224
2018-04-25T12:41:39.921Z,7116
2018-04-25T12:41:52.476Z,6944
2018-04-25T12:42:05.069Z,6944
2018-04-25T12:42:17.672Z,6984
2018-04-25T12:42:30.261Z,7048
2018-04-25T12:42:42.863Z,7132
2018-04-25T12:42:55.479Z,7232
2018-04-25T12:43:08.108Z,7352
2018-04-25T12:43:20.687Z,7432
2018-04-25T12:43:33.288Z,7656
2018-04-25T12:43:45.901Z,7672
2018-04-25T12:43:58.537Z,7804
2018-04-25T12:44:11.180Z,7820
2018-04-25T12:44:23.799Z,7600
2018-04-25T12:44:36.420Z,7480
2018-04-25T12:44:49.093Z,7476
2018-04-25T12:45:01.711Z,7476
2018-04-25T12:45:14.339Z,7360
2018-04-25T12:45:27.026Z,7228
2018-04-25T12:45:39.657Z,7088
2018-04-25T12:45:52.250Z,7024
2018-04-25T12:46:04.865Z,7024
2018-04-25T12:46:17.517Z,7156
2018-04-25T12:46:30.139Z,7348
2018-04-25T12:46:42.742Z,7508
2018-04-25T12:46:55.352Z,7692
2018-04-25T12:47:08.031Z,7840
2018-04-25T12:47:20.572Z,7880
2018-04-25T12:47:33.132Z,7904
2018-04-25T12:47:45.731Z,8156
2018-04-25T12:47:58.349Z,8580
2018-04-25T12:48:11.034Z,8804
2018-04-25T12:48:23.640Z,8948
2018-04-25T12:48:36.268Z,9072
2018-04-25T12:48:48.891Z,9100
2018-04-25T12:49:01.484Z,9000
2018-04-25T12:49:14.085Z,8828
2018-04-25T12:49:26.705Z,8600
2018-04-25T12:49:39.325Z,8324
2018-04-25T12:49:51.924Z,8036
2018-04-25T12:50:04.884Z,7796
2018-04-25T12:50:17.457Z,7596
2018-04-25T12:50:30.124Z,7428
2018-04-25T12:50:42.742Z,7296
2018-04-25T12:50:55.359Z,7212
2018-04-25T12:51:07.955Z,7140
2018-04-25T12:51:20.550Z,7060
2018-04-25T12:51:33.145Z,6996
2018-04-25T12:51:45.741Z,6944
2018-04-25T12:51:58.360Z,6920
2018-04-25T12:52:10.951Z,6900
2018-04-25T12:52:23.530Z,6872
2018-04-25T12:52:36.142Z,6852
2018-04-25T12:52:48.734Z,6828
2018-04-25T12:53:01.374Z,6796
2018-04-25T12:53:13.955Z,6744
2018-04-25T12:53:26.643Z,6688
2018-04-25T12:53:39.630Z,6648
2018-04-25T12:53:52.264Z,6664
2018-04-25T12:54:04.928Z,6728
2018-04-25T12:54:17.425Z,6780
2018-04-25T12:54:30.014Z,6824
2018-04-25T12:54:42.607Z,6832
2018-04-25T12:54:55.206Z,6828
2018-04-25T12:55:07.800Z,6592
2018-04-25T12:55:20.387Z,6556
2018-04-25T12:55:32.981Z,6400
2018-04-25T12:55:45.578Z,6312
2018-04-25T12:55:58.200Z,6244
2018-04-25T12:56:10.787Z,6176
2018-04-25T12:56:23.431Z,6116
2018-04-25T12:56:36.667Z,6056
2018-04-25T12:56:49.660Z,6044
2018-04-25T12:57:02.455Z,6064
2018-04-25T12:57:15.047Z,6112
2018-04-25T12:57:27.644Z,6188
2018-04-25T12:57:40.717Z,6256
2018-04-25T12:57:53.574Z,6300
2018-04-25T12:58:06.599Z,6360
2018-04-25T12:58:19.195Z,6404
2018-04-25T12:58:31.862Z,6452
2018-04-25T12:58:44.545Z,6516
2018-04-25T12:58:57.354Z,6568
2018-04-25T12:59:09.994Z,6608
2018-04-25T12:59:22.717Z,6652
2018-04-25T12:59:35.572Z,6720
2018-04-25T12:59:48.200Z,6784
2018-04-25T13:00:00.792Z,6824
2018-04-25T13:00:13.385Z,6860
2018-04-25T13:00:25.974Z,6960
2018-04-25T13:00:38.609Z,7116
2018-04-25T13:00:51.245Z,7192
2018-04-25T13:01:03.842Z,7316
2018-04-25T13:01:16.445Z,7520
2018-04-25T13:01:29.055Z,7804
2018-04-25T13:01:41.656Z,8144
2018-04-25T13:01:54.246Z,8476
2018-04-25T13:02:06.941Z,8812
2018-04-25T13:02:19.850Z,9244
2018-04-25T13:02:33.062Z,9728
2018-04-25T13:02:45.687Z,10176
2018-04-25T13:02:58.374Z,10668
2018-04-25T13:03:10.980Z,11180
2018-04-25T13:03:23.576Z,11452
2018-04-25T13:03:36.172Z,11580
2018-04-25T13:03:48.771Z,11576
2018-04-25T13:04:01.372Z,11500
2018-04-25T13:04:13.958Z,11400
2018-04-25T13:04:27.063Z,11204
2018-04-25T13:04:40.332Z,10980
2018-04-25T13:04:53.237Z,10784
2018-04-25T13:05:05.881Z,10652
2018-04-25T13:05:18.562Z,10572
2018-04-25T13:05:31.129Z,10460
2018-04-25T13:05:43.729Z,10388
2018-04-25T13:05:56.334Z,10288
2018-04-25T13:06:08.964Z,10096
2018-04-25T13:06:21.557Z,9884
2018-04-25T13:06:34.170Z,9648
2018-04-25T13:06:46.761Z,9384
2018-04-25T13:06:59.352Z,9208
2018-04-25T13:07:11.944Z,9072
2018-04-25T13:07:24.534Z,8964
2018-04-25T13:07:37.132Z,8952
2018-04-25T13:07:49.723Z,8992
2018-04-25T13:08:02.324Z,9044
2018-04-25T13:08:14.942Z,9168
2018-04-25T13:08:27.562Z,9360
2018-04-25T13:08:40.157Z,9560
2018-04-25T13:08:52.851Z,9700
2018-04-25T13:09:05.459Z,9888
2018-04-25T13:09:18.058Z,10060
2018-04-25T13:09:30.656Z,10240
2018-04-25T13:09:43.264Z,10416
2018-04-25T13:09:55.859Z,10564
2018-04-25T13:10:08.453Z,10600
2018-04-25T13:10:21.060Z,10484
2018-04-25T13:10:33.660Z,10268
2018-04-25T13:10:46.266Z,10076
2018-04-25T13:10:58.876Z,9868
2018-04-25T13:11:11.507Z,9632
2018-04-25T13:11:24.097Z,9544
2018-04-25T13:11:36.691Z,9696
2018-04-25T13:11:49.318Z,9996
2018-04-25T13:12:01.936Z,10488
2018-04-25T13:12:14.531Z,10872
2018-04-25T13:12:27.122Z,11076
2018-04-25T13:12:39.724Z,11052
2018-04-25T13:12:52.319Z,10808
2018-04-25T13:13:04.939Z,10472
2018-04-25T13:13:17.535Z,10052
2018-04-25T13:13:30.152Z,9460
2018-04-25T13:13:42.766Z,8820
2018-04-25T13:13:55.363Z,8200
2018-04-25T13:14:07.956Z,7648
2018-04-25T13:14:20.561Z,7136
2018-04-25T13:14:33.177Z,6776
2018-04-25T13:14:45.766Z,6572
2018-04-25T13:14:58.387Z,6408
2018-04-25T13:15:10.987Z,6260
2018-04-25T13:15:23.541Z,6172
2018-04-25T13:15:36.140Z,6184
2018-04-25T13:15:48.744Z,6272
2018-04-25T13:16:01.323Z,6520
2018-04-25T13:16:13.922Z,6508
2018-04-25T13:16:26.546Z,6384
2018-04-25T13:16:39.140Z,6212
2018-04-25T13:16:51.734Z,6092
2018-04-25T13:17:04.393Z,6004
2018-04-25T13:17:17.025Z,5944
2018-04-25T13:17:29.627Z,5880
2018-04-25T13:17:42.235Z,5780
2018-04-25T13:17:54.841Z,5668
2018-04-25T13:18:07.451Z,5596
2018-04-25T13:18:20.048Z,5560
2018-04-25T13:18:32.638Z,5312
2018-04-25T13:18:45.241Z,5196
2018-04-25T13:18:57.850Z,4992
2018-04-25T13:19:10.444Z,4924
2018-04-25T13:19:23.062Z,4764
2018-04-25T13:19:35.659Z,4648
2018-04-25T13:19:48.244Z,4560
2018-04-25T13:20:00.851Z,4504
2018-04-25T13:20:13.460Z,4476
2018-04-25T13:20:26.041Z,4468
2018-04-25T13:20:38.633Z,4420
2018-04-25T13:20:51.225Z,4376
2018-04-25T13:21:03.829Z,4352
2018-04-25T13:21:16.507Z,4348
2018-04-25T13:21:29.083Z,4344
2018-04-25T13:21:41.687Z,4400
2018-04-25T13:21:54.324Z,4476
2018-04-25T13:22:06.978Z,4564
2018-04-25T13:22:19.573Z,4708
2018-04-25T13:22:32.175Z,4876
2018-04-25T13:22:44.763Z,5052
2018-04-25T13:22:57.357Z,5192
2018-04-25T13:23:09.950Z,5272
2018-04-25T13:23:22.553Z,5260
2018-04-25T13:23:35.138Z,5292
2018-04-25T13:23:47.731Z,5384
2018-04-25T13:24:00.362Z,5424
2018-04-25T13:24:12.956Z,5356
2018-04-25T13:24:25.592Z,5272
2018-04-25T13:24:38.394Z,5224
2018-04-25T13:24:50.985Z,5188
2018-04-25T13:25:03.585Z,5160
2018-04-25T13:25:16.176Z,5128
2018-04-25T13:25:28.776Z,5148
2018-04-25T13:25:41.398Z,5084
2018-04-25T13:25:53.993Z,5016
2018-04-25T13:26:06.581Z,4996
2018-04-25T13:26:19.182Z,5008
2018-04-25T13:26:31.797Z,5040
2018-04-25T13:26:44.397Z,5080
2018-04-25T13:26:57.012Z,5100
2018-04-25T13:27:09.628Z,5096
2018-04-25T13:27:22.221Z,5064
2018-04-25T13:27:34.823Z,5008
2018-04-25T13:27:47.434Z,4972
2018-04-25T13:28:00.025Z,4972
2018-04-25T13:28:12.624Z,4972
2018-04-25T13:28:25.218Z,4980
2018-04-25T13:28:37.819Z,4956
2018-04-25T13:28:50.439Z,4936
2018-04-25T13:29:03.033Z,4948
2018-04-25T13:29:15.623Z,5000
2018-04-25T13:29:28.288Z,5088
2018-04-25T13:29:40.882Z,5200
2018-04-25T13:29:53.477Z,5320
2018-04-25T13:30:06.150Z,5436
2018-04-25T13:30:18.760Z,5572
2018-04-25T13:30:31.354Z,5708
2018-04-25T13:30:43.950Z,5880
2018-04-25T13:30:56.521Z,6080
2018-04-25T13:31:09.122Z,6248
2018-04-25T13:31:21.740Z,6436
2018-04-25T13:31:34.330Z,6640
2018-04-25T13:31:46.928Z,6804
2018-04-25T13:31:59.516Z,6984
2018-04-25T13:32:12.109Z,7196
2018-04-25T13:32:24.704Z,7500
2018-04-25T13:32:37.321Z,7916
2018-04-25T13:32:49.909Z,8292
2018-04-25T13:33:02.499Z,8456
2018-04-25T13:33:15.094Z,8468
2018-04-25T13:33:27.685Z,8484
2018-04-25T13:33:40.322Z,8240
2018-04-25T13:33:52.929Z,7932
2018-04-25T13:34:05.545Z,7480
2018-04-25T13:34:18.167Z,7220
2018-04-25T13:34:30.786Z,7056
2018-04-25T13:34:43.398Z,7080
2018-04-25T13:34:55.991Z,7208
2018-04-25T13:35:08.584Z,7152
2018-04-25T13:35:21.176Z,7068
2018-04-25T13:35:33.770Z,6912
2018-04-25T13:35:46.366Z,6748
2018-04-25T13:35:58.982Z,6448
2018-04-25T13:36:11.585Z,6440
2018-04-25T13:36:24.200Z,6396
2018-04-25T13:36:36.794Z,6380
2018-04-25T13:36:49.393Z,6200
2018-04-25T13:37:01.987Z,6340
2018-04-25T13:37:14.597Z,6292
2018-04-25T13:37:27.192Z,6216
2018-04-25T13:37:39.782Z,6148
2018-04-25T13:37:52.434Z,6076
2018-04-25T13:38:04.975Z,6012
2018-04-25T13:38:17.572Z,5912
2018-04-25T13:38:30.165Z,5876
2018-04-25T13:38:42.758Z,5824
2018-04-25T13:38:55.378Z,5632
2018-04-25T13:39:08.194Z,5492
2018-04-25T13:39:20.789Z,5432
2018-04-25T13:39:33.421Z,5400
2018-04-25T13:39:46.036Z,5384
2018-04-25T13:39:58.634Z,5432
2018-04-25T13:40:11.300Z,5496
2018-04-25T13:40:23.895Z,5492
2018-04-25T13:40:36.498Z,5436
2018-04-25T13:40:49.091Z,5448
2018-04-25T13:41:01.688Z,5452
2018-04-25T13:41:14.273Z,5352
2018-04-25T13:41:26.873Z,5260
2018-04-25T13:41:39.482Z,5176
2018-04-25T13:41:52.078Z,5088
2018-04-25T13:42:04.668Z,5028
2018-04-25T13:42:17.290Z,5012
2018-04-25T13:42:29.906Z,5028
2018-04-25T13:42:42.518Z,5060
2018-04-25T13:42:55.126Z,5100
2018-04-25T13:43:07.715Z,5176
2018-04-25T13:43:20.312Z,5224
2018-04-25T13:43:32.929Z,5392
2018-04-25T13:43:45.527Z,5344
2018-04-25T13:43:58.148Z,5436
2018-04-25T13:44:10.767Z,5444
2018-04-25T13:44:23.354Z,5456
2018-04-25T13:44:35.952Z,5216
2018-04-25T13:44:48.565Z,5140
2018-04-25T13:45:01.162Z,5104
2018-04-25T13:45:13.750Z,5080
2018-04-25T13:45:26.363Z,5116
2018-04-25T13:45:38.974Z,5124
2018-04-25T13:45:51.571Z,5368
2018-04-25T13:46:04.166Z,5532
2018-04-25T13:46:16.754Z,5596
2018-04-25T13:46:29.353Z,5628
2018-04-25T13:46:42.048Z,5656
2018-04-25T13:46:54.585Z,5684
2018-04-25T13:47:07.163Z,5716
2018-04-25T13:47:19.754Z,5752
2018-04-25T13:47:32.397Z,5796
2018-04-25T13:47:45.013Z,5840
2018-04-25T13:47:57.625Z,5880
2018-04-25T13:48:10.225Z,6000
2018-04-25T13:48:22.841Z,6028
2018-04-25T13:48:35.418Z,6056
2018-04-25T13:48:48.017Z,6076
2018-04-25T13:49:00.631Z,6092
2018-04-25T13:49:13.225Z,6108
2018-04-25T13:49:25.823Z,6136
2018-04-25T13:49:38.428Z,6168
2018-04-25T13:49:51.005Z,6200
2018-04-25T13:50:03.612Z,6140
2018-04-25T13:50:16.221Z,6168
2018-04-25T13:50:28.810Z,6196
2018-04-25T13:50:41.404Z,6220
2018-04-25T13:50:53.992Z,6232
2018-04-25T13:51:06.587Z,6340
2018-04-25T13:51:19.186Z,6356
2018-04-25T13:51:31.774Z,6276
2018-04-25T13:51:44.396Z,6292
2018-04-25T13:51:56.986Z,6300
2018-04-25T13:52:09.581Z,6320
2018-04-25T13:52:22.203Z,6352
2018-04-25T13:52:34.917Z,6376
2018-04-25T13:52:47.461Z,6408
2018-04-25T13:53:00.065Z,6436
2018-04-25T13:53:12.687Z,6456
2018-04-25T13:53:25.282Z,6472
2018-04-25T13:53:37.900Z,6496
2018-04-25T13:53:50.525Z,6512
2018-04-25T13:54:03.141Z,6516
2018-04-25T13:54:15.740Z,6524
2018-04-25T13:54:28.328Z,6560
2018-04-25T13:54:40.961Z,6592
2018-04-25T13:54:53.731Z,6612
2018-04-25T13:55:06.338Z,6496
2018-04-25T13:55:18.942Z,6480
2018-04-25T13:55:31.535Z,6648
2018-04-25T13:55:44.160Z,6720
2018-04-25T13:55:56.752Z,6768
2018-04-25T13:56:09.372Z,6700
2018-04-25T13:56:21.963Z,6852
2018-04-25T13:56:34.568Z,6900
2018-04-25T13:56:47.203Z,6984
2018-04-25T13:56:59.821Z,7060
2018-04-25T13:57:12.409Z,7140
2018-04-25T13:57:25.022Z,7208
2018-04-25T13:57:37.596Z,7284
2018-04-25T13:57:50.202Z,7356
2018-04-25T13:58:02.788Z,7416
2018-04-25T13:58:15.408Z,7476
2018-04-25T13:58:28.227Z,7528
2018-04-25T13:58:40.848Z,7584
2018-04-25T13:58:53.448Z,7632
2018-04-25T13:59:06.036Z,7688
2018-04-25T13:59:18.635Z,7776
2018-04-25T13:59:31.227Z,7884
2018-04-25T13:59:43.823Z,8004
2018-04-25T13:59:56.436Z,8156
2018-04-25T14:00:09.074Z,8320
2018-04-25T14:00:21.698Z,8500
2018-04-25T14:00:34.337Z,8688
2018-04-25T14:00:47.038Z,8876
2018-04-25T14:00:59.544Z,9012
2018-04-25T14:01:12.137Z,9172
2018-04-25T14:01:24.741Z,9304
2018-04-25T14:01:37.336Z,9328
2018-04-25T14:01:49.928Z,9420
2018-04-25T14:02:02.522Z,9300
2018-04-25T14:02:15.099Z,9340
2018-04-25T14:02:27.715Z,9396
2018-04-25T14:02:40.313Z,9452
2018-04-25T14:02:52.905Z,9524
2018-04-25T14:03:05.499Z,9640
2018-04-25T14:03:18.098Z,9832
2018-04-25T14:03:30.703Z,10012
2018-04-25T14:03:43.322Z,10240
2018-04-25T14:03:55.944Z,10496
2018-04-25T14:04:08.535Z,10740
2018-04-25T14:04:21.131Z,10992
2018-04-25T14:04:33.755Z,10984
2018-04-25T14:04:46.340Z,11040
2018-04-25T14:04:58.939Z,10816
2018-04-25T14:05:11.529Z,10624
2018-04-25T14:05:24.125Z,10596
2018-04-25T14:05:36.847Z,10432
2018-04-25T14:05:49.412Z,10324
2018-04-25T14:06:02.100Z,10180
2018-04-25T14:06:14.684Z,10112
2018-04-25T14:06:27.217Z,10132
2018-04-25T14:06:39.812Z,10272
2018-04-25T14:06:52.433Z,10372
2018-04-25T14:07:05.046Z,10372
2018-04-25T14:07:17.650Z,10368
2018-04-25T14:07:30.272Z,10380
2018-04-25T14:07:42.890Z,10432
2018-04-25T14:07:55.484Z,10456
2018-04-25T14:08:08.080Z,10440
2018-04-25T14:08:20.678Z,10424
2018-04-25T14:08:33.270Z,10360
2018-04-25T14:08:45.875Z,10332
2018-04-25T14:08:58.467Z,10244
2018-04-25T14:09:11.059Z,10088
2018-04-25T14:09:23.654Z,9916
2018-04-25T14:09:36.271Z,9780
2018-04-25T14:09:48.899Z,9592
2018-04-25T14:10:01.513Z,9340
2018-04-25T14:10:14.136Z,9184
2018-04-25T14:10:26.735Z,8960
2018-04-25T14:10:39.354Z,8716
2018-04-25T14:10:51.973Z,8432
2018-04-25T14:11:04.569Z,8176
2018-04-25T14:11:17.178Z,7960
2018-04-25T14:11:29.772Z,7764
2018-04-25T14:11:42.367Z,7584
2018-04-25T14:11:54.956Z,7388
2018-04-25T14:12:07.555Z,7208
2018-04-25T14:12:20.154Z,7088
2018-04-25T14:12:32.768Z,6992
2018-04-25T14:12:45.362Z,6888
2018-04-25T14:12:58.000Z,6824
2018-04-25T14:13:10.566Z,6800
2018-04-25T14:13:23.161Z,6824
2018-04-25T14:13:35.752Z,6860
2018-04-25T14:13:48.347Z,6948
2018-04-25T14:14:00.944Z,7080
2018-04-25T14:14:13.561Z,7248
2018-04-25T14:14:26.153Z,7456
2018-04-25T14:14:38.745Z,7652
2018-04-25T14:14:51.411Z,7804
2018-04-25T14:15:03.955Z,7924
2018-04-25T14:15:16.558Z,8040
2018-04-25T14:15:29.165Z,8120
2018-04-25T14:15:41.822Z,8148
2018-04-25T14:15:54.412Z,8080
2018-04-25T14:16:07.058Z,7976
2018-04-25T14:16:19.652Z,7800
2018-04-25T14:16:32.248Z,7552
2018-04-25T14:16:44.861Z,7264
2018-04-25T14:16:57.457Z,6984
2018-04-25T14:17:10.050Z,6692
2018-04-25T14:17:22.643Z,6420
2018-04-25T14:17:35.240Z,6196
2018-04-25T14:17:47.833Z,5992
2018-04-25T14:18:00.448Z,5816
2018-04-25T14:18:13.038Z,5660
2018-04-25T14:18:25.634Z,5492
2018-04-25T14:18:38.224Z,5324
2018-04-25T14:18:50.815Z,5156
2018-04-25T14:19:03.429Z,4964
2018-04-25T14:19:16.029Z,4776
2018-04-25T14:19:28.646Z,4632
2018-04-25T14:19:41.258Z,4520
2018-04-25T14:19:53.851Z,4440
2018-04-25T14:20:06.448Z,4404
2018-04-25T14:20:19.043Z,4388
2018-04-25T14:20:31.640Z,4400
2018-04-25T14:20:44.235Z,4448
2018-04-25T14:20:56.826Z,4476
2018-04-25T14:21:09.426Z,4556
2018-04-25T14:21:22.017Z,4544
2018-04-25T14:21:34.614Z,4504
2018-04-25T14:21:47.232Z,4456
2018-04-25T14:21:59.827Z,4404
2018-04-25T14:22:12.421Z,4356
2018-04-25T14:22:25.017Z,4304
2018-04-25T14:22:37.612Z,4260
2018-04-25T14:22:50.185Z,4248
2018-04-25T14:23:02.785Z,4280
2018-04-25T14:23:15.402Z,4340
2018-04-25T14:23:27.993Z,4440
2018-04-25T14:23:40.589Z,4604
2018-04-25T14:23:53.204Z,4820
2018-04-25T14:24:05.801Z,5104
2018-04-25T14:24:18.395Z,5424
2018-04-25T14:24:30.995Z,5776
2018-04-25T14:24:43.630Z,6160
2018-04-25T14:24:56.272Z,6496
2018-04-25T14:25:08.873Z,6772
2018-04-25T14:25:21.472Z,6996
2018-04-25T14:25:34.100Z,7160
2018-04-25T14:25:46.734Z,7264
2018-04-25T14:25:59.336Z,7312
2018-04-25T14:26:11.953Z,7280
2018-04-25T14:26:24.574Z,7176
2018-04-25T14:26:37.156Z,7056
2018-04-25T14:26:49.778Z,6968
2018-04-25T14:27:02.568Z,6852
2018-04-25T14:27:15.212Z,6716
2018-04-25T14:27:27.879Z,6576
2018-04-25T14:27:40.506Z,6416
2018-04-25T14:27:53.132Z,6244
2018-04-25T14:28:05.726Z,6060
2018-04-25T14:28:18.320Z,5880
2018-04-25T14:28:30.945Z,5708
2018-04-25T14:28:43.532Z,5548
2018-04-25T14:28:56.127Z,5396
2018-04-25T14:29:08.866Z,5260
2018-04-25T14:29:21.480Z,5128
2018-04-25T14:29:34.106Z,5028
2018-04-25T14:29:46.701Z,4940
2018-04-25T14:29:59.319Z,4864
2018-04-25T14:30:12.016Z,4804
2018-04-25T14:30:24.594Z,4768
2018-04-25T14:30:37.077Z,4744
2018-04-25T14:30:49.710Z,4716
2018-04-25T14:31:02.301Z,4704
2018-04-25T14:31:14.943Z,4700
2018-04-25T14:31:27.567Z,4704
2018-04-25T14:31:40.188Z,4700
2018-04-25T14:31:52.859Z,4700
2018-04-25T14:32:05.479Z,4732
2018-04-25T14:32:18.067Z,4768
2018-04-25T14:32:30.713Z,4840
2018-04-25T14:32:43.309Z,4916
2018-04-25T14:32:55.908Z,4996
2018-04-25T14:33:08.500Z,5076
2018-04-25T14:33:21.105Z,5176
2018-04-25T14:33:33.721Z,5240
2018-04-25T14:33:46.322Z,5272
2018-04-25T14:33:58.944Z,5316
2018-04-25T14:34:11.608Z,5360
2018-04-25T14:34:24.242Z,5348
2018-04-25T14:34:36.838Z,5328
2018-04-25T14:34:49.431Z,5300
2018-04-25T14:35:02.022Z,5296
2018-04-25T14:35:14.644Z,5292
2018-04-25T14:35:27.262Z,5324
2018-04-25T14:35:39.856Z,5400
2018-04-25T14:35:52.446Z,5488
2018-04-25T14:36:05.045Z,5612
2018-04-25T14:36:17.672Z,5760
2018-04-25T14:36:30.274Z,5924
2018-04-25T14:36:42.887Z,6116
2018-04-25T14:36:55.503Z,6348
2018-04-25T14:37:08.103Z,6604
2018-04-25T14:37:20.719Z,6832
2018-04-25T14:37:33.314Z,7040
2018-04-25T14:37:45.941Z,7204
2018-04-25T14:37:58.527Z,7360
2018-04-25T14:38:11.142Z,7524
2018-04-25T14:38:23.735Z,7680
2018-04-25T14:38:36.328Z,7812
2018-04-25T14:38:48.920Z,7928
2018-04-25T14:39:01.520Z,8032
2018-04-25T14:39:14.137Z,8104
2018-04-25T14:39:26.706Z,8120
2018-04-25T14:39:39.384Z,8136
2018-04-25T14:39:51.985Z,8140
2018-04-25T14:40:04.580Z,8136
2018-04-25T14:40:17.176Z,8124
2018-04-25T14:40:29.771Z,8100
2018-04-25T14:40:42.358Z,8060
2018-04-25T14:40:54.960Z,8008
2018-04-25T14:41:07.582Z,7956
2018-04-25T14:41:20.173Z,7952
2018-04-25T14:41:32.760Z,7980
2018-04-25T14:41:45.355Z,7980
2018-04-25T14:41:57.947Z,7988
2018-04-25T14:42:10.567Z,8040
2018-04-25T14:42:23.184Z,8132
2018-04-25T14:42:35.776Z,8292
2018-04-25T14:42:48.373Z,8512
2018-04-25T14:43:00.993Z,8764
2018-04-25T14:43:13.591Z,9040
2018-04-25T14:43:26.205Z,9316
2018-04-25T14:43:38.802Z,9616
2018-04-25T14:43:51.422Z,9924
2018-04-25T14:44:04.039Z,10168
2018-04-25T14:44:16.636Z,10320
2018-04-25T14:44:29.255Z,10464
2018-04-25T14:44:41.858Z,10668
2018-04-25T14:44:54.450Z,10704
2018-04-25T14:45:07.053Z,10720
2018-04-25T14:45:19.669Z,10748
2018-04-25T14:45:32.273Z,10628
2018-04-25T14:45:44.878Z,10520
2018-04-25T14:45:57.480Z,10460
2018-04-25T14:46:10.083Z,10448
2018-04-25T14:46:22.701Z,10524
2018-04-25T14:46:35.370Z,10716
2018-04-25T14:46:47.973Z,10708
2018-04-25T14:47:00.619Z,10696
2018-04-25T14:47:13.212Z,10592
2018-04-25T14:47:25.831Z,10604
2018-04-25T14:47:38.428Z,10684
2018-04-25T14:47:51.029Z,10744
2018-04-25T14:48:03.631Z,10804
2018-04-25T14:48:16.220Z,10828
2018-04-25T14:48:28.905Z,10860
2018-04-25T14:48:41.410Z,10868
2018-04-25T14:48:54.028Z,10824
2018-04-25T14:49:06.647Z,10768
2018-04-25T14:49:19.265Z,10772
2018-04-25T14:49:31.863Z,10820
2018-04-25T14:49:44.481Z,10896
2018-04-25T14:49:57.070Z,10844
2018-04-25T14:50:09.667Z,10804
2018-04-25T14:50:22.291Z,10752
2018-04-25T14:50:34.883Z,10744
2018-04-25T14:50:47.476Z,10672
2018-04-25T14:51:00.074Z,10560
2018-04-25T14:51:12.690Z,10452
2018-04-25T14:51:25.285Z,10356
2018-04-25T14:51:37.884Z,10224
2018-04-25T14:51:50.485Z,10160
2018-04-25T14:52:03.078Z,9984
2018-04-25T14:52:15.676Z,10012
2018-04-25T14:52:28.263Z,9980
2018-04-25T14:52:40.856Z,9892
2018-04-25T14:52:53.452Z,9852
2018-04-25T14:53:06.045Z,9996
2018-04-25T14:53:18.654Z,9964
2018-04-25T14:53:31.234Z,9968
2018-04-25T14:53:43.857Z,10016
2018-04-25T14:53:56.446Z,10096
2018-04-25T14:54:09.090Z,10108
2018-04-25T14:54:21.751Z,10044
2018-04-25T14:54:34.352Z,9916
2018-04-25T14:54:46.939Z,9768
2018-04-25T14:54:59.536Z,9620
2018-04-25T14:55:12.200Z,9520
2018-04-25T14:55:24.799Z,9492
2018-04-25T14:55:37.392Z,9536
2018-04-25T14:55:50.013Z,9644
2018-04-25T14:56:02.607Z,9564
2018-04-25T14:56:15.201Z,9432
2018-04-25T14:56:27.790Z,9316
2018-04-25T14:56:40.388Z,9184
2018-04-25T14:56:52.981Z,9104
2018-04-25T14:57:05.598Z,9048
2018-04-25T14:57:18.196Z,9004
2018-04-25T14:57:30.787Z,8980
2018-04-25T14:57:43.385Z,8900
2018-04-25T14:57:55.998Z,8868
2018-04-25T14:58:08.594Z,8872
2018-04-25T14:58:21.213Z,8964
2018-04-25T14:58:33.806Z,9108
2018-04-25T14:58:46.409Z,9024
2018-04-25T14:58:59.028Z,8656
2018-04-25T14:59:11.648Z,8504
2018-04-25T14:59:24.241Z,8332
2018-04-25T14:59:36.837Z,8116
2018-04-25T14:59:49.429Z,7904
2018-04-25T15:00:02.019Z,7672
2018-04-25T15:00:14.630Z,7416
2018-04-25T15:00:27.347Z,7188
2018-04-25T15:00:39.969Z,7072
2018-04-25T15:00:52.576Z,6932
2018-04-25T15:01:05.169Z,6808
2018-04-25T15:01:17.760Z,6784
2018-04-25T15:01:30.381Z,6712
2018-04-25T15:01:42.971Z,6604
2018-04-25T15:01:55.597Z,6512
2018-04-25T15:02:08.189Z,6432
2018-04-25T15:02:20.808Z,6332
2018-04-25T15:02:33.405Z,6248
2018-04-25T15:02:46.025Z,6148
2018-04-25T15:02:58.615Z,6052
2018-04-25T15:03:11.235Z,5956
2018-04-25T15:03:23.831Z,5868
2018-04-25T15:03:36.449Z,5784
2018-04-25T15:03:49.039Z,5676
2018-04-25T15:04:01.697Z,5536
2018-04-25T15:04:14.278Z,5368
2018-04-25T15:04:26.898Z,5188
2018-04-25T15:04:39.492Z,5020
2018-04-25T15:04:52.086Z,4864
2018-04-25T15:05:04.698Z,4712
2018-04-25T15:05:17.295Z,4584
2018-04-25T15:05:29.914Z,4476
2018-04-25T15:05:42.534Z,4372
2018-04-25T15:05:55.160Z,4256
2018-04-25T15:06:07.792Z,4140
2018-04-25T15:06:20.372Z,4020
2018-04-25T15:06:32.967Z,3908
2018-04-25T15:06:45.562Z,3792
2018-04-25T15:06:58.183Z,3668
2018-04-25T15:07:10.778Z,3556
2018-04-25T15:07:23.379Z,3456
2018-04-25T15:07:35.985Z,3372
2018-04-25T15:07:48.587Z,3304
2018-04-25T15:08:01.206Z,3228
2018-04-25T15:08:13.819Z,3152
2018-04-25T15:08:26.418Z,3084
2018-04-25T15:08:39.013Z,3028
2018-04-25T15:08:51.613Z,2964
2018-04-25T15:09:04.205Z,2900
2018-04-25T15:09:16.868Z,2844
2018-04-25T15:09:29.476Z,2784
2018-04-25T15:09:42.058Z,2720
2018-04-25T15:09:54.656Z,2652
2018-04-25T15:10:07.247Z,2596
2018-04-25T15:10:19.838Z,2552
2018-04-25T15:10:32.468Z,2528
2018-04-25T15:10:45.084Z,2520
2018-04-25T15:10:57.744Z,2532
2018-04-25T15:11:10.411Z,2552
2018-04-25T15:11:23.008Z,2584
2018-04-25T15:11:35.628Z,2632
2018-04-25T15:11:48.240Z,2692
2018-04-25T15:12:00.892Z,2764
2018-04-25T15:12:13.519Z,2844
2018-04-25T15:12:26.108Z,2924