createdAt,value
2019-03-17T00:00:40.792Z,84.10
2019-03-17T00:03:10.452Z,84.00
2019-03-17T00:05:40.120Z,84.00
2019-03-17T00:08:09.788Z,83.60
2019-03-17T00:10:39.458Z,83.60
2019-03-17T00:13:09.186Z,83.40
2019-03-17T00:15:38.869Z,83.30
2019-03-17T00:18:08.531Z,83.50
2019-03-17T00:20:38.178Z,83.30
2019-03-17T00:23:07.688Z,83.40
2019-03-17T00:25:37.417Z,83.50
2019-03-17T00:28:07.064Z,83.40
2019-03-17T00:30:36.727Z,83.60
2019-03-17T00:33:06.384Z,83.60
2019-03-17T00:35:55.369Z,83.70
2019-03-17T00:38:25.057Z,83.80
2019-03-17T00:40:54.645Z,83.70
2019-03-17T00:43:24.254Z,84.20
2019-03-17T00:45:53.866Z,84.10
2019-03-17T00:48:23.512Z,84.10
2019-03-17T00:50:53.172Z,84.50
2019-03-17T00:53:22.815Z,84.80
2019-03-17T00:55:52.499Z,84.70
2019-03-17T00:58:22.127Z,84.70
2019-03-17T01:00:51.818Z,84.40
2019-03-17T01:03:21.584Z,85.10
2019-03-17T01:05:51.224Z,85.00
2019-03-17T01:08:20.909Z,85.10
2019-03-17T01:10:50.652Z,85.60
2019-03-17T01:13:20.294Z,84.90
2019-03-17T01:15:49.974Z,85.10
2019-03-17T01:18:19.646Z,85.60
2019-03-17T01:20:49.281Z,86.30
2019-03-17T01:23:18.878Z,85.70
2019-03-17T01:25:48.524Z,85.80
2019-03-17T01:28:19.265Z,86.00
2019-03-17T01:30:48.933Z,86.00
2019-03-17T01:33:18.646Z,87.00
2019-03-17T01:35:48.316Z,86.80
2019-03-17T01:38:17.965Z,87.10
2019-03-17T01:40:47.679Z,86.20
2019-03-17T01:43:17.360Z,86.30
2019-03-17T01:45:47.043Z,87.40
2019-03-17T01:48:16.668Z,87.40
2019-03-17T01:50:46.255Z,86.40
2019-03-17T01:53:15.962Z,86.50
2019-03-17T01:55:45.538Z,86.80
2019-03-17T01:58:15.198Z,87.40
2019-03-17T02:00:44.938Z,86.30
2019-03-17T02:03:14.647Z,86.80
2019-03-17T02:05:44.377Z,87.60
2019-03-17T02:08:14.123Z,86.60
2019-03-17T02:10:43.864Z,86.70
2019-03-17T02:13:13.611Z,86.50
2019-03-17T02:15:43.194Z,86.60
2019-03-17T02:18:12.852Z,86.20
2019-03-17T02:20:42.522Z,87.50
2019-03-17T02:23:12.174Z,86.20
2019-03-17T02:25:41.882Z,86.70
2019-03-17T02:28:11.494Z,86.70
2019-03-17T02:30:41.126Z,86.80
2019-03-17T02:33:10.739Z,86.80
2019-03-17T02:35:40.454Z,86.70
2019-03-17T02:38:10.143Z,86.90
2019-03-17T02:40:39.910Z,86.90
2019-03-17T02:43:09.671Z,87.70
2019-03-17T02:45:39.377Z,86.70
2019-03-17T02:48:09.059Z,87.60
2019-03-17T02:50:38.721Z,87.20
2019-03-17T02:53:08.445Z,86.80
2019-03-17T02:55:38.128Z,87.00
2019-03-17T02:58:07.721Z,87.50
2019-03-17T03:00:37.437Z,86.60
2019-03-17T03:03:07.179Z,86.80
2019-03-17T03:05:53.105Z,86.80
2019-03-17T03:08:08.085Z,86.60
2019-03-17T03:10:37.733Z,86.50
2019-03-17T03:13:07.401Z,86.40
2019-03-17T03:15:37.003Z,86.50
2019-03-17T03:18:06.661Z,86.50
2019-03-17T03:20:36.332Z,86.40
2019-03-17T03:23:06.056Z,86.50
2019-03-17T03:25:35.713Z,86.00
2019-03-17T03:28:05.366Z,85.90
2019-03-17T03:30:35.102Z,86.30
2019-03-17T03:33:04.765Z,85.80
2019-03-17T03:35:34.509Z,85.70
2019-03-17T03:38:04.237Z,86.40
2019-03-17T03:40:34.041Z,85.90
2019-03-17T03:43:05.129Z,85.30
2019-03-17T03:45:34.824Z,85.20
2019-03-17T03:48:04.376Z,85.10
2019-03-17T03:50:33.976Z,85.30
2019-03-17T03:53:03.715Z,86.20
2019-03-17T03:55:33.365Z,85.40
2019-03-17T03:58:03.031Z,85.50
2019-03-17T04:00:32.772Z,85.60
2019-03-17T04:03:02.385Z,86.10
2019-03-17T04:05:32.976Z,85.20
2019-03-17T04:08:02.864Z,86.90
2019-03-17T04:10:32.525Z,86.90
2019-03-17T04:13:02.154Z,86.30
2019-03-17T04:15:31.894Z,87.30
2019-03-17T04:18:01.557Z,86.90
2019-03-17T04:20:31.282Z,86.20
2019-03-17T04:23:00.871Z,87.20
2019-03-17T04:25:30.607Z,86.50
2019-03-17T04:28:00.321Z,86.60
2019-03-17T04:30:30.068Z,87.20
2019-03-17T04:32:59.713Z,88.00
2019-03-17T04:35:29.388Z,87.80
2019-03-17T04:37:59.194Z,88.00
2019-03-17T04:40:28.886Z,87.90
2019-03-17T04:42:58.843Z,87.90
2019-03-17T04:45:28.415Z,87.90
2019-03-17T04:47:58.288Z,87.90
2019-03-17T04:50:27.961Z,87.70
2019-03-17T04:52:57.663Z,87.90
2019-03-17T04:55:27.404Z,88.10
2019-03-17T04:57:57.107Z,88.00
2019-03-17T05:00:26.703Z,87.90
2019-03-17T05:02:56.379Z,87.90
2019-03-17T05:05:26.101Z,88.80
2019-03-17T05:07:55.841Z,87.90
2019-03-17T05:10:25.498Z,88.90
2019-03-17T05:12:55.279Z,88.60
2019-03-17T05:15:24.929Z,89.10
2019-03-17T05:17:54.593Z,89.10
2019-03-17T05:20:24.286Z,88.60
2019-03-17T05:22:54.060Z,90.00
2019-03-17T05:25:23.785Z,88.10
2019-03-17T05:27:53.442Z,89.30
2019-03-17T05:30:23.109Z,89.40
2019-03-17T05:32:52.876Z,89.80
2019-03-17T05:35:22.618Z,90.70
2019-03-17T05:37:52.261Z,90.00
2019-03-17T05:40:22.014Z,90.80
2019-03-17T05:42:51.679Z,90.80
2019-03-17T05:45:21.262Z,90.40
2019-03-17T05:47:51.011Z,90.70
2019-03-17T05:50:20.709Z,90.80
2019-03-17T05:52:50.434Z,90.50
2019-03-17T05:55:20.110Z,91.10
2019-03-17T05:57:49.764Z,91.20
2019-03-17T06:00:19.791Z,91.30
2019-03-17T06:02:49.441Z,91.40
2019-03-17T06:05:19.365Z,91.60
2019-03-17T06:07:49.004Z,91.80
2019-03-17T06:10:18.827Z,91.50
2019-03-17T06:12:48.499Z,91.80
2019-03-17T06:15:18.052Z,91.90
2019-03-17T06:17:47.707Z,92.20
2019-03-17T06:20:17.362Z,92.00
2019-03-17T06:22:47.064Z,92.10
2019-03-17T06:25:16.799Z,91.90
2019-03-17T06:27:46.538Z,92.50
2019-03-17T06:30:16.251Z,92.50
2019-03-17T06:32:45.920Z,93.00
2019-03-17T06:35:15.607Z,93.40
2019-03-17T06:37:45.318Z,93.40
2019-03-17T06:40:15.023Z,93.40
2019-03-17T06:42:44.760Z,93.80
2019-03-17T06:45:14.492Z,93.50
2019-03-17T06:47:44.141Z,93.50
2019-03-17T06:50:16.708Z,93.80
2019-03-17T06:52:46.374Z,93.60
2019-03-17T06:55:17.336Z,94.10
2019-03-17T06:57:47.058Z,94.20
2019-03-17T07:00:16.721Z,94.30
2019-03-17T07:02:46.430Z,94.50
2019-03-17T07:05:16.102Z,94.20
2019-03-17T07:07:45.882Z,94.30
2019-03-17T07:10:15.553Z,93.70
2019-03-17T07:12:45.139Z,94.50
2019-03-17T07:15:14.747Z,94.70
2019-03-17T07:17:44.384Z,94.70
2019-03-17T07:20:14.760Z,95.00
2019-03-17T07:22:44.356Z,94.90
2019-03-17T07:25:13.948Z,95.10
2019-03-17T07:27:43.672Z,95.00
2019-03-17T07:30:16.814Z,94.50
2019-03-17T07:32:46.482Z,95.20
2019-03-17T07:35:17.141Z,95.00
2019-03-17T07:37:56.060Z,95.20
2019-03-17T07:40:18.137Z,94.80
2019-03-17T07:42:47.877Z,95.10
2019-03-17T07:45:17.607Z,95.40
2019-03-17T07:47:47.291Z,95.30
2019-03-17T07:50:17.050Z,95.20
2019-03-17T07:52:46.722Z,95.30
2019-03-17T07:55:16.339Z,95.30
2019-03-17T07:57:46.041Z,95.30
2019-03-17T08:00:15.690Z,95.40
2019-03-17T08:02:45.303Z,95.20
2019-03-17T08:05:15.006Z,95.40
2019-03-17T08:07:44.654Z,95.50
2019-03-17T08:10:35.152Z,95.30
2019-03-17T08:13:04.740Z,95.60
2019-03-17T08:15:34.489Z,95.80
2019-03-17T08:18:04.137Z,95.60
2019-03-17T08:20:34.851Z,95.50
2019-03-17T08:23:04.572Z,96.00
2019-03-17T08:25:34.152Z,95.80
2019-03-17T08:28:03.820Z,95.70
2019-03-17T08:30:33.641Z,96.20
2019-03-17T08:33:03.355Z,95.70
2019-03-17T08:35:33.024Z,96.10
2019-03-17T08:38:02.762Z,96.40
2019-03-17T08:40:32.398Z,96.40
2019-03-17T08:43:01.996Z,96.50
2019-03-17T08:45:31.573Z,96.40
2019-03-17T08:48:01.218Z,96.50
2019-03-17T08:50:30.869Z,96.40
2019-03-17T08:53:00.589Z,96.30
2019-03-17T08:55:30.317Z,96.30
2019-03-17T08:57:59.976Z,96.40
2019-03-17T09:00:29.704Z,96.30
2019-03-17T09:02:59.363Z,96.30
2019-03-17T09:05:29.128Z,96.60
2019-03-17T09:07:58.792Z,96.30
2019-03-17T09:10:28.377Z,96.50
2019-03-17T09:12:58.031Z,96.30
2019-03-17T09:15:27.662Z,96.60
2019-03-17T09:17:57.420Z,96.70
2019-03-17T09:20:39.305Z,96.30
2019-03-17T09:23:09.922Z,96.40
2019-03-17T09:25:39.517Z,96.20
2019-03-17T09:28:09.204Z,96.00
2019-03-17T09:30:38.931Z,95.70
2019-03-17T09:33:08.580Z,95.50
2019-03-17T09:35:38.236Z,95.60
2019-03-17T09:38:10.334Z,95.70
2019-03-17T09:40:40.066Z,95.60
2019-03-17T09:43:10.702Z,95.60
2019-03-17T09:45:40.363Z,95.40
2019-03-17T09:48:10.016Z,95.40
2019-03-17T09:50:39.742Z,95.40
2019-03-17T09:53:09.344Z,95.40
2019-03-17T09:55:39.025Z,95.30
2019-03-17T09:58:08.705Z,95.30
2019-03-17T10:00:38.393Z,95.20
2019-03-17T10:03:08.040Z,94.70
2019-03-17T10:05:37.632Z,94.60
2019-03-17T10:08:07.316Z,94.80
2019-03-17T10:10:38.024Z,94.50
2019-03-17T10:13:07.684Z,94.80
2019-03-17T10:15:37.401Z,94.60
2019-03-17T10:18:07.110Z,94.60
2019-03-17T10:20:36.719Z,94.50
2019-03-17T10:23:06.420Z,94.50
2019-03-17T10:25:36.021Z,94.60
2019-03-17T10:28:05.682Z,94.50
2019-03-17T10:30:35.254Z,94.90
2019-03-17T10:33:04.831Z,94.50
2019-03-17T10:35:34.470Z,93.60
2019-03-17T10:38:04.082Z,93.80
2019-03-17T10:40:33.690Z,91.30
2019-03-17T10:43:03.310Z,91.30
2019-03-17T10:45:32.980Z,86.70
2019-03-17T10:48:02.626Z,90.10
2019-03-17T10:50:32.304Z,89.40
2019-03-17T10:53:01.930Z,89.20
2019-03-17T10:55:31.690Z,87.70
2019-03-17T10:58:01.352Z,86.70
2019-03-17T11:00:30.963Z,84.50
2019-03-17T11:03:01.703Z,84.40
2019-03-17T11:05:31.402Z,86.00
2019-03-17T11:08:01.147Z,84.80
2019-03-17T11:10:30.738Z,85.10
2019-03-17T11:13:00.331Z,85.70
2019-03-17T11:15:30.001Z,84.40
2019-03-17T11:17:59.616Z,84.80
2019-03-17T11:20:29.346Z,85.70
2019-03-17T11:22:59.012Z,84.40
2019-03-17T11:25:28.784Z,82.40
2019-03-17T11:27:58.370Z,84.30
2019-03-17T11:30:27.968Z,82.00
2019-03-17T11:32:57.612Z,83.90
2019-03-17T11:35:27.201Z,84.00
2019-03-17T11:37:56.874Z,82.80
2019-03-17T11:40:26.447Z,84.20
2019-03-17T11:42:56.044Z,82.80
2019-03-17T11:45:26.208Z,81.90
2019-03-17T11:47:56.776Z,84.40
2019-03-17T11:50:26.437Z,83.40
2019-03-17T11:52:56.093Z,83.90
2019-03-17T11:55:25.743Z,80.70
2019-03-17T11:57:55.492Z,82.40
2019-03-17T12:00:25.070Z,78.10
2019-03-17T12:02:54.729Z,80.40
2019-03-17T12:05:24.409Z,80.90
2019-03-17T12:07:53.974Z,81.30
2019-03-17T12:10:24.266Z,78.40
2019-03-17T12:12:53.878Z,74.50
2019-03-17T12:15:26.311Z,72.40
2019-03-17T12:17:57.026Z,75.60
2019-03-17T12:20:26.730Z,71.90
2019-03-17T12:22:56.411Z,67.30
2019-03-17T12:25:26.060Z,67.10
2019-03-17T12:27:55.820Z,70.90
2019-03-17T12:30:28.839Z,68.90
2019-03-17T12:32:58.491Z,68.40
2019-03-17T12:35:28.063Z,72.60
2019-03-17T12:37:57.685Z,69.80
2019-03-17T12:40:27.250Z,66.30
2019-03-17T12:42:56.970Z,66.40
2019-03-17T12:45:26.637Z,66.60
2019-03-17T12:47:56.350Z,58.10
2019-03-17T12:50:27.157Z,58.00
2019-03-17T12:52:56.902Z,54.20
2019-03-17T12:55:26.589Z,54.30
2019-03-17T12:57:56.408Z,51.20
2019-03-17T13:00:28.996Z,47.20
2019-03-17T13:02:58.671Z,47.20
2019-03-17T13:05:28.386Z,46.90
2019-03-17T13:07:58.161Z,46.40
2019-03-17T13:10:27.816Z,43.90
2019-03-17T13:12:57.404Z,39.40
2019-03-17T13:15:27.066Z,45.10
2019-03-17T13:17:56.778Z,44.20
2019-03-17T13:20:29.459Z,42.10
2019-03-17T13:22:57.799Z,40.10
2019-03-17T13:25:27.526Z,39.30
2019-03-17T13:27:57.263Z,41.40
2019-03-17T13:30:26.980Z,42.90
2019-03-17T13:32:56.642Z,41.10
2019-03-17T13:35:26.303Z,42.30
2019-03-17T13:37:55.934Z,41.90
2019-03-17T13:40:44.887Z,41.10
2019-03-17T13:43:14.527Z,40.00
2019-03-17T13:45:44.201Z,40.60
2019-03-17T13:48:13.868Z,40.80
2019-03-17T13:50:43.510Z,40.70
2019-03-17T13:53:13.119Z,39.90
2019-03-17T13:55:42.781Z,37.90
2019-03-17T13:58:12.621Z,38.80
2019-03-17T14:00:42.300Z,39.40
2019-03-17T14:03:11.975Z,38.50
2019-03-17T14:05:41.628Z,37.50
2019-03-17T14:08:11.351Z,39.30
2019-03-17T14:10:41.707Z,40.30
2019-03-17T14:13:11.553Z,39.00
2019-03-17T14:15:41.275Z,38.10
2019-03-17T14:18:10.983Z,36.60
2019-03-17T14:20:40.661Z,37.00
2019-03-17T14:23:10.236Z,38.20
2019-03-17T14:25:39.879Z,37.10
2019-03-17T14:28:09.477Z,38.00
2019-03-17T14:30:39.255Z,36.90
2019-03-17T14:33:08.932Z,38.40
2019-03-17T14:35:38.656Z,39.40
2019-03-17T14:38:08.381Z,39.00
2019-03-17T14:40:37.983Z,38.00
2019-03-17T14:43:07.666Z,38.00
2019-03-17T14:45:37.328Z,39.00
2019-03-17T14:48:06.984Z,38.90
2019-03-17T14:50:36.671Z,38.70
2019-03-17T14:53:06.261Z,39.70
2019-03-17T14:55:35.985Z,39.40
2019-03-17T14:58:05.716Z,40.40
2019-03-17T15:00:35.373Z,40.10
2019-03-17T15:03:05.023Z,40.60
2019-03-17T15:05:34.609Z,41.70
2019-03-17T15:08:04.272Z,43.90
2019-03-17T15:10:33.958Z,43.90
2019-03-17T15:13:03.708Z,43.10
2019-03-17T15:15:33.407Z,42.50
2019-03-17T15:18:03.151Z,42.80
2019-03-17T15:20:33.624Z,42.70
2019-03-17T15:23:03.372Z,42.80
2019-03-17T15:25:33.054Z,42.70
2019-03-17T15:28:02.636Z,42.10
2019-03-17T15:30:34.020Z,43.00
2019-03-17T15:33:03.672Z,43.70
2019-03-17T15:35:33.390Z,44.70
2019-03-17T15:38:03.085Z,43.90
2019-03-17T15:40:32.816Z,44.30
2019-03-17T15:43:02.584Z,42.30
2019-03-17T15:45:34.955Z,42.90
2019-03-17T15:48:04.656Z,42.40
2019-03-17T15:50:34.600Z,43.20
2019-03-17T15:53:04.278Z,43.70
2019-03-17T15:55:33.936Z,43.30
2019-03-17T15:58:03.543Z,42.20
2019-03-17T16:00:33.198Z,43.30
2019-03-17T16:03:02.907Z,43.50
2019-03-17T16:05:34.318Z,41.90
2019-03-17T16:08:04.036Z,40.80
2019-03-17T16:10:33.746Z,42.30
2019-03-17T16:13:03.482Z,41.50
2019-03-17T16:15:33.252Z,41.60
2019-03-17T16:18:02.987Z,42.20
2019-03-17T16:20:32.657Z,42.10
2019-03-17T16:23:02.417Z,42.60
2019-03-17T16:25:36.974Z,42.80
2019-03-17T16:28:06.658Z,43.20
2019-03-17T16:30:36.328Z,42.90
2019-03-17T16:33:06.060Z,42.60
2019-03-17T16:35:35.719Z,42.70
2019-03-17T16:38:05.502Z,43.60
2019-03-17T16:40:36.009Z,43.40
2019-03-17T16:43:06.161Z,43.90
2019-03-17T16:45:35.726Z,43.90
2019-03-17T16:48:05.410Z,44.20
2019-03-17T16:50:35.107Z,43.90
2019-03-17T16:53:04.827Z,44.00
2019-03-17T16:55:34.489Z,44.40
2019-03-17T16:58:04.213Z,44.40
2019-03-17T17:00:34.261Z,44.40
2019-03-17T17:03:03.934Z,44.40
2019-03-17T17:05:35.090Z,44.30
2019-03-17T17:08:04.999Z,44.70
2019-03-17T17:10:34.886Z,44.30
2019-03-17T17:13:04.628Z,44.20
2019-03-17T17:15:35.262Z,44.30
2019-03-17T17:18:04.903Z,44.20
2019-03-17T17:20:36.125Z,44.20
2019-03-17T17:23:05.704Z,44.20
2019-03-17T17:25:35.759Z,44.20
2019-03-17T17:28:05.487Z,44.20
2019-03-17T17:30:36.178Z,44.20
2019-03-17T17:33:05.904Z,44.20
2019-03-17T17:35:35.654Z,44.10
2019-03-17T17:38:05.310Z,44.00
2019-03-17T17:40:34.969Z,44.10
2019-03-17T17:43:04.568Z,44.10
2019-03-17T17:45:34.290Z,44.20
2019-03-17T17:48:04.078Z,44.10
2019-03-17T17:50:33.952Z,44.10
2019-03-17T17:53:03.702Z,44.00
2019-03-17T17:55:33.322Z,44.10
2019-03-17T17:58:03.078Z,44.10
2019-03-17T18:00:40.153Z,44.00
2019-03-17T18:03:09.931Z,44.40
2019-03-17T18:05:39.657Z,44.00
2019-03-17T18:08:09.298Z,44.70
2019-03-17T18:10:38.923Z,45.30
2019-03-17T18:13:08.634Z,45.80
2019-03-17T18:15:38.376Z,46.60
2019-03-17T18:18:08.037Z,46.60
2019-03-17T18:20:37.775Z,47.20
2019-03-17T18:23:17.327Z,47.60
2019-03-17T18:25:40.021Z,48.10
2019-03-17T18:28:09.709Z,49.00
2019-03-17T18:30:39.440Z,49.80
2019-03-17T18:33:09.233Z,51.70
2019-03-17T18:35:38.962Z,53.30
2019-03-17T18:38:08.756Z,54.60
2019-03-17T18:40:42.267Z,55.90
2019-03-17T18:43:11.228Z,57.60
2019-03-17T18:45:42.615Z,60.30
2019-03-17T18:48:12.212Z,62.60
2019-03-17T18:50:41.820Z,64.00
2019-03-17T18:53:11.462Z,65.40
2019-03-17T18:55:41.167Z,68.10
2019-03-17T18:58:10.868Z,67.90
2019-03-17T19:00:40.512Z,69.90
2019-03-17T19:03:10.238Z,69.50
2019-03-17T19:05:39.913Z,71.50
2019-03-17T19:08:09.556Z,70.40
2019-03-17T19:10:39.243Z,68.90
2019-03-17T19:13:28.176Z,69.70
2019-03-17T19:15:57.856Z,69.70
2019-03-17T19:18:27.491Z,68.90
2019-03-17T19:20:57.169Z,69.90
2019-03-17T19:23:26.946Z,67.90
2019-03-17T19:25:56.596Z,68.10
2019-03-17T19:28:26.249Z,67.10
2019-03-17T19:30:55.993Z,66.10
2019-03-17T19:33:25.634Z,65.60
2019-03-17T19:35:55.473Z,65.70
2019-03-17T19:38:25.200Z,63.70
2019-03-17T19:40:54.926Z,63.40
2019-03-17T19:43:24.594Z,62.90
2019-03-17T19:45:54.244Z,62.50
2019-03-17T19:48:23.948Z,62.60
2019-03-17T19:50:53.599Z,62.40
2019-03-17T19:53:24.292Z,61.70
2019-03-17T19:55:53.951Z,61.70
2019-03-17T19:58:23.592Z,62.50
2019-03-17T20:00:54.356Z,62.20
2019-03-17T20:03:24.019Z,62.50
2019-03-17T20:06:02.146Z,62.60
2019-03-17T20:08:25.180Z,63.20
2019-03-17T20:10:54.839Z,63.70
2019-03-17T20:13:24.589Z,63.40
2019-03-17T20:15:54.258Z,63.30
2019-03-17T20:18:23.971Z,63.70
2019-03-17T20:20:53.731Z,64.10
2019-03-17T20:23:23.461Z,64.60
2019-03-17T20:25:54.135Z,64.70
2019-03-17T20:28:23.803Z,65.70
2019-03-17T20:30:53.537Z,65.70
2019-03-17T20:33:23.207Z,66.20
2019-03-17T20:35:53.090Z,67.10
2019-03-17T20:38:23.119Z,67.20
2019-03-17T20:40:52.749Z,68.40
2019-03-17T20:43:34.282Z,68.20
2019-03-17T20:45:54.146Z,68.70
2019-03-17T20:48:23.946Z,69.90
2019-03-17T20:50:53.686Z,69.10
2019-03-17T20:53:23.438Z,69.90
2019-03-17T20:55:53.123Z,69.70
2019-03-17T20:58:22.701Z,69.70
2019-03-17T21:00:52.358Z,69.60
2019-03-17T21:03:21.998Z,70.10
2019-03-17T21:05:51.769Z,71.30
2019-03-17T21:08:21.912Z,72.60
2019-03-17T21:10:51.575Z,72.30
2019-03-17T21:13:21.290Z,72.60
2019-03-17T21:15:51.019Z,73.20
2019-03-17T21:18:21.837Z,73.70
2019-03-17T21:20:51.568Z,72.60
2019-03-17T21:23:21.251Z,73.30
2019-03-17T21:25:50.932Z,72.80
2019-03-17T21:28:20.677Z,73.00
2019-03-17T21:30:50.316Z,72.70
2019-03-17T21:33:20.061Z,71.80
2019-03-17T21:35:49.647Z,71.80
2019-03-17T21:38:19.344Z,71.70
2019-03-17T21:41:06.180Z,71.70
2019-03-17T21:43:20.209Z,71.70
2019-03-17T21:45:49.946Z,71.70
2019-03-17T21:48:19.606Z,71.80
2019-03-17T21:50:49.241Z,71.50
2019-03-17T21:53:18.910Z,71.70
2019-03-17T21:55:48.573Z,71.60
2019-03-17T21:58:18.228Z,71.70
2019-03-17T22:00:47.906Z,71.60
2019-03-17T22:03:20.964Z,71.60
2019-03-17T22:05:50.601Z,71.60
2019-03-17T22:08:20.282Z,71.60
2019-03-17T22:10:49.947Z,71.70
2019-03-17T22:13:20.598Z,71.10
2019-03-17T22:15:50.253Z,71.60
2019-03-17T22:18:20.022Z,71.60
2019-03-17T22:20:49.728Z,71.60
2019-03-17T22:23:20.523Z,71.60
2019-03-17T22:25:50.236Z,71.70
2019-03-17T22:28:19.924Z,72.60
2019-03-17T22:30:49.582Z,71.70
2019-03-17T22:33:19.298Z,72.70
2019-03-17T22:35:48.949Z,73.00
2019-03-17T22:38:18.557Z,72.70
2019-03-17T22:40:48.202Z,73.30
2019-03-17T22:43:17.796Z,73.40
2019-03-17T22:45:47.386Z,73.30
2019-03-17T22:48:18.030Z,73.30
2019-03-17T22:50:47.627Z,73.20
2019-03-17T22:53:17.322Z,73.90
2019-03-17T22:55:46.974Z,73.90
2019-03-17T22:58:16.619Z,74.20
2019-03-17T23:00:46.355Z,75.50
2019-03-17T23:03:16.172Z,76.00
2019-03-17T23:05:45.815Z,76.30
2019-03-17T23:08:16.382Z,77.00
2019-03-17T23:10:46.028Z,76.70
2019-03-17T23:13:15.797Z,76.80
2019-03-17T23:15:45.380Z,77.50
2019-03-17T23:18:15.034Z,77.20
2019-03-17T23:20:44.737Z,77.10
2019-03-17T23:23:14.400Z,77.70
2019-03-17T23:25:44.083Z,77.50
2019-03-17T23:28:13.852Z,77.50
2019-03-17T23:30:43.499Z,76.80
2019-03-17T23:33:13.223Z,77.00
2019-03-17T23:35:42.816Z,76.70
2019-03-17T23:38:12.532Z,76.00
2019-03-17T23:40:42.204Z,76.00
2019-03-17T23:43:11.870Z,76.10
2019-03-17T23:45:41.525Z,76.10
2019-03-17T23:48:11.112Z,76.10
2019-03-17T23:50:41.774Z,75.60
2019-03-17T23:53:11.376Z,75.50
2019-03-17T23:55:41.057Z,75.40
2019-03-17T23:58:10.619Z,74.90
