createdAt,value
2017-03-21T00:00:11.770Z,933.33
2017-03-21T00:00:26.022Z,933.3
2017-03-21T00:00:40.181Z,933.27
2017-03-21T00:00:54.348Z,933.29
2017-03-21T00:01:08.473Z,933.33
2017-03-21T00:01:22.667Z,933.28
2017-03-21T00:01:37.347Z,933.29
2017-03-21T00:01:51.570Z,933.31
2017-03-21T00:02:05.742Z,933.31
2017-03-21T00:02:19.877Z,933.31
2017-03-21T00:02:34.119Z,933.27
2017-03-21T00:02:50.396Z,933.31
2017-03-21T00:03:04.808Z,933.35
2017-03-21T00:03:18.970Z,933.33
2017-03-21T00:03:33.049Z,933.34
2017-03-21T00:03:47.160Z,933.38
2017-03-21T00:04:01.269Z,933.32
2017-03-21T00:04:15.454Z,933.33
2017-03-21T00:04:29.672Z,933.37
2017-03-21T00:04:43.832Z,933.33
2017-03-21T00:04:57.965Z,933.3
2017-03-21T00:05:12.140Z,933.34
2017-03-21T00:05:26.324Z,933.36
2017-03-21T00:05:40.492Z,933.32
2017-03-21T00:05:54.627Z,933.34
2017-03-21T00:06:08.751Z,933.43
2017-03-21T00:06:22.930Z,933.35
2017-03-21T00:06:37.072Z,933.36
2017-03-21T00:06:51.215Z,933.32
2017-03-21T00:07:05.480Z,933.33
2017-03-21T00:07:19.652Z,933.33
2017-03-21T00:07:33.759Z,933.39
2017-03-21T00:07:47.839Z,933.37
2017-03-21T00:08:01.910Z,933.34
2017-03-21T00:08:16.095Z,933.38
2017-03-21T00:08:30.659Z,933.35
2017-03-21T00:08:44.872Z,933.38
2017-03-21T00:08:59.015Z,933.41
2017-03-21T00:09:13.181Z,933.34
2017-03-21T00:09:27.368Z,933.37
2017-03-21T00:09:41.483Z,933.35
2017-03-21T00:09:55.647Z,933.37
2017-03-21T00:10:09.794Z,933.35
2017-03-21T00:10:23.972Z,933.41
2017-03-21T00:10:38.060Z,933.33
2017-03-21T00:10:52.173Z,933.33
2017-03-21T00:11:06.332Z,933.34
2017-03-21T00:11:20.506Z,933.32
2017-03-21T00:11:34.888Z,933.32
2017-03-21T00:11:49.042Z,933.32
2017-03-21T00:12:03.204Z,933.36
2017-03-21T00:12:17.371Z,933.34
2017-03-21T00:12:31.474Z,933.33
2017-03-21T00:12:45.628Z,933.34
2017-03-21T00:12:59.831Z,933.35
2017-03-21T00:13:14.006Z,933.35
2017-03-21T00:13:28.124Z,933.35
2017-03-21T00:13:42.263Z,933.36
2017-03-21T00:13:56.475Z,933.34
2017-03-21T00:14:10.893Z,933.35
2017-03-21T00:14:25.138Z,933.38
2017-03-21T00:14:39.315Z,933.38
2017-03-21T00:14:53.589Z,933.37
2017-03-21T00:15:07.786Z,933.38
2017-03-21T00:15:21.941Z,933.34
2017-03-21T00:15:36.092Z,933.36
2017-03-21T00:15:50.302Z,933.34
2017-03-21T00:16:04.477Z,933.36
2017-03-21T00:16:18.616Z,933.35
2017-03-21T00:16:32.820Z,933.36
2017-03-21T00:16:47.104Z,933.34
2017-03-21T00:17:01.313Z,933.38
2017-03-21T00:17:15.448Z,933.34
2017-03-21T00:17:29.572Z,933.34
2017-03-21T00:17:43.765Z,933.42
2017-03-21T00:17:57.943Z,933.42
2017-03-21T00:18:12.136Z,933.36
2017-03-21T00:18:26.350Z,933.33
2017-03-21T00:18:40.609Z,933.3
2017-03-21T00:18:54.750Z,933.3
2017-03-21T00:19:08.994Z,933.4
2017-03-21T00:19:23.226Z,933.34
2017-03-21T00:19:37.386Z,933.35
2017-03-21T00:19:51.506Z,933.37
2017-03-21T00:20:05.656Z,933.34
2017-03-21T00:20:19.854Z,933.37
2017-03-21T00:20:34.004Z,933.33
2017-03-21T00:20:48.187Z,933.36
2017-03-21T00:21:02.370Z,933.4
2017-03-21T00:21:16.569Z,933.39
2017-03-21T00:21:30.809Z,933.39
2017-03-21T00:21:44.870Z,933.38
2017-03-21T00:21:59.081Z,933.39
2017-03-21T00:22:13.204Z,933.41
2017-03-21T00:22:27.317Z,933.46
2017-03-21T00:22:41.499Z,933.46
2017-03-21T00:22:55.642Z,933.39
2017-03-21T00:23:09.751Z,933.36
2017-03-21T00:23:23.865Z,933.37
2017-03-21T00:23:38.213Z,933.38
2017-03-21T00:23:52.397Z,933.38
2017-03-21T00:24:06.533Z,933.43
2017-03-21T00:24:20.681Z,933.4
2017-03-21T00:24:34.862Z,933.41
2017-03-21T00:24:49.036Z,933.39
2017-03-21T00:25:03.196Z,933.37
2017-03-21T00:25:17.298Z,933.38
2017-03-21T00:25:31.439Z,933.31
2017-03-21T00:25:45.590Z,933.4
2017-03-21T00:25:59.786Z,933.41
2017-03-21T00:26:13.942Z,933.46
2017-03-21T00:26:28.085Z,933.36
2017-03-21T00:26:42.285Z,933.38
2017-03-21T00:26:56.474Z,933.41
2017-03-21T00:27:10.735Z,933.38
2017-03-21T00:27:24.833Z,933.34
2017-03-21T00:27:39.005Z,933.44
2017-03-21T00:27:53.219Z,933.42
2017-03-21T00:28:07.343Z,933.39
2017-03-21T00:28:21.494Z,933.36
2017-03-21T00:28:35.702Z,933.34
2017-03-21T00:28:49.819Z,933.32
2017-03-21T00:29:03.964Z,933.41
2017-03-21T00:29:18.079Z,933.4
2017-03-21T00:29:32.276Z,933.38
2017-03-21T00:29:46.516Z,933.4
2017-03-21T00:30:00.665Z,933.41
2017-03-21T00:30:14.800Z,933.42
2017-03-21T00:30:28.924Z,933.41
2017-03-21T00:30:43.120Z,933.36
2017-03-21T00:30:57.270Z,933.37
2017-03-21T00:31:11.474Z,933.4
2017-03-21T00:31:25.640Z,933.35
2017-03-21T00:31:39.767Z,933.37
2017-03-21T00:31:53.930Z,933.34
2017-03-21T00:32:08.088Z,933.4
2017-03-21T00:32:22.212Z,933.36
2017-03-21T00:32:36.413Z,933.37
2017-03-21T00:32:50.640Z,933.36
2017-03-21T00:33:04.833Z,933.35
2017-03-21T00:33:19.057Z,933.36
2017-03-21T00:33:33.253Z,933.4
2017-03-21T00:33:47.439Z,933.33
2017-03-21T00:34:01.572Z,933.34
2017-03-21T00:34:15.695Z,933.36
2017-03-21T00:34:29.821Z,933.34
2017-03-21T00:34:43.937Z,933.29
2017-03-21T00:34:58.101Z,933.35
2017-03-21T00:35:12.311Z,933.37
2017-03-21T00:35:26.536Z,933.32
2017-03-21T00:35:40.738Z,933.34
2017-03-21T00:35:54.877Z,933.38
2017-03-21T00:36:08.994Z,933.4
2017-03-21T00:36:23.135Z,933.36
2017-03-21T00:36:37.283Z,933.36
2017-03-21T00:36:51.372Z,933.36
2017-03-21T00:37:05.567Z,933.39
2017-03-21T00:37:19.693Z,933.33
2017-03-21T00:37:33.823Z,933.37
2017-03-21T00:37:47.948Z,933.34
2017-03-21T00:38:02.181Z,933.35
2017-03-21T00:38:16.288Z,933.32
2017-03-21T00:38:30.439Z,933.35
2017-03-21T00:38:44.939Z,933.36
2017-03-21T00:38:59.990Z,933.37
2017-03-21T00:39:15.805Z,933.35
2017-03-21T00:39:30.412Z,933.38
2017-03-21T00:39:44.598Z,933.38
2017-03-21T00:39:58.785Z,933.35
2017-03-21T00:40:13.037Z,933.33
2017-03-21T00:40:27.167Z,933.37
2017-03-21T00:40:41.328Z,933.36
2017-03-21T00:40:55.474Z,933.38
2017-03-21T00:41:09.710Z,933.3
2017-03-21T00:41:24.147Z,933.35
2017-03-21T00:41:38.287Z,933.31
2017-03-21T00:41:52.498Z,933.34
2017-03-21T00:42:06.660Z,933.33
2017-03-21T00:42:22.431Z,933.34
2017-03-21T00:42:36.666Z,933.37
2017-03-21T00:42:51.053Z,933.34
2017-03-21T00:43:05.257Z,933.36
2017-03-21T00:43:19.386Z,933.42
2017-03-21T00:43:33.531Z,933.36
2017-03-21T00:43:47.905Z,933.34
2017-03-21T00:44:02.047Z,933.32
2017-03-21T00:44:16.203Z,933.34
2017-03-21T00:44:30.360Z,933.33
2017-03-21T00:44:44.529Z,933.35
2017-03-21T00:44:58.671Z,933.35
2017-03-21T00:45:12.786Z,933.39
2017-03-21T00:45:26.870Z,933.34
2017-03-21T00:45:41.062Z,933.36
2017-03-21T00:45:55.195Z,933.33
2017-03-21T00:46:09.374Z,933.35
2017-03-21T00:46:23.506Z,933.34
2017-03-21T00:46:37.657Z,933.35
2017-03-21T00:46:51.744Z,933.34
2017-03-21T00:47:05.874Z,933.37
2017-03-21T00:47:20.059Z,933.35
2017-03-21T00:47:34.220Z,933.38
2017-03-21T00:47:48.370Z,933.39
2017-03-21T00:48:02.516Z,933.36
2017-03-21T00:48:16.700Z,933.38
2017-03-21T00:48:31.076Z,933.38
2017-03-21T00:48:45.362Z,933.37
2017-03-21T00:48:59.562Z,933.37
2017-03-21T00:49:13.731Z,933.38
2017-03-21T00:49:27.914Z,933.42
2017-03-21T00:49:42.086Z,933.48
2017-03-21T00:49:56.250Z,933.43
2017-03-21T00:50:10.457Z,933.39
2017-03-21T00:50:24.586Z,933.36
2017-03-21T00:50:38.781Z,933.36
2017-03-21T00:50:52.979Z,933.37
2017-03-21T00:51:07.155Z,933.37
2017-03-21T00:51:21.323Z,933.49
2017-03-21T00:51:35.480Z,933.42
2017-03-21T00:51:49.659Z,933.35
2017-03-21T00:52:03.821Z,933.37
2017-03-21T00:52:17.992Z,933.41
2017-03-21T00:52:32.130Z,933.39
2017-03-21T00:52:46.237Z,933.38
2017-03-21T00:53:00.344Z,933.37
2017-03-21T00:53:14.512Z,933.38
2017-03-21T00:53:28.673Z,933.41
2017-03-21T00:53:43.047Z,933.33
2017-03-21T00:53:57.465Z,933.37
2017-03-21T00:54:11.590Z,933.39
2017-03-21T00:54:25.815Z,933.38
2017-03-21T00:54:39.948Z,933.39
2017-03-21T00:54:54.120Z,933.38
2017-03-21T00:55:08.263Z,933.41
2017-03-21T00:55:22.393Z,933.4
2017-03-21T00:55:36.561Z,933.36
2017-03-21T00:55:50.688Z,933.38
2017-03-21T00:56:04.832Z,933.37
2017-03-21T00:56:19.244Z,933.39
2017-03-21T00:56:33.429Z,933.4
2017-03-21T00:56:47.747Z,933.4
2017-03-21T00:57:02.001Z,933.38
2017-03-21T00:57:16.346Z,933.42
2017-03-21T00:57:30.477Z,933.43
2017-03-21T00:57:44.604Z,933.45
2017-03-21T00:57:58.726Z,933.4
2017-03-21T00:58:12.885Z,933.38
2017-03-21T00:58:27.085Z,933.43
2017-03-21T00:58:41.259Z,933.37
2017-03-21T00:58:55.615Z,933.45
2017-03-21T00:59:09.745Z,933.42
2017-03-21T00:59:23.877Z,933.42
2017-03-21T00:59:38.081Z,933.4
2017-03-21T00:59:52.189Z,933.44
2017-03-21T01:00:06.377Z,933.4
2017-03-21T01:00:20.585Z,933.39
2017-03-21T01:00:34.705Z,933.41
2017-03-21T01:00:48.819Z,933.42
2017-03-21T01:01:02.952Z,933.46
2017-03-21T01:01:17.067Z,933.44
2017-03-21T01:01:31.266Z,933.39
2017-03-21T01:01:45.452Z,933.45
2017-03-21T01:01:59.569Z,933.44
2017-03-21T01:02:13.714Z,933.4
2017-03-21T01:02:27.841Z,933.43
2017-03-21T01:02:41.930Z,933.47
2017-03-21T01:02:56.070Z,933.44
2017-03-21T01:03:10.156Z,933.38
2017-03-21T01:03:24.234Z,933.41
2017-03-21T01:03:38.369Z,933.43
2017-03-21T01:03:52.473Z,933.42
2017-03-21T01:04:06.679Z,933.49
2017-03-21T01:04:20.856Z,933.47
2017-03-21T01:04:35.038Z,933.42
2017-03-21T01:04:49.161Z,933.46
2017-03-21T01:05:03.347Z,933.42
2017-03-21T01:05:17.535Z,933.43
2017-03-21T01:05:31.695Z,933.47
2017-03-21T01:05:45.879Z,933.42
2017-03-21T01:06:00.038Z,933.43
2017-03-21T01:06:14.160Z,933.39
2017-03-21T01:06:28.280Z,933.39
2017-03-21T01:06:42.382Z,933.41
2017-03-21T01:06:56.485Z,933.34
2017-03-21T01:07:10.601Z,933.41
2017-03-21T01:07:24.704Z,933.37
2017-03-21T01:07:38.880Z,933.37
2017-03-21T01:07:52.965Z,933.38
2017-03-21T01:08:07.120Z,933.44
2017-03-21T01:08:21.291Z,933.41
2017-03-21T01:08:35.437Z,933.41
2017-03-21T01:08:49.593Z,933.39
2017-03-21T01:09:03.948Z,933.4
2017-03-21T01:09:18.129Z,933.37
2017-03-21T01:09:32.285Z,933.38
2017-03-21T01:09:46.425Z,933.36
2017-03-21T01:10:00.550Z,933.37
2017-03-21T01:10:14.674Z,933.37
2017-03-21T01:10:28.800Z,933.4
2017-03-21T01:10:42.960Z,933.4
2017-03-21T01:10:57.127Z,933.35
2017-03-21T01:11:11.254Z,933.39
2017-03-21T01:11:25.303Z,933.4
2017-03-21T01:11:39.423Z,933.42
2017-03-21T01:11:53.541Z,933.41
2017-03-21T01:12:07.693Z,933.38
2017-03-21T01:12:21.832Z,933.38
2017-03-21T01:12:36.005Z,933.36
2017-03-21T01:12:50.141Z,933.34
2017-03-21T01:13:04.330Z,933.35
2017-03-21T01:13:18.485Z,933.39
2017-03-21T01:13:32.600Z,933.38
2017-03-21T01:13:46.726Z,933.39
2017-03-21T01:14:00.834Z,933.41
2017-03-21T01:14:14.977Z,933.38
2017-03-21T01:14:29.143Z,933.38
2017-03-21T01:14:43.302Z,933.39
2017-03-21T01:14:57.389Z,933.4
2017-03-21T01:15:11.534Z,933.37
2017-03-21T01:15:25.687Z,933.38
2017-03-21T01:15:39.785Z,933.39
2017-03-21T01:15:53.920Z,933.37
2017-03-21T01:16:08.118Z,933.37
2017-03-21T01:16:22.371Z,933.37
2017-03-21T01:16:36.506Z,933.37
2017-03-21T01:16:50.616Z,933.38
2017-03-21T01:17:04.748Z,933.36
2017-03-21T01:17:18.919Z,933.39
2017-03-21T01:17:33.032Z,933.38
2017-03-21T01:17:47.195Z,933.32
2017-03-21T01:18:01.415Z,933.35
2017-03-21T01:18:15.661Z,933.4
2017-03-21T01:18:29.796Z,933.37
2017-03-21T01:18:44.007Z,933.37
2017-03-21T01:18:58.210Z,933.37
2017-03-21T01:19:12.377Z,933.4
2017-03-21T01:19:26.526Z,933.38
2017-03-21T01:19:40.657Z,933.39
2017-03-21T01:19:54.797Z,933.4
2017-03-21T01:20:08.906Z,933.38
2017-03-21T01:20:23.037Z,933.38
2017-03-21T01:20:37.180Z,933.39
2017-03-21T01:20:51.375Z,933.39
2017-03-21T01:21:05.543Z,933.38
2017-03-21T01:21:19.778Z,933.41
2017-03-21T01:21:33.986Z,933.38
2017-03-21T01:21:48.218Z,933.36
2017-03-21T01:22:02.423Z,933.35
2017-03-21T01:22:16.585Z,933.33
2017-03-21T01:22:30.723Z,933.35
2017-03-21T01:22:44.904Z,933.35
2017-03-21T01:22:59.105Z,933.33
2017-03-21T01:23:13.320Z,933.33
2017-03-21T01:23:27.507Z,933.33
2017-03-21T01:23:41.638Z,933.33
2017-03-21T01:23:55.793Z,933.36
2017-03-21T01:24:10.128Z,933.29
2017-03-21T01:24:24.262Z,933.32
2017-03-21T01:24:38.468Z,933.34
2017-03-21T01:24:52.672Z,933.29
2017-03-21T01:25:06.870Z,933.29
2017-03-21T01:25:20.947Z,933.32
2017-03-21T01:25:35.109Z,933.31
2017-03-21T01:25:49.229Z,933.33
2017-03-21T01:26:03.346Z,933.31
2017-03-21T01:26:17.481Z,933.34
2017-03-21T01:26:31.584Z,933.37
2017-03-21T01:26:45.661Z,933.3
2017-03-21T01:26:59.760Z,933.32
2017-03-21T01:27:13.923Z,933.31
2017-03-21T01:27:28.089Z,933.29
2017-03-21T01:27:42.217Z,933.26
2017-03-21T01:27:56.335Z,933.27
2017-03-21T01:28:10.434Z,933.25
2017-03-21T01:28:24.557Z,933.26
2017-03-21T01:28:38.722Z,933.26
2017-03-21T01:28:52.864Z,933.24
2017-03-21T01:29:07.005Z,933.27
2017-03-21T01:29:21.128Z,933.27
2017-03-21T01:29:35.194Z,933.25
2017-03-21T01:29:49.322Z,933.22
2017-03-21T01:30:03.459Z,933.22
2017-03-21T01:30:17.618Z,933.18
2017-03-21T01:30:31.797Z,933.2
2017-03-21T01:30:45.916Z,933.21
2017-03-21T01:31:00.014Z,933.23
2017-03-21T01:31:14.044Z,933.16
2017-03-21T01:31:28.204Z,933.16
2017-03-21T01:31:42.333Z,933.18
2017-03-21T01:31:56.434Z,933.17
2017-03-21T01:32:10.778Z,933.17
2017-03-21T01:32:24.920Z,933.18
2017-03-21T01:32:39.054Z,933.14
2017-03-21T01:32:53.274Z,933.18
2017-03-21T01:33:07.439Z,933.14
2017-03-21T01:33:21.547Z,933.11
2017-03-21T01:33:35.689Z,933.18
2017-03-21T01:33:49.843Z,933.15
2017-03-21T01:34:04.093Z,933.14
2017-03-21T01:34:18.164Z,933.13
2017-03-21T01:34:32.358Z,933.14
2017-03-21T01:34:46.499Z,933.16
2017-03-21T01:35:00.641Z,933.13
2017-03-21T01:35:14.830Z,933.15
2017-03-21T01:35:29.039Z,933.14
2017-03-21T01:35:43.195Z,933.1
2017-03-21T01:35:57.308Z,933.11
2017-03-21T01:36:11.418Z,933.13
2017-03-21T01:36:25.566Z,933.12
2017-03-21T01:36:39.685Z,933.16
2017-03-21T01:36:53.828Z,933.12
2017-03-21T01:37:07.982Z,933.14
2017-03-21T01:37:22.078Z,933.11
2017-03-21T01:37:36.203Z,933.07
2017-03-21T01:37:50.351Z,933.08
2017-03-21T01:38:04.476Z,933.13
2017-03-21T01:38:18.583Z,933.14
2017-03-21T01:38:32.694Z,933.11
2017-03-21T01:38:46.855Z,933.11
2017-03-21T01:39:00.991Z,933.17
2017-03-21T01:39:15.377Z,933.08
2017-03-21T01:39:29.568Z,933.08
2017-03-21T01:39:43.735Z,933.11
2017-03-21T01:39:57.932Z,933.07
2017-03-21T01:40:12.160Z,933.11
2017-03-21T01:40:26.325Z,933.15
2017-03-21T01:40:40.507Z,933.08
2017-03-21T01:40:54.634Z,933.11
2017-03-21T01:41:08.781Z,933.11
2017-03-21T01:41:22.941Z,933.16
2017-03-21T01:41:37.094Z,933.11
2017-03-21T01:41:51.196Z,933.14
2017-03-21T01:42:05.392Z,933.16
2017-03-21T01:42:19.461Z,933.09
2017-03-21T01:42:33.612Z,933.12
2017-03-21T01:42:47.805Z,933.14
2017-03-21T01:43:01.979Z,933.11
2017-03-21T01:43:16.096Z,933.1
2017-03-21T01:43:30.224Z,933.15
2017-03-21T01:43:44.408Z,933.11
2017-03-21T01:43:58.512Z,933.15
2017-03-21T01:44:12.710Z,933.08
2017-03-21T01:44:26.871Z,933.07
2017-03-21T01:44:41.068Z,933.06
2017-03-21T01:44:55.184Z,933.06
2017-03-21T01:45:09.338Z,933.07
2017-03-21T01:45:23.516Z,933.07
2017-03-21T01:45:37.609Z,933.09
2017-03-21T01:45:51.760Z,933.13
2017-03-21T01:46:05.856Z,933.06
2017-03-21T01:46:19.943Z,933.03
2017-03-21T01:46:34.048Z,933.04
2017-03-21T01:46:48.272Z,933.06
2017-03-21T01:47:02.400Z,933.03
2017-03-21T01:47:16.594Z,933.05
2017-03-21T01:47:30.697Z,933.03
2017-03-21T01:47:44.885Z,933.04
2017-03-21T01:47:59.016Z,933.03
2017-03-21T01:48:13.166Z,933.08
2017-03-21T01:48:27.249Z,933.01
2017-03-21T01:48:41.442Z,933.04
2017-03-21T01:48:55.570Z,933.03
2017-03-21T01:49:09.694Z,933
2017-03-21T01:49:23.882Z,933.05
2017-03-21T01:49:38.011Z,933.02
2017-03-21T01:49:52.195Z,933.04
2017-03-21T01:50:06.301Z,933.02
2017-03-21T01:50:20.411Z,933.04
2017-03-21T01:50:34.530Z,933.04
2017-03-21T01:50:48.694Z,933.05
2017-03-21T01:51:02.864Z,933.04
2017-03-21T01:51:17.010Z,933.05
2017-03-21T01:51:31.102Z,933.07
2017-03-21T01:51:45.224Z,933.05
2017-03-21T01:51:59.434Z,933.03
2017-03-21T01:52:13.598Z,933.04
2017-03-21T01:52:27.752Z,933.05
2017-03-21T01:52:41.884Z,933.04
2017-03-21T01:52:56.053Z,932.98
2017-03-21T01:53:10.273Z,932.99
2017-03-21T01:53:24.439Z,933.02
2017-03-21T01:53:38.650Z,933.05
2017-03-21T01:53:52.823Z,933.05
2017-03-21T01:54:06.965Z,933.05
2017-03-21T01:54:21.334Z,933.01
2017-03-21T01:54:35.459Z,933.01
2017-03-21T01:54:49.621Z,933.06
2017-03-21T01:55:03.786Z,932.98
2017-03-21T01:55:17.893Z,933.01
2017-03-21T01:55:32.041Z,933
2017-03-21T01:55:46.176Z,933.02
2017-03-21T01:56:00.331Z,933.03
2017-03-21T01:56:14.390Z,933.02
2017-03-21T01:56:28.529Z,932.99
2017-03-21T01:56:42.646Z,933.01
2017-03-21T01:56:56.831Z,932.98
2017-03-21T01:57:10.926Z,933.07
2017-03-21T01:57:25.095Z,933.06
2017-03-21T01:57:39.263Z,932.97
2017-03-21T01:57:53.474Z,932.98
2017-03-21T01:58:07.606Z,933.02
2017-03-21T01:58:21.766Z,933
2017-03-21T01:58:35.962Z,933
2017-03-21T01:58:50.112Z,933.03
2017-03-21T01:59:04.204Z,933.04
2017-03-21T01:59:18.321Z,933.03
2017-03-21T01:59:32.457Z,933.02
2017-03-21T01:59:46.566Z,933.03
2017-03-21T02:00:00.745Z,933.04
2017-03-21T02:00:14.866Z,933.02
2017-03-21T02:00:29.053Z,932.99
2017-03-21T02:00:43.141Z,933.03
2017-03-21T02:00:57.298Z,932.99
2017-03-21T02:01:11.459Z,933.02
2017-03-21T02:01:25.541Z,932.97
2017-03-21T02:01:39.689Z,932.99
2017-03-21T02:01:53.835Z,933.01
2017-03-21T02:02:07.935Z,932.99
2017-03-21T02:02:22.299Z,933
2017-03-21T02:02:36.363Z,932.99
2017-03-21T02:02:50.506Z,933.01
2017-03-21T02:03:04.590Z,932.99
2017-03-21T02:03:18.716Z,932.98
2017-03-21T02:03:32.888Z,932.97
2017-03-21T02:03:47.038Z,932.96
2017-03-21T02:04:01.221Z,932.97
2017-03-21T02:04:15.391Z,932.96
2017-03-21T02:04:29.508Z,932.95
2017-03-21T02:04:43.601Z,933
2017-03-21T02:04:57.743Z,932.96
2017-03-21T02:05:11.889Z,932.98
2017-03-21T02:05:25.959Z,933
2017-03-21T02:05:40.119Z,932.99
2017-03-21T02:05:54.284Z,933
2017-03-21T02:06:08.387Z,933
2017-03-21T02:06:22.518Z,932.96
2017-03-21T02:06:36.569Z,932.98
2017-03-21T02:06:50.670Z,933.01
2017-03-21T02:07:04.781Z,932.95
2017-03-21T02:07:18.892Z,932.95
2017-03-21T02:07:33.025Z,932.93
2017-03-21T02:07:47.135Z,932.98
2017-03-21T02:08:01.332Z,932.96
2017-03-21T02:08:15.449Z,932.98
2017-03-21T02:08:29.567Z,932.95
2017-03-21T02:08:43.674Z,932.97
2017-03-21T02:08:57.803Z,932.94
2017-03-21T02:09:11.926Z,932.94
2017-03-21T02:09:26.061Z,932.94
2017-03-21T02:09:40.370Z,932.95
2017-03-21T02:09:54.517Z,932.92
2017-03-21T02:10:08.656Z,932.97
2017-03-21T02:10:22.830Z,932.99
2017-03-21T02:10:36.891Z,932.96
2017-03-21T02:10:51.050Z,932.95
2017-03-21T02:11:05.148Z,932.97
2017-03-21T02:11:19.236Z,932.97
2017-03-21T02:11:33.362Z,932.94
2017-03-21T02:11:47.453Z,933
2017-03-21T02:12:01.615Z,932.95
2017-03-21T02:12:15.748Z,932.96
2017-03-21T02:12:29.847Z,932.93
2017-03-21T02:12:43.972Z,932.94
2017-03-21T02:12:58.102Z,932.9
2017-03-21T02:13:12.302Z,932.92
2017-03-21T02:13:26.418Z,932.93
2017-03-21T02:13:40.568Z,932.93
2017-03-21T02:13:54.685Z,932.95
2017-03-21T02:14:08.856Z,932.91
2017-03-21T02:14:22.981Z,932.94
2017-03-21T02:14:37.108Z,932.94
2017-03-21T02:14:51.244Z,932.96
2017-03-21T02:15:05.350Z,932.92
2017-03-21T02:15:19.470Z,932.93
2017-03-21T02:15:33.576Z,932.93
2017-03-21T02:15:47.710Z,932.94
2017-03-21T02:16:01.882Z,932.93
2017-03-21T02:16:15.915Z,932.95
2017-03-21T02:16:30.029Z,932.96
2017-03-21T02:16:44.168Z,932.97
2017-03-21T02:16:58.306Z,932.97
2017-03-21T02:17:12.437Z,932.97
2017-03-21T02:17:26.522Z,932.97
2017-03-21T02:17:40.643Z,932.96
2017-03-21T02:17:54.781Z,932.96
2017-03-21T02:18:08.909Z,932.95
2017-03-21T02:18:23.058Z,932.94
2017-03-21T02:18:37.154Z,932.98
2017-03-21T02:18:51.260Z,932.97
2017-03-21T02:19:05.393Z,932.98
2017-03-21T02:19:19.500Z,932.95
2017-03-21T02:19:33.614Z,932.98
2017-03-21T02:19:47.749Z,932.97
2017-03-21T02:20:01.917Z,933
2017-03-21T02:20:16.055Z,933.01
2017-03-21T02:20:30.163Z,933.03
2017-03-21T02:20:44.294Z,932.97
2017-03-21T02:20:58.408Z,932.99
2017-03-21T02:21:12.516Z,932.97
2017-03-21T02:21:26.570Z,932.96
2017-03-21T02:21:40.658Z,933
2017-03-21T02:21:54.700Z,932.99
2017-03-21T02:22:08.727Z,933
2017-03-21T02:22:22.799Z,932.99
2017-03-21T02:22:36.871Z,932.97
2017-03-21T02:22:51.044Z,933
2017-03-21T02:23:05.254Z,932.99
2017-03-21T02:23:19.378Z,932.98
2017-03-21T02:23:33.570Z,933.01
2017-03-21T02:23:47.725Z,933.07
2017-03-21T02:24:01.847Z,933.05
2017-03-21T02:24:15.976Z,932.97
2017-03-21T02:24:30.114Z,932.99
2017-03-21T02:24:44.732Z,933.03
2017-03-21T02:24:58.868Z,933.01
2017-03-21T02:25:12.992Z,933.02
2017-03-21T02:25:27.118Z,933.04
2017-03-21T02:25:41.246Z,933.01
2017-03-21T02:25:55.344Z,932.98
2017-03-21T02:26:09.440Z,932.98
2017-03-21T02:26:23.537Z,932.96
2017-03-21T02:26:37.623Z,933
2017-03-21T02:26:51.720Z,932.99
2017-03-21T02:27:05.814Z,933.01
2017-03-21T02:27:19.942Z,933.04
2017-03-21T02:27:34.025Z,932.99
2017-03-21T02:27:48.149Z,933.04
2017-03-21T02:28:02.205Z,932.99
2017-03-21T02:28:16.268Z,933.06
2017-03-21T02:28:30.400Z,932.98
2017-03-21T02:28:44.586Z,933
2017-03-21T02:28:58.702Z,933.03
2017-03-21T02:29:12.825Z,932.97
2017-03-21T02:29:26.902Z,932.97
2017-03-21T02:29:41.030Z,932.97
2017-03-21T02:29:55.113Z,933
2017-03-21T02:30:09.201Z,932.98
2017-03-21T02:30:23.331Z,932.99
2017-03-21T02:30:37.463Z,933.01
2017-03-21T02:30:51.615Z,932.97
2017-03-21T02:31:05.737Z,933.02
2017-03-21T02:31:20.051Z,933
2017-03-21T02:31:34.169Z,933.02
2017-03-21T02:31:48.278Z,932.98
2017-03-21T02:32:02.359Z,932.98
2017-03-21T02:32:16.427Z,933.01
2017-03-21T02:32:30.537Z,933
2017-03-21T02:32:44.616Z,932.98
2017-03-21T02:32:58.729Z,933.04
2017-03-21T02:33:12.812Z,933.08
2017-03-21T02:33:26.953Z,933.07
2017-03-21T02:33:41.109Z,933
2017-03-21T02:33:55.196Z,933.04
2017-03-21T02:34:09.379Z,933.01
2017-03-21T02:34:23.564Z,932.97
2017-03-21T02:34:37.695Z,933.03
2017-03-21T02:34:51.862Z,933.05
2017-03-21T02:35:06.010Z,933
2017-03-21T02:35:20.140Z,932.97
2017-03-21T02:35:34.252Z,932.99
2017-03-21T02:35:48.410Z,932.95
2017-03-21T02:36:02.593Z,932.96
2017-03-21T02:36:16.648Z,932.99
2017-03-21T02:36:30.803Z,933
2017-03-21T02:36:44.940Z,932.99
2017-03-21T02:36:59.083Z,933.01
2017-03-21T02:37:13.204Z,932.94
2017-03-21T02:37:27.317Z,932.98
2017-03-21T02:37:41.458Z,932.94
2017-03-21T02:37:55.641Z,932.97
2017-03-21T02:38:09.773Z,933.01
2017-03-21T02:38:23.905Z,932.97
2017-03-21T02:38:38.098Z,932.95
2017-03-21T02:38:52.243Z,933
2017-03-21T02:39:06.362Z,932.99
2017-03-21T02:39:20.416Z,932.97
2017-03-21T02:39:34.602Z,932.98
2017-03-21T02:39:48.901Z,932.99
2017-03-21T02:40:03.033Z,932.96
2017-03-21T02:40:17.075Z,932.95
2017-03-21T02:40:31.231Z,932.96
2017-03-21T02:40:45.393Z,932.97
2017-03-21T02:40:59.526Z,932.91
2017-03-21T02:41:13.687Z,933
2017-03-21T02:41:27.888Z,932.99
2017-03-21T02:41:41.995Z,932.98
2017-03-21T02:41:56.113Z,933
2017-03-21T02:42:10.214Z,932.92
2017-03-21T02:42:24.325Z,932.97
2017-03-21T02:42:38.471Z,933
2017-03-21T02:42:52.627Z,932.92
2017-03-21T02:43:06.820Z,932.94
2017-03-21T02:43:20.956Z,932.94
2017-03-21T02:43:35.092Z,932.98
2017-03-21T02:43:49.198Z,933.01
2017-03-21T02:44:03.300Z,932.94
2017-03-21T02:44:17.387Z,932.95
2017-03-21T02:44:31.565Z,932.95
2017-03-21T02:44:45.713Z,932.95
2017-03-21T02:44:59.830Z,932.94
2017-03-21T02:45:13.880Z,932.91
2017-03-21T02:45:27.996Z,932.91
2017-03-21T02:45:42.115Z,932.91
2017-03-21T02:45:56.298Z,932.91
2017-03-21T02:46:10.474Z,932.93
2017-03-21T02:46:24.654Z,932.9
2017-03-21T02:46:38.730Z,932.94
2017-03-21T02:46:52.882Z,932.91
2017-03-21T02:47:07.015Z,932.99
2017-03-21T02:47:21.101Z,932.98
2017-03-21T02:47:35.180Z,932.96
2017-03-21T02:47:49.252Z,932.98
2017-03-21T02:48:03.405Z,932.94
2017-03-21T02:48:17.506Z,932.92
2017-03-21T02:48:31.571Z,932.92
2017-03-21T02:48:45.702Z,932.98
2017-03-21T02:48:59.902Z,932.98
2017-03-21T02:49:14.035Z,933
2017-03-21T02:49:28.133Z,932.96
2017-03-21T02:49:42.254Z,932.96
2017-03-21T02:49:56.337Z,932.95
2017-03-21T02:50:10.446Z,932.97
2017-03-21T02:50:24.587Z,932.98
2017-03-21T02:50:38.696Z,932.95
2017-03-21T02:50:52.769Z,932.98
2017-03-21T02:51:06.904Z,932.97
2017-03-21T02:51:20.969Z,932.96
2017-03-21T02:51:35.079Z,932.97
2017-03-21T02:51:49.217Z,932.91
2017-03-21T02:52:03.411Z,932.95
2017-03-21T02:52:17.575Z,932.96
2017-03-21T02:52:31.735Z,932.95
2017-03-21T02:52:45.905Z,932.97
2017-03-21T02:53:00.042Z,932.95
2017-03-21T02:53:14.204Z,932.96
2017-03-21T02:53:28.269Z,932.97
2017-03-21T02:53:42.429Z,933
2017-03-21T02:53:56.570Z,933.02
2017-03-21T02:54:10.742Z,932.98
2017-03-21T02:54:24.847Z,932.98
2017-03-21T02:54:38.943Z,933.02
2017-03-21T02:54:53.233Z,933.02
2017-03-21T02:55:07.352Z,933.01
2017-03-21T02:55:21.455Z,933
2017-03-21T02:55:35.577Z,932.96
2017-03-21T02:55:49.626Z,932.94
2017-03-21T02:56:03.676Z,932.97
2017-03-21T02:56:17.772Z,932.94
2017-03-21T02:56:31.850Z,933.01
2017-03-21T02:56:45.961Z,932.95
2017-03-21T02:57:00.133Z,932.96
2017-03-21T02:57:14.462Z,932.95
2017-03-21T02:57:28.640Z,932.98
2017-03-21T02:57:42.830Z,932.98