createdAt,value
2019-02-06T00:01:40.701Z,-4.20
2019-02-06T00:04:09.290Z,-4.20
2019-02-06T00:06:37.900Z,-4.20
2019-02-06T00:09:10.684Z,-4.20
2019-02-06T00:11:39.277Z,-4.30
2019-02-06T00:14:07.956Z,-4.20
2019-02-06T00:16:36.464Z,-4.30
2019-02-06T00:19:05.262Z,-4.30
2019-02-06T00:21:33.791Z,-4.20
2019-02-06T00:24:02.317Z,-4.30
2019-02-06T00:26:30.769Z,-4.30
2019-02-06T00:28:59.254Z,-4.30
2019-02-06T00:31:27.942Z,-4.30
2019-02-06T00:33:56.478Z,-4.40
2019-02-06T00:36:24.937Z,-4.40
2019-02-06T00:38:53.937Z,-4.40
2019-02-06T00:41:22.398Z,-4.40
2019-02-06T00:43:50.915Z,-4.30
2019-02-06T00:46:19.385Z,-4.30
2019-02-06T00:48:48.083Z,-4.10
2019-02-06T00:51:16.605Z,-4.00
2019-02-06T00:53:45.341Z,-3.90
2019-02-06T00:56:13.790Z,-3.80
2019-02-06T00:58:42.246Z,-3.70
2019-02-06T01:01:10.845Z,-3.80
2019-02-06T01:03:39.603Z,-4.00
2019-02-06T01:06:08.477Z,-4.20
2019-02-06T01:08:37.150Z,-4.50
2019-02-06T01:11:05.943Z,-4.60
2019-02-06T01:13:34.582Z,-4.60
2019-02-06T01:16:03.198Z,-4.70
2019-02-06T01:18:31.807Z,-4.70
2019-02-06T01:21:00.323Z,-4.70
2019-02-06T01:23:28.857Z,-4.70
2019-02-06T01:25:57.443Z,-4.70
2019-02-06T01:28:25.978Z,-4.60
2019-02-06T01:30:56.058Z,-4.60
2019-02-06T01:33:24.595Z,-4.60
2019-02-06T01:35:53.120Z,-4.60
2019-02-06T01:38:21.653Z,-4.70
2019-02-06T01:40:50.178Z,-4.90
2019-02-06T01:43:19.102Z,-5.00
2019-02-06T01:45:47.559Z,-5.00
2019-02-06T01:48:16.153Z,-5.00
2019-02-06T01:50:44.606Z,-4.90
2019-02-06T01:53:13.066Z,-4.80
2019-02-06T01:55:41.518Z,-4.70
2019-02-06T01:58:10.121Z,-4.70
2019-02-06T02:00:39.186Z,-4.60
2019-02-06T02:03:07.782Z,-4.60
2019-02-06T02:05:37.998Z,-4.60
2019-02-06T02:08:06.771Z,-4.70
2019-02-06T02:10:35.365Z,-4.90
2019-02-06T02:13:03.964Z,-5.00
2019-02-06T02:15:32.486Z,-5.10
2019-02-06T02:18:00.950Z,-5.10
2019-02-06T02:20:29.538Z,-5.10
2019-02-06T02:22:57.985Z,-5.00
2019-02-06T02:25:26.454Z,-5.00
2019-02-06T02:27:54.898Z,-4.90
2019-02-06T02:30:38.528Z,-5.00
2019-02-06T02:33:06.979Z,-5.00
2019-02-06T02:35:35.455Z,-5.00
2019-02-06T02:38:04.071Z,-5.00
2019-02-06T02:40:32.606Z,-5.00
2019-02-06T02:43:01.148Z,-4.90
2019-02-06T02:45:34.404Z,-4.80
2019-02-06T02:48:02.866Z,-4.90
2019-02-06T02:50:31.452Z,-4.90
2019-02-06T02:53:00.019Z,-4.90
2019-02-06T02:55:28.490Z,-4.90
2019-02-06T02:57:56.955Z,-4.90
2019-02-06T03:00:30.384Z,-5.20
2019-02-06T03:03:00.624Z,-5.20
2019-02-06T03:05:30.768Z,-5.20
2019-02-06T03:07:59.396Z,-5.20
2019-02-06T03:10:28.003Z,-5.20
2019-02-06T03:12:56.519Z,-5.20
2019-02-06T03:15:25.134Z,-5.20
2019-02-06T03:17:53.676Z,-5.20
2019-02-06T03:20:22.269Z,-5.10
2019-02-06T03:22:50.873Z,-5.20
2019-02-06T03:25:19.428Z,-5.30
2019-02-06T03:27:47.955Z,-5.40
2019-02-06T03:30:20.075Z,-5.40
2019-02-06T03:32:48.637Z,-5.50
2019-02-06T03:35:17.338Z,-5.50
2019-02-06T03:37:45.849Z,-5.50
2019-02-06T03:40:17.369Z,-5.50
2019-02-06T03:42:45.974Z,-5.50
2019-02-06T03:45:15.117Z,-5.50
2019-02-06T03:47:43.610Z,-5.40
2019-02-06T03:50:17.719Z,-5.40
2019-02-06T03:52:46.312Z,-5.40
2019-02-06T03:55:15.618Z,-5.40
2019-02-06T03:57:44.284Z,-5.40
2019-02-06T04:00:15.851Z,-5.30
2019-02-06T04:02:44.589Z,-5.30
2019-02-06T04:05:13.719Z,-5.40
2019-02-06T04:07:42.278Z,-5.50
2019-02-06T04:10:18.271Z,-5.50
2019-02-06T04:12:46.949Z,-5.50
2019-02-06T04:15:15.944Z,-5.50
2019-02-06T04:17:44.518Z,-5.60
2019-02-06T04:20:14.595Z,-5.50
2019-02-06T04:22:43.046Z,-5.50
2019-02-06T04:25:14.176Z,-5.40
2019-02-06T04:27:42.671Z,-5.10
2019-02-06T04:30:18.717Z,-5.20
2019-02-06T04:32:47.678Z,-5.20
2019-02-06T04:35:16.860Z,-5.20
2019-02-06T04:37:45.378Z,-5.20
2019-02-06T04:40:18.739Z,-5.20
2019-02-06T04:42:47.727Z,-5.40
2019-02-06T04:45:20.025Z,-5.50
2019-02-06T04:47:48.602Z,-5.70
2019-02-06T04:50:18.517Z,-5.80
2019-02-06T04:52:47.064Z,-5.80
2019-02-06T04:55:17.246Z,-5.90
2019-02-06T04:57:46.410Z,-6.00
2019-02-06T05:00:26.119Z,-5.90
2019-02-06T05:02:54.777Z,-5.90
2019-02-06T05:05:23.322Z,-5.90
2019-02-06T05:07:51.895Z,-5.90
2019-02-06T05:10:20.441Z,-5.90
2019-02-06T05:12:49.157Z,-5.90
2019-02-06T05:15:18.231Z,-5.90
2019-02-06T05:17:46.839Z,-5.80
2019-02-06T05:20:23.953Z,-5.80
2019-02-06T05:22:52.471Z,-5.60
2019-02-06T05:25:21.013Z,-5.70
2019-02-06T05:27:49.531Z,-5.70
2019-02-06T05:30:18.126Z,-5.70
2019-02-06T05:32:46.591Z,-5.70
2019-02-06T05:35:15.263Z,-5.70
2019-02-06T05:37:43.904Z,-5.70
2019-02-06T05:40:12.734Z,-5.70
2019-02-06T05:42:41.748Z,-5.70
2019-02-06T05:45:12.177Z,-5.70
2019-02-06T05:47:40.714Z,-5.70
2019-02-06T05:50:12.354Z,-5.80
2019-02-06T05:52:40.895Z,-5.80
2019-02-06T05:55:09.576Z,-5.80
2019-02-06T05:57:38.095Z,-5.80
2019-02-06T06:00:12.866Z,-5.80
2019-02-06T06:02:41.454Z,-5.80
2019-02-06T06:05:10.066Z,-5.80
2019-02-06T06:07:45.271Z,-5.80
2019-02-06T06:10:11.874Z,-5.80
2019-02-06T06:12:40.327Z,-5.90
2019-02-06T06:15:10.610Z,-5.80
2019-02-06T06:17:39.093Z,-6.00
2019-02-06T06:20:10.578Z,-6.00
2019-02-06T06:22:39.113Z,-6.00
2019-02-06T06:25:10.689Z,-6.00
2019-02-06T06:27:39.282Z,-6.00
2019-02-06T06:30:10.820Z,-6.00
2019-02-06T06:32:39.422Z,-5.90
2019-02-06T06:35:10.803Z,-5.80
2019-02-06T06:37:41.571Z,-5.80
2019-02-06T06:40:13.614Z,-5.70
2019-02-06T06:42:42.613Z,-5.70
2019-02-06T06:45:14.088Z,-5.70
2019-02-06T06:47:42.606Z,-5.60
2019-02-06T06:50:14.208Z,-5.60
2019-02-06T06:52:42.820Z,-5.60
2019-02-06T06:55:13.509Z,-5.60
2019-02-06T06:57:42.330Z,-5.50
2019-02-06T07:00:16.939Z,-5.50
2019-02-06T07:02:45.585Z,-5.50
2019-02-06T07:05:15.790Z,-5.40
2019-02-06T07:07:44.394Z,-5.30
2019-02-06T07:10:15.068Z,-5.20
2019-02-06T07:12:43.966Z,-5.10
2019-02-06T07:15:15.589Z,-5.00
2019-02-06T07:17:44.056Z,-4.90
2019-02-06T07:20:15.313Z,-4.80
2019-02-06T07:22:43.838Z,-4.70
2019-02-06T07:25:14.942Z,-4.60
2019-02-06T07:27:43.451Z,-4.50
2019-02-06T07:30:26.666Z,-4.50
2019-02-06T07:32:55.113Z,-4.40
2019-02-06T07:35:23.639Z,-4.40
2019-02-06T07:37:52.162Z,-4.30
2019-02-06T07:40:20.775Z,-4.30
2019-02-06T07:42:49.361Z,-4.20
2019-02-06T07:45:19.549Z,-4.10
2019-02-06T07:47:48.209Z,-4.10
2019-02-06T07:50:19.733Z,-4.00
2019-02-06T07:52:48.278Z,-3.90
2019-02-06T07:55:17.238Z,-3.80
2019-02-06T07:57:45.898Z,-3.70
2019-02-06T08:00:14.422Z,-3.70
2019-02-06T08:02:42.942Z,-3.60
2019-02-06T08:05:14.682Z,-3.50
2019-02-06T08:07:43.219Z,-3.40
2019-02-06T08:10:21.174Z,-3.20
2019-02-06T08:12:49.882Z,-3.20
2019-02-06T08:15:19.087Z,-3.00
2019-02-06T08:17:47.790Z,-2.90
2019-02-06T08:20:19.214Z,-2.90
2019-02-06T08:22:47.981Z,-2.70
2019-02-06T08:25:21.297Z,-2.60
2019-02-06T08:27:49.757Z,-2.50
2019-02-06T08:30:29.707Z,-2.50
2019-02-06T08:32:58.313Z,-2.40
2019-02-06T08:35:26.980Z,-2.30
2019-02-06T08:37:55.528Z,-2.20
2019-02-06T08:40:26.693Z,-2.00
2019-02-06T08:42:55.214Z,-2.00
2019-02-06T08:45:24.283Z,-1.80
2019-02-06T08:47:52.889Z,-1.70
2019-02-06T08:50:22.955Z,-1.70
2019-02-06T08:52:51.630Z,-1.50
2019-02-06T08:55:22.431Z,-1.40
2019-02-06T08:57:51.115Z,-1.40
2019-02-06T09:00:28.132Z,-1.20
2019-02-06T09:02:56.693Z,-1.10
2019-02-06T09:05:25.755Z,-1.00
2019-02-06T09:07:54.463Z,-0.90
2019-02-06T09:10:25.220Z,-0.80
2019-02-06T09:12:54.873Z,-0.70
2019-02-06T09:15:26.791Z,-0.60
2019-02-06T09:17:54.085Z,-0.40
2019-02-06T09:20:24.649Z,-0.30
2019-02-06T09:22:53.315Z,-0.20
2019-02-06T09:25:24.166Z,0.00
2019-02-06T09:27:52.757Z,0.10
2019-02-06T09:30:25.923Z,0.20
2019-02-06T09:32:55.201Z,0.30
2019-02-06T09:35:24.389Z,0.40
2019-02-06T09:37:52.980Z,0.50
2019-02-06T09:40:24.048Z,0.60
2019-02-06T09:42:52.633Z,0.70
2019-02-06T09:45:21.303Z,0.80
2019-02-06T09:47:49.737Z,1.00
2019-02-06T09:50:21.322Z,1.00
2019-02-06T09:52:49.830Z,1.20
2019-02-06T09:55:18.508Z,1.30
2019-02-06T09:57:46.942Z,1.40
2019-02-06T10:00:18.722Z,1.50
2019-02-06T10:02:47.241Z,1.60
2019-02-06T10:05:16.018Z,1.60
2019-02-06T10:07:46.242Z,1.80
2019-02-06T10:10:17.493Z,1.90
2019-02-06T10:12:46.015Z,2.00
2019-02-06T10:15:29.302Z,2.10
2019-02-06T10:17:58.370Z,2.20
2019-02-06T10:20:32.837Z,2.30
2019-02-06T10:23:01.946Z,2.40
2019-02-06T10:25:31.249Z,2.50
2019-02-06T10:27:59.806Z,2.50
2019-02-06T10:30:31.338Z,2.70
2019-02-06T10:33:00.386Z,2.80
2019-02-06T10:35:29.013Z,2.80
2019-02-06T10:37:57.606Z,2.80
2019-02-06T10:40:26.600Z,3.00
2019-02-06T10:42:55.213Z,3.00
2019-02-06T10:45:23.909Z,3.10
2019-02-06T10:47:52.744Z,3.20
2019-02-06T10:50:26.982Z,3.30
2019-02-06T10:52:55.577Z,3.30
2019-02-06T10:55:24.158Z,3.40
2019-02-06T10:57:52.691Z,3.40
2019-02-06T11:00:24.525Z,3.50
2019-02-06T11:02:53.502Z,3.50
2019-02-06T11:05:22.085Z,3.60
2019-02-06T11:07:51.070Z,3.60
2019-02-06T11:10:24.442Z,3.80
2019-02-06T11:12:53.021Z,3.80
2019-02-06T11:15:21.895Z,3.90
2019-02-06T11:17:51.195Z,3.90
2019-02-06T11:20:25.449Z,4.00
2019-02-06T11:22:54.216Z,4.10
2019-02-06T11:25:22.867Z,4.20
2019-02-06T11:27:51.534Z,4.20
2019-02-06T11:30:23.114Z,4.20
2019-02-06T11:32:51.847Z,4.30
2019-02-06T11:35:20.534Z,4.30
2019-02-06T11:37:49.128Z,4.30
2019-02-06T11:40:20.002Z,4.40
2019-02-06T11:42:48.858Z,4.40
2019-02-06T11:45:20.402Z,4.50
2019-02-06T11:47:49.183Z,4.50
2019-02-06T11:50:21.517Z,4.60
2019-02-06T11:52:50.770Z,4.50
2019-02-06T11:55:25.127Z,4.60
2019-02-06T11:57:53.630Z,4.70
2019-02-06T12:00:25.330Z,4.70
2019-02-06T12:02:53.856Z,4.70
2019-02-06T12:05:22.370Z,4.70
2019-02-06T12:07:50.962Z,4.90
2019-02-06T12:10:21.083Z,4.90
2019-02-06T12:12:49.777Z,5.10
2019-02-06T12:15:21.340Z,5.10
2019-02-06T12:17:49.991Z,5.00
2019-02-06T12:20:21.151Z,5.00
2019-02-06T12:22:49.734Z,5.10
2019-02-06T12:25:19.098Z,5.20
2019-02-06T12:27:50.141Z,5.30
2019-02-06T12:30:21.706Z,5.30
2019-02-06T12:32:52.380Z,5.30
2019-02-06T12:35:20.455Z,5.40
2019-02-06T12:37:49.044Z,5.40
2019-02-06T12:40:21.655Z,5.50
2019-02-06T12:42:48.419Z,5.50
2019-02-06T12:45:19.235Z,5.50
2019-02-06T12:47:47.832Z,5.50
2019-02-06T12:50:21.308Z,5.60
2019-02-06T12:52:49.904Z,5.60
2019-02-06T12:55:26.781Z,5.60
2019-02-06T12:57:55.359Z,5.60
2019-02-06T13:00:29.161Z,5.60
2019-02-06T13:03:00.069Z,5.70
2019-02-06T13:05:28.931Z,5.80
2019-02-06T13:07:57.507Z,5.80
2019-02-06T13:10:33.488Z,6.00
2019-02-06T13:12:56.193Z,5.90
2019-02-06T13:15:24.640Z,6.00
2019-02-06T13:17:53.632Z,6.00
2019-02-06T13:20:27.630Z,6.00
2019-02-06T13:22:56.289Z,6.10
2019-02-06T13:25:24.793Z,6.10
2019-02-06T13:27:53.310Z,6.00
2019-02-06T13:30:24.918Z,6.00
2019-02-06T13:32:53.426Z,6.00
2019-02-06T13:35:22.022Z,6.00
2019-02-06T13:37:50.537Z,6.10
2019-02-06T13:40:22.054Z,6.20
2019-02-06T13:42:50.655Z,6.20
2019-02-06T13:45:27.665Z,6.20
2019-02-06T13:47:56.318Z,6.20
2019-02-06T13:50:26.002Z,6.10
2019-02-06T13:52:54.526Z,6.20
2019-02-06T13:55:23.108Z,6.10
2019-02-06T13:57:51.618Z,6.10
2019-02-06T14:00:25.902Z,6.00
2019-02-06T14:02:54.427Z,5.90
2019-02-06T14:05:25.778Z,5.90
2019-02-06T14:07:56.379Z,5.90
2019-02-06T14:10:29.781Z,5.90
2019-02-06T14:12:59.026Z,5.90
2019-02-06T14:15:33.582Z,5.80
2019-02-06T14:18:02.165Z,5.70
2019-02-06T14:20:30.953Z,5.60
2019-02-06T14:23:02.823Z,5.60
2019-02-06T14:25:37.903Z,5.50
2019-02-06T14:28:25.048Z,5.50
2019-02-06T14:31:16.254Z,5.40
2019-02-06T14:33:53.671Z,5.40
2019-02-06T14:37:00.442Z,5.40
2019-02-06T14:39:47.496Z,5.40
2019-02-06T14:42:45.232Z,5.30
2019-02-06T14:45:33.362Z,5.20
2019-02-06T14:48:14.088Z,5.10
2019-02-06T14:50:45.690Z,5.10
2019-02-06T14:53:19.866Z,5.00
2019-02-06T14:55:51.394Z,4.90
2019-02-06T14:58:40.322Z,4.90
2019-02-06T15:01:35.674Z,4.80
2019-02-06T15:04:19.436Z,4.80
2019-02-06T15:06:53.736Z,4.70
2019-02-06T15:09:37.330Z,4.60
2019-02-06T15:12:17.786Z,4.50
2019-02-06T15:14:52.054Z,4.50
2019-02-06T15:17:38.409Z,4.40
2019-02-06T15:20:24.934Z,4.30
2019-02-06T15:23:08.470Z,4.20
2019-02-06T15:26:04.026Z,4.00
2019-02-06T15:28:41.554Z,3.90
2019-02-06T15:31:21.810Z,3.80
2019-02-06T15:34:22.108Z,3.70
2019-02-06T15:37:17.620Z,3.60
2019-02-06T15:40:08.818Z,3.50
2019-02-06T15:42:58.742Z,3.40
2019-02-06T15:45:30.349Z,3.30
2019-02-06T15:48:04.559Z,3.10
2019-02-06T15:50:45.147Z,3.00
2019-02-06T15:53:16.745Z,2.90
2019-02-06T15:55:50.956Z,2.80
2019-02-06T15:58:34.710Z,2.70
2019-02-06T16:01:18.357Z,2.60
2019-02-06T16:04:24.456Z,2.60
2019-02-06T16:07:23.155Z,2.50
2019-02-06T16:10:16.161Z,2.40
2019-02-06T16:13:07.463Z,2.40
2019-02-06T16:16:09.807Z,2.30
2019-02-06T16:19:12.818Z,2.20
2019-02-06T16:21:53.286Z,2.10
2019-02-06T16:24:29.213Z,1.90
2019-02-06T16:27:06.965Z,1.90
2019-02-06T16:29:44.354Z,1.80
2019-02-06T16:32:31.158Z,1.60
2019-02-06T16:35:34.426Z,1.60
2019-02-06T16:38:26.531Z,1.60
2019-02-06T16:41:17.629Z,1.40
2019-02-06T16:44:04.486Z,1.20
2019-02-06T16:46:51.318Z,1.00
2019-02-06T16:49:39.238Z,0.90
2019-02-06T16:52:13.673Z,0.80
2019-02-06T16:55:12.169Z,0.70
2019-02-06T16:57:55.503Z,0.50
2019-02-06T17:00:36.162Z,0.40
2019-02-06T17:03:10.734Z,0.30
2019-02-06T17:05:58.786Z,0.10
2019-02-06T17:08:42.842Z,0.10
2019-02-06T17:11:20.070Z,0.00
2019-02-06T17:14:00.373Z,0.00
2019-02-06T17:16:34.931Z,0.00
2019-02-06T17:19:09.330Z,0.00
2019-02-06T17:21:57.008Z,0.00
2019-02-06T17:24:43.669Z,0.10
2019-02-06T17:27:23.946Z,0.00
2019-02-06T17:30:10.714Z,0.00
2019-02-06T17:32:54.062Z,0.00
2019-02-06T17:35:46.607Z,0.00
2019-02-06T17:38:21.490Z,0.00
2019-02-06T17:41:16.650Z,-0.10
2019-02-06T17:44:04.631Z,-0.30
2019-02-06T17:46:47.813Z,-0.40
2019-02-06T17:49:25.392Z,-0.60
2019-02-06T17:52:19.810Z,-0.70
2019-02-06T17:55:15.462Z,-0.80
2019-02-06T17:57:44.287Z,-0.90
2019-02-06T18:00:21.906Z,-1.00
2019-02-06T18:02:50.353Z,-1.20
2019-02-06T18:05:18.822Z,-1.10
2019-02-06T18:07:47.267Z,-1.10
2019-02-06T18:10:19.795Z,-1.10
2019-02-06T18:12:48.322Z,-1.10
2019-02-06T18:15:16.878Z,-1.20
2019-02-06T18:17:45.399Z,-1.30
2019-02-06T18:20:19.706Z,-1.30
2019-02-06T18:22:48.298Z,-1.20
2019-02-06T18:25:17.193Z,-1.20
2019-02-06T18:27:47.066Z,-1.30
2019-02-06T18:30:26.790Z,-1.30
2019-02-06T18:32:59.947Z,-1.40
2019-02-06T18:35:28.713Z,-1.50
2019-02-06T18:37:57.394Z,-1.60
2019-02-06T18:40:26.791Z,-1.60
2019-02-06T18:42:55.852Z,-1.60
2019-02-06T18:45:27.751Z,-1.50
2019-02-06T18:47:58.775Z,-1.60
2019-02-06T18:50:36.177Z,-1.70
2019-02-06T18:53:05.923Z,-1.70
2019-02-06T18:55:34.923Z,-1.60
2019-02-06T18:58:04.299Z,-1.50
2019-02-06T19:00:35.465Z,-1.50
2019-02-06T19:03:18.694Z,-1.60
2019-02-06T19:05:47.376Z,-1.70
2019-02-06T19:08:16.153Z,-1.80
2019-02-06T19:10:44.898Z,-1.80
2019-02-06T19:13:13.499Z,-1.90
2019-02-06T19:15:42.192Z,-2.00
2019-02-06T19:18:11.407Z,-2.00
2019-02-06T19:20:39.931Z,-2.10
2019-02-06T19:23:08.541Z,-2.20
2019-02-06T19:25:37.409Z,-2.20
2019-02-06T19:28:05.924Z,-2.30
2019-02-06T19:30:40.542Z,-2.40
2019-02-06T19:33:09.807Z,-2.40
2019-02-06T19:35:38.346Z,-2.30
2019-02-06T19:38:07.225Z,-2.40
2019-02-06T19:40:35.890Z,-2.40
2019-02-06T19:43:04.602Z,-2.40
2019-02-06T19:45:33.127Z,-2.40
2019-02-06T19:48:01.675Z,-2.50
2019-02-06T19:50:36.418Z,-2.40
2019-02-06T19:53:05.364Z,-2.50
2019-02-06T19:55:33.993Z,-2.60
2019-02-06T19:58:02.535Z,-2.60
2019-02-06T20:00:33.278Z,-2.50
2019-02-06T20:03:02.241Z,-2.50
2019-02-06T20:05:30.926Z,-2.50
2019-02-06T20:07:59.521Z,-2.60
2019-02-06T20:10:39.921Z,-2.60
2019-02-06T20:13:11.389Z,-2.60
2019-02-06T20:15:38.748Z,-2.60
2019-02-06T20:18:07.432Z,-2.60
2019-02-06T20:20:36.094Z,-2.60
2019-02-06T20:23:05.197Z,-2.70
2019-02-06T20:25:33.865Z,-2.80
2019-02-06T20:28:02.538Z,-3.00
2019-02-06T20:30:32.890Z,-3.00
2019-02-06T20:33:01.555Z,-3.00
2019-02-06T20:35:30.149Z,-3.10
2019-02-06T20:37:59.046Z,-3.00
2019-02-06T20:40:33.062Z,-3.10
2019-02-06T20:43:02.726Z,-3.10
2019-02-06T20:45:31.791Z,-3.10
2019-02-06T20:48:00.451Z,-3.20
2019-02-06T20:50:33.826Z,-3.20
2019-02-06T20:53:02.827Z,-3.20
2019-02-06T20:55:31.790Z,-3.10
2019-02-06T20:58:00.424Z,-3.10
2019-02-06T21:00:34.301Z,-3.00
2019-02-06T21:03:04.434Z,-3.00
2019-02-06T21:05:33.111Z,-3.00
2019-02-06T21:08:02.074Z,-3.00
2019-02-06T21:10:32.354Z,-3.10
2019-02-06T21:13:00.954Z,-3.20
2019-02-06T21:15:29.727Z,-3.10
2019-02-06T21:17:58.401Z,-3.10
2019-02-06T21:20:27.085Z,-3.20
2019-02-06T21:22:55.778Z,-3.20
2019-02-06T21:25:25.569Z,-3.20
2019-02-06T21:27:54.170Z,-3.10
2019-02-06T21:30:39.874Z,-3.20
2019-02-06T21:33:08.561Z,-3.10
2019-02-06T21:35:37.163Z,-3.20
2019-02-06T21:38:05.827Z,-3.40
2019-02-06T21:40:36.207Z,-3.40
2019-02-06T21:43:05.870Z,-3.50
2019-02-06T21:45:34.578Z,-3.50
2019-02-06T21:48:03.309Z,-3.50
2019-02-06T21:50:31.812Z,-3.60
2019-02-06T21:53:00.336Z,-3.30
2019-02-06T21:55:28.850Z,-3.30
2019-02-06T21:57:57.381Z,-3.40
2019-02-06T22:00:34.231Z,-3.50
2019-02-06T22:03:02.766Z,-3.50
2019-02-06T22:05:31.586Z,-3.60
2019-02-06T22:08:00.182Z,-3.70
2019-02-06T22:10:28.720Z,-3.80
2019-02-06T22:12:57.304Z,-3.80
2019-02-06T22:15:30.428Z,-3.70
2019-02-06T22:17:59.218Z,-3.70
2019-02-06T22:20:28.291Z,-3.70
2019-02-06T22:22:56.949Z,-3.70
2019-02-06T22:25:25.625Z,-3.60
2019-02-06T22:27:54.162Z,-3.60
2019-02-06T22:30:28.058Z,-3.50
2019-02-06T22:32:56.731Z,-3.50
2019-02-06T22:35:25.699Z,-3.60
2019-02-06T22:37:54.371Z,-3.70
2019-02-06T22:40:24.637Z,-3.80
2019-02-06T22:42:53.250Z,-3.90
2019-02-06T22:45:24.282Z,-3.90
2019-02-06T22:47:52.818Z,-4.00
2019-02-06T22:50:23.588Z,-4.10
2019-02-06T22:52:52.259Z,-4.00
2019-02-06T22:55:21.029Z,-4.10
2019-02-06T22:57:49.637Z,-4.00
2019-02-06T23:00:28.257Z,-4.10
2019-02-06T23:02:57.342Z,-4.00
2019-02-06T23:05:25.953Z,-3.70
2019-02-06T23:07:54.538Z,-3.80
2019-02-06T23:10:23.002Z,-3.80
2019-02-06T23:12:51.539Z,-3.90
2019-02-06T23:15:20.141Z,-4.10
2019-02-06T23:17:48.751Z,-4.20
2019-02-06T23:20:17.414Z,-4.30
2019-02-06T23:22:45.938Z,-4.20
2019-02-06T23:25:14.526Z,-4.30
2019-02-06T23:27:43.063Z,-4.30
2019-02-06T23:30:14.608Z,-4.40
2019-02-06T23:32:43.447Z,-4.50
2019-02-06T23:35:12.045Z,-4.50
2019-02-06T23:37:40.643Z,-4.60
2019-02-06T23:40:16.691Z,-4.50
2019-02-06T23:42:45.307Z,-4.50
2019-02-06T23:45:13.966Z,-4.50
2019-02-06T23:47:42.871Z,-4.40
2019-02-06T23:50:13.635Z,-4.40
2019-02-06T23:52:42.235Z,-4.40
2019-02-06T23:55:11.000Z,-4.40
2019-02-06T23:57:39.602Z,-4.40
