createdAt,value
2023-03-01T00:00:32.344Z,22.52
2023-03-01T00:05:33.875Z,20.88
2023-03-01T00:10:35.298Z,21.85
2023-03-01T00:15:39.476Z,29.50
2023-03-01T00:20:40.960Z,31.58
2023-03-01T00:25:43.605Z,28.80
2023-03-01T00:30:45.102Z,39.58
2023-03-01T00:35:46.547Z,38.47
2023-03-01T00:40:48.052Z,38.22
2023-03-01T00:45:49.505Z,35.63
2023-03-01T00:50:50.924Z,26.80
2023-03-01T00:55:52.337Z,25.42
2023-03-01T01:00:53.741Z,25.30
2023-03-01T01:05:55.238Z,21.48
2023-03-01T01:10:56.691Z,23.92
2023-03-01T01:16:01.607Z,22.80
2023-03-01T01:21:10.836Z,24.23
2023-03-01T01:26:14.227Z,22.90
2023-03-01T01:31:16.343Z,23.35
2023-03-01T01:36:18.010Z,20.90
2023-03-01T01:41:19.884Z,21.08
2023-03-01T01:46:24.067Z,23.35
2023-03-01T01:51:29.013Z,21.15
2023-03-01T01:56:31.115Z,21.52
2023-03-01T02:01:32.821Z,19.77
2023-03-01T02:06:40.524Z,23.75
2023-03-01T02:11:42.201Z,26.13
2023-03-01T02:16:43.955Z,22.27
2023-03-01T02:21:54.256Z,23.00
2023-03-01T02:26:57.278Z,21.75
2023-03-01T02:32:00.754Z,21.67
2023-03-01T02:37:05.578Z,25.00
2023-03-01T02:42:07.097Z,24.60
2023-03-01T02:47:08.496Z,21.02
2023-03-01T02:52:29.376Z,23.77
2023-03-01T02:57:33.152Z,19.63
2023-03-01T03:02:38.600Z,21.38
2023-03-01T03:07:41.141Z,20.05
2023-03-01T03:12:42.936Z,23.70
2023-03-01T03:17:46.253Z,23.50
2023-03-01T03:22:48.909Z,23.77
2023-03-01T03:27:50.698Z,25.42
2023-03-01T03:32:54.820Z,24.48
2023-03-01T03:38:02.723Z,23.73
2023-03-01T03:43:17.605Z,22.13
2023-03-01T03:48:19.401Z,21.27
2023-03-01T03:53:21.672Z,22.33
2023-03-01T03:58:24.482Z,23.17
2023-03-01T04:03:26.975Z,25.30
2023-03-01T04:08:28.853Z,24.02
2023-03-01T04:13:30.622Z,23.05
2023-03-01T04:18:32.002Z,23.35
2023-03-01T04:23:33.450Z,21.83
2023-03-01T04:28:37.033Z,24.95
2023-03-01T04:33:38.436Z,24.75
2023-03-01T04:38:39.893Z,27.30
2023-03-01T04:43:41.521Z,21.73
2023-03-01T04:48:44.153Z,26.55
2023-03-01T04:53:45.595Z,28.88
2023-03-01T04:58:47.861Z,24.92
2023-03-01T05:03:50.481Z,24.77
2023-03-01T05:08:51.911Z,23.48
2023-03-01T05:13:55.971Z,26.85
2023-03-01T05:18:57.990Z,28.15
2023-03-01T05:23:59.379Z,30.65
2023-03-01T05:29:02.035Z,26.17
2023-03-01T05:34:03.445Z,26.42
2023-03-01T05:39:04.947Z,24.40
2023-03-01T05:44:07.480Z,24.80
2023-03-01T05:49:09.001Z,23.60
2023-03-01T05:54:10.681Z,19.67
2023-03-01T05:59:12.318Z,20.50
2023-03-01T06:04:13.726Z,22.80
2023-03-01T06:09:15.618Z,20.23
2023-03-01T06:14:17.147Z,22.15
2023-03-01T06:19:18.891Z,21.70
2023-03-01T06:24:20.373Z,21.45
2023-03-01T06:29:21.811Z,24.75
2023-03-01T06:34:23.228Z,21.20
2023-03-01T06:39:24.695Z,27.20
2023-03-01T06:44:26.230Z,25.23
2023-03-01T06:49:27.736Z,25.10
2023-03-01T06:54:29.119Z,23.88
2023-03-01T06:59:30.707Z,25.17
2023-03-01T07:04:32.226Z,23.92
2023-03-01T07:09:33.954Z,26.10
2023-03-01T07:14:35.363Z,24.70
2023-03-01T07:19:36.871Z,30.98
2023-03-01T07:24:38.371Z,23.92
2023-03-01T07:29:39.940Z,22.73
2023-03-01T07:34:41.412Z,25.95
2023-03-01T07:39:42.987Z,21.75
2023-03-01T07:44:44.405Z,19.38
2023-03-01T07:49:45.856Z,19.55
2023-03-01T07:54:47.297Z,17.92
2023-03-01T07:59:48.779Z,17.83
2023-03-01T08:04:50.236Z,17.48
2023-03-01T08:09:51.651Z,17.98
2023-03-01T08:14:53.036Z,19.52
2023-03-01T08:19:54.472Z,20.42
2023-03-01T08:24:59.054Z,20.15
2023-03-01T08:30:00.489Z,21.48
2023-03-01T08:35:02.167Z,20.35
2023-03-01T08:40:05.721Z,22.52
2023-03-01T08:45:07.991Z,18.85
2023-03-01T08:50:09.808Z,23.45
2023-03-01T08:55:11.339Z,20.77
2023-03-01T09:00:13.611Z,21.20
2023-03-01T09:05:16.037Z,18.20
2023-03-01T09:10:17.674Z,20.52
2023-03-01T09:15:19.124Z,20.48
2023-03-01T09:20:20.508Z,18.02
2023-03-01T09:25:21.953Z,25.30
2023-03-01T09:30:23.515Z,22.67
2023-03-01T09:35:25.009Z,24.40
2023-03-01T09:40:27.510Z,25.00
2023-03-01T09:45:35.267Z,27.83
2023-03-01T09:50:37.188Z,29.83
2023-03-01T09:55:41.527Z,31.38
2023-03-01T10:00:48.312Z,29.52
2023-03-01T10:06:10.090Z,30.38
2023-03-01T10:11:34.560Z,28.23
2023-03-01T10:16:51.222Z,27.90
2023-03-01T10:21:53.340Z,31.95
2023-03-01T10:26:56.586Z,28.25
2023-03-01T10:31:58.195Z,25.85
2023-03-01T10:37:20.270Z,26.90
2023-03-01T10:42:34.768Z,27.20
2023-03-01T10:47:36.140Z,22.63
2023-03-01T10:52:38.686Z,20.98
2023-03-01T10:57:42.878Z,17.52
2023-03-01T11:02:44.523Z,20.50
2023-03-01T11:07:50.175Z,21.27
2023-03-01T11:12:52.303Z,17.65
2023-03-01T11:18:00.824Z,17.30
2023-03-01T11:23:11.980Z,20.05
2023-03-01T11:28:15.454Z,22.25
2023-03-01T11:33:35.621Z,17.65
2023-03-01T11:43:56.801Z,17.40
2023-03-01T11:49:16.932Z,19.23
2023-03-01T11:59:31.929Z,21.30
2023-03-01T12:04:42.202Z,19.50
2023-03-01T12:09:49.569Z,19.98
2023-03-01T12:15:00.521Z,23.52
2023-03-01T12:20:04.903Z,21.52
2023-03-01T12:25:25.685Z,23.80
2023-03-01T12:30:27.071Z,23.08
2023-03-01T12:35:28.544Z,23.38
2023-03-01T12:40:32.962Z,23.63
2023-03-01T12:45:54.843Z,23.55
2023-03-01T12:50:59.508Z,26.02
2023-03-01T12:56:03.590Z,21.92
2023-03-01T13:01:07.801Z,23.40
2023-03-01T13:06:13.947Z,24.13
2023-03-01T13:11:20.158Z,22.85
2023-03-01T13:16:30.881Z,25.40
2023-03-01T13:21:32.815Z,22.42
2023-03-01T13:26:54.200Z,24.85
2023-03-01T13:31:59.327Z,23.25
2023-03-01T13:37:11.667Z,25.27
2023-03-01T13:42:42.330Z,23.35
2023-03-01T13:47:44.676Z,24.05
2023-03-01T13:52:52.021Z,24.30
2023-03-01T13:58:00.925Z,26.00
2023-03-01T14:03:07.141Z,23.63
2023-03-01T14:08:20.013Z,22.95
2023-03-01T14:13:30.416Z,22.88
2023-03-01T14:18:36.923Z,22.33
2023-03-01T14:23:39.642Z,22.58
2023-03-01T14:28:43.477Z,21.90
2023-03-01T14:33:55.137Z,21.65
2023-03-01T14:38:56.632Z,22.85
2023-03-01T14:43:59.858Z,24.60
2023-03-01T14:49:11.201Z,24.17
2023-03-01T14:54:21.173Z,22.55
2023-03-01T14:59:24.488Z,22.50
2023-03-01T15:04:27.231Z,23.40
2023-03-01T15:09:28.747Z,23.77
2023-03-01T15:14:49.534Z,23.50
2023-03-01T15:19:53.751Z,23.27
2023-03-01T15:24:55.387Z,22.48
2023-03-01T15:29:58.670Z,23.67
2023-03-01T15:35:00.837Z,23.88
2023-03-01T15:40:02.526Z,24.20
2023-03-01T15:45:17.791Z,23.27
2023-03-01T15:50:21.763Z,21.85
2023-03-01T15:55:30.984Z,20.63
2023-03-01T16:00:32.615Z,22.42
2023-03-01T16:05:35.939Z,20.45
2023-03-01T16:10:37.479Z,22.58
2023-03-01T16:15:57.407Z,22.33
2023-03-01T16:20:58.860Z,25.30
2023-03-01T16:26:00.941Z,22.15
2023-03-01T16:31:02.703Z,21.67
2023-03-01T16:36:08.506Z,23.50
2023-03-01T16:41:13.689Z,25.13
2023-03-01T16:46:16.625Z,25.70
2023-03-01T16:51:18.695Z,25.27
2023-03-01T16:56:20.424Z,25.08
2023-03-01T17:01:25.419Z,21.33
2023-03-01T17:06:27.763Z,25.27
2023-03-01T17:11:29.270Z,23.27
2023-03-01T17:16:30.932Z,24.77
2023-03-01T17:21:45.089Z,23.98
2023-03-01T17:26:46.650Z,24.20
2023-03-01T17:31:48.221Z,24.25
2023-03-01T17:36:52.047Z,28.77
2023-03-01T17:41:53.874Z,25.92
2023-03-01T17:46:55.281Z,25.05
2023-03-01T17:51:56.722Z,25.58
2023-03-01T17:56:58.960Z,24.73
2023-03-01T18:02:01.797Z,27.00
2023-03-01T18:07:03.377Z,27.20
2023-03-01T18:12:04.781Z,29.00
2023-03-01T18:17:11.879Z,25.77
2023-03-01T18:22:13.622Z,26.75
2023-03-01T18:27:15.115Z,24.98
2023-03-01T18:32:16.737Z,24.38
2023-03-01T18:37:18.233Z,26.10
2023-03-01T18:42:20.639Z,26.52
2023-03-01T18:47:22.113Z,29.00
2023-03-01T18:52:23.530Z,29.80
2023-03-01T18:57:24.918Z,26.08
2023-03-01T19:02:26.414Z,29.50
2023-03-01T19:07:27.896Z,29.20
2023-03-01T19:12:30.934Z,27.30
2023-03-01T19:17:32.783Z,33.28
2023-03-01T19:22:34.311Z,29.40
2023-03-01T19:27:35.781Z,32.80
2023-03-01T19:32:37.197Z,30.83
2023-03-01T19:37:38.617Z,29.35
2023-03-01T19:42:40.052Z,28.20
2023-03-01T19:47:41.755Z,29.98
2023-03-01T19:52:43.230Z,30.77
2023-03-01T19:57:44.655Z,27.90
2023-03-01T20:02:46.145Z,27.95
2023-03-01T20:07:47.584Z,27.00
2023-03-01T20:12:49.057Z,27.13
2023-03-01T20:17:50.552Z,29.02
2023-03-01T20:22:52.764Z,31.02
2023-03-01T20:27:54.446Z,25.92
2023-03-01T20:32:55.977Z,30.98
2023-03-01T20:37:57.576Z,28.30
2023-03-01T20:42:59.109Z,26.52
2023-03-01T20:48:00.528Z,29.23
2023-03-01T20:53:01.965Z,28.40
2023-03-01T20:58:03.569Z,26.58
2023-03-01T21:03:05.044Z,28.40
2023-03-01T21:08:06.469Z,31.45
2023-03-01T21:13:07.994Z,26.27
2023-03-01T21:18:09.625Z,26.65
2023-03-01T21:23:11.095Z,27.73
2023-03-01T21:28:12.705Z,29.58
2023-03-01T21:33:14.174Z,25.10
2023-03-01T21:38:15.614Z,32.20
2023-03-01T21:43:17.036Z,28.60
2023-03-01T21:48:18.472Z,26.20
2023-03-01T21:53:20.120Z,26.85
2023-03-01T21:58:21.875Z,26.80
2023-03-01T22:03:23.916Z,29.38
2023-03-01T22:08:25.453Z,33.25
2023-03-01T22:13:27.511Z,29.67
2023-03-01T22:18:28.911Z,31.75
2023-03-01T22:23:30.359Z,33.05
2023-03-01T22:28:32.054Z,36.78
2023-03-01T22:33:33.542Z,35.45
2023-03-01T22:38:34.997Z,37.40
2023-03-01T22:43:36.495Z,39.08
2023-03-01T22:48:37.955Z,40.35
2023-03-01T22:53:39.350Z,40.25
2023-03-01T22:58:41.424Z,39.28
2023-03-01T23:03:43.854Z,38.15
2023-03-01T23:08:48.871Z,43.30
2023-03-01T23:13:50.370Z,44.22
2023-03-01T23:18:55.569Z,42.67
2023-03-01T23:23:57.428Z,40.85
2023-03-01T23:28:58.985Z,41.72
2023-03-01T23:34:00.863Z,40.20
2023-03-01T23:39:04.078Z,39.47
2023-03-01T23:44:05.865Z,41.97
2023-03-01T23:49:07.417Z,36.45
2023-03-01T23:54:09.001Z,41.75
2023-03-01T23:59:13.365Z,39.22
