createdAt,value
2022-09-12T00:02:21.811Z,8.76
2022-09-12T00:04:49.404Z,8.73
2022-09-12T00:07:17.096Z,8.75
2022-09-12T00:09:44.564Z,8.74
2022-09-12T00:12:12.037Z,8.58
2022-09-12T00:14:39.460Z,8.68
2022-09-12T00:17:06.865Z,8.72
2022-09-12T00:19:35.607Z,8.70
2022-09-12T00:22:03.122Z,8.75
2022-09-12T00:24:30.527Z,8.75
2022-09-12T00:26:57.952Z,8.76
2022-09-12T00:29:25.370Z,8.70
2022-09-12T00:31:52.888Z,8.75
2022-09-12T00:34:20.323Z,8.72
2022-09-12T00:36:49.080Z,8.69
2022-09-12T00:39:17.974Z,8.73
2022-09-12T00:41:45.638Z,8.76
2022-09-12T00:44:45.606Z,8.80
2022-09-12T00:47:18.531Z,8.81
2022-09-12T00:49:50.780Z,8.79
2022-09-12T00:52:25.336Z,8.80
2022-09-12T00:54:58.360Z,8.80
2022-09-12T00:57:30.758Z,8.75
2022-09-12T01:00:04.432Z,8.75
2022-09-12T01:02:33.012Z,8.73
2022-09-12T01:05:01.316Z,8.78
2022-09-12T01:07:30.367Z,8.73
2022-09-12T01:09:57.988Z,8.67
2022-09-12T01:12:25.566Z,8.71
2022-09-12T01:14:53.003Z,8.71
2022-09-12T01:17:20.477Z,8.67
2022-09-12T01:20:39.202Z,8.65
2022-09-12T01:23:44.150Z,8.58
2022-09-12T01:26:36.487Z,8.59
2022-09-12T01:29:19.064Z,8.56
2022-09-12T01:31:55.056Z,8.51
2022-09-12T01:34:28.067Z,8.51
2022-09-12T01:37:04.739Z,8.44
2022-09-12T01:39:41.292Z,8.28
2022-09-12T01:42:16.356Z,8.35
2022-09-12T01:44:52.541Z,8.31
2022-09-12T01:47:28.640Z,8.31
2022-09-12T01:50:01.548Z,8.28
2022-09-12T01:52:33.301Z,8.30
2022-09-12T01:55:09.805Z,8.20
2022-09-12T01:57:41.983Z,8.26
2022-09-12T02:00:12.627Z,8.24
2022-09-12T02:02:52.868Z,8.17
2022-09-12T02:05:27.496Z,8.19
2022-09-12T02:08:02.086Z,8.21
2022-09-12T02:10:33.872Z,8.17
2022-09-12T02:13:08.093Z,8.12
2022-09-12T02:15:38.994Z,8.08
2022-09-12T02:18:09.414Z,8.16
2022-09-12T02:20:48.851Z,8.24
2022-09-12T02:23:21.703Z,8.33
2022-09-12T02:25:55.471Z,8.36
2022-09-12T02:28:27.308Z,8.30
2022-09-12T02:31:06.374Z,8.33
2022-09-12T02:33:45.642Z,8.21
2022-09-12T02:36:24.414Z,8.16
2022-09-12T02:38:52.123Z,8.11
2022-09-12T02:41:21.627Z,8.02
2022-09-12T02:43:51.340Z,8.03
2022-09-12T02:46:23.183Z,7.98
2022-09-12T02:48:52.430Z,7.97
2022-09-12T02:51:23.513Z,7.93
2022-09-12T02:53:51.514Z,7.93
2022-09-12T02:56:24.564Z,7.97
2022-09-12T02:58:52.933Z,7.98
2022-09-12T03:01:33.893Z,7.98
2022-09-12T03:04:33.050Z,8.06
2022-09-12T03:07:12.864Z,8.01
2022-09-12T03:09:46.396Z,8.00
2022-09-12T03:12:26.735Z,7.99
2022-09-12T03:15:15.620Z,7.95
2022-09-12T03:17:56.324Z,7.90
2022-09-12T03:20:39.854Z,7.75
2022-09-12T03:23:15.608Z,7.56
2022-09-12T03:25:48.540Z,7.52
2022-09-12T03:28:18.327Z,7.61
2022-09-12T03:30:47.359Z,7.58
2022-09-12T03:33:16.232Z,7.62
2022-09-12T03:35:45.207Z,7.59
2022-09-12T03:38:12.657Z,7.48
2022-09-12T03:40:40.760Z,7.45
2022-09-12T03:43:09.882Z,7.52
2022-09-12T03:45:38.225Z,7.55
2022-09-12T03:48:06.784Z,7.66
2022-09-12T03:50:34.785Z,7.68
2022-09-12T03:53:04.366Z,7.65
2022-09-12T03:55:31.956Z,7.61
2022-09-12T03:57:59.388Z,7.67
2022-09-12T04:00:27.178Z,7.81
2022-09-12T04:02:56.322Z,7.77
2022-09-12T04:05:24.529Z,7.77
2022-09-12T04:07:52.494Z,7.80
2022-09-12T04:10:21.319Z,7.74
2022-09-12T04:12:48.743Z,7.69
2022-09-12T04:15:16.340Z,7.62
2022-09-12T04:17:43.775Z,7.56
2022-09-12T04:20:11.198Z,7.41
2022-09-12T04:22:38.627Z,7.39
2022-09-12T04:25:07.109Z,7.31
2022-09-12T04:27:35.908Z,7.38
2022-09-12T04:30:03.363Z,7.32
2022-09-12T04:32:31.722Z,7.29
2022-09-12T04:34:59.163Z,7.26
2022-09-12T04:37:26.567Z,7.22
2022-09-12T04:39:57.633Z,7.33
2022-09-12T04:42:26.349Z,7.38
2022-09-12T04:44:55.088Z,7.44
2022-09-12T04:47:23.037Z,7.47
2022-09-12T04:49:51.028Z,7.41
2022-09-12T04:52:18.444Z,7.44
2022-09-12T04:54:45.831Z,7.48
2022-09-12T04:57:13.423Z,7.50
2022-09-12T04:59:40.909Z,7.55
2022-09-12T05:02:09.710Z,7.52
2022-09-12T05:04:37.131Z,7.59
2022-09-12T05:07:05.697Z,7.78
2022-09-12T05:09:33.141Z,7.86
2022-09-12T05:12:05.188Z,7.97
2022-09-12T05:14:33.747Z,7.99
2022-09-12T05:17:02.071Z,8.03
2022-09-12T05:19:32.160Z,8.05
2022-09-12T05:22:00.146Z,8.06
2022-09-12T05:24:27.655Z,8.15
2022-09-12T05:26:55.139Z,8.17
2022-09-12T05:29:22.551Z,8.26
2022-09-12T05:31:52.011Z,8.38
2022-09-12T05:34:19.874Z,8.42
2022-09-12T05:36:49.043Z,8.61
2022-09-12T05:39:16.735Z,8.73
2022-09-12T05:41:44.159Z,8.81
2022-09-12T05:44:13.953Z,8.90
2022-09-12T05:46:43.277Z,9.05
2022-09-12T05:49:12.960Z,9.15
2022-09-12T05:51:43.724Z,9.23
2022-09-12T05:54:14.963Z,9.21
2022-09-12T05:56:44.338Z,9.28
2022-09-12T05:59:13.807Z,9.42
2022-09-12T06:01:41.742Z,9.38
2022-09-12T06:04:09.456Z,9.52
2022-09-12T06:06:41.570Z,9.66
2022-09-12T06:09:09.406Z,9.73
2022-09-12T06:11:40.697Z,9.77
2022-09-12T06:14:09.798Z,9.86
2022-09-12T06:16:38.116Z,9.81
2022-09-12T06:19:07.908Z,9.97
2022-09-12T06:21:37.751Z,10.10
2022-09-12T06:24:05.472Z,10.25
2022-09-12T06:26:33.162Z,10.40
2022-09-12T06:29:02.888Z,10.52
2022-09-12T06:31:33.025Z,10.72
2022-09-12T06:34:02.149Z,10.98
2022-09-12T06:36:31.642Z,11.13
2022-09-12T06:39:00.722Z,11.34
2022-09-12T06:41:29.130Z,11.57
2022-09-12T06:43:56.996Z,11.66
2022-09-12T06:46:26.304Z,11.69
2022-09-12T06:48:54.304Z,11.82
2022-09-12T06:51:21.937Z,11.88
2022-09-12T06:53:50.337Z,11.96
2022-09-12T06:56:22.805Z,12.21
2022-09-12T06:58:51.749Z,12.49
2022-09-12T07:01:20.954Z,12.72
2022-09-12T07:03:51.757Z,12.78
2022-09-12T07:06:21.520Z,12.92
2022-09-12T07:08:49.447Z,13.00
2022-09-12T07:11:18.828Z,13.13
2022-09-12T07:13:48.133Z,13.24
2022-09-12T07:16:19.674Z,13.41
2022-09-12T07:18:52.891Z,13.58
2022-09-12T07:21:20.624Z,13.57
2022-09-12T07:23:48.657Z,13.83
2022-09-12T07:26:18.743Z,14.13
2022-09-12T07:28:46.141Z,14.41
2022-09-12T07:31:15.442Z,14.73
2022-09-12T07:33:44.257Z,14.84
2022-09-12T07:36:15.179Z,15.02
2022-09-12T07:38:44.268Z,15.23
2022-09-12T07:41:12.887Z,15.36
2022-09-12T07:43:40.917Z,15.51
2022-09-12T07:46:08.818Z,15.54
2022-09-12T07:48:36.315Z,15.73
2022-09-12T07:51:06.475Z,15.95
2022-09-12T07:53:37.241Z,16.14
2022-09-12T07:56:05.419Z,16.22
2022-09-12T07:58:33.694Z,16.38
2022-09-12T08:01:04.844Z,16.56
2022-09-12T08:03:32.577Z,16.73
2022-09-12T08:06:11.005Z,16.63
2022-09-12T08:08:39.828Z,16.82
2022-09-12T08:11:10.003Z,17.00
2022-09-12T08:13:39.621Z,17.02
2022-09-12T08:16:12.121Z,17.05
2022-09-12T08:18:40.277Z,17.15
2022-09-12T08:21:13.426Z,17.14
2022-09-12T08:23:42.384Z,17.32
2022-09-12T08:26:11.681Z,17.42
2022-09-12T08:28:40.941Z,17.38
2022-09-12T08:31:10.199Z,17.30
2022-09-12T08:33:38.030Z,17.08
2022-09-12T08:36:06.432Z,17.11
2022-09-12T08:38:34.593Z,17.23
2022-09-12T08:41:08.787Z,17.33
2022-09-12T08:43:54.537Z,17.42
2022-09-12T08:46:29.982Z,17.49
2022-09-12T08:49:00.805Z,17.70
2022-09-12T08:51:29.307Z,17.50
2022-09-12T08:53:58.221Z,17.37
2022-09-12T08:56:31.776Z,17.62
2022-09-12T08:58:59.284Z,17.67
2022-09-12T09:01:32.795Z,17.72
2022-09-12T09:04:23.638Z,17.77
2022-09-12T09:07:16.719Z,17.78
2022-09-12T09:09:59.526Z,17.66
2022-09-12T09:12:37.639Z,17.86
2022-09-12T09:15:27.716Z,17.89
2022-09-12T09:18:01.739Z,17.96
2022-09-12T09:20:36.453Z,18.00
2022-09-12T09:23:09.523Z,18.08
2022-09-12T09:25:44.421Z,18.19
2022-09-12T09:28:19.078Z,18.07
2022-09-12T09:30:47.487Z,18.38
2022-09-12T09:33:21.407Z,18.45
2022-09-12T09:35:57.590Z,18.35
2022-09-12T09:38:39.904Z,18.53
2022-09-12T09:41:21.763Z,18.76
2022-09-12T09:43:50.628Z,18.79
2022-09-12T09:46:18.344Z,18.84
2022-09-12T09:48:48.915Z,18.78
2022-09-12T09:51:21.771Z,18.98
2022-09-12T09:53:52.968Z,18.95
2022-09-12T09:56:28.846Z,18.89
2022-09-12T09:58:57.832Z,18.99
2022-09-12T10:01:28.527Z,19.17
2022-09-12T10:03:57.159Z,19.17
2022-09-12T10:06:30.859Z,19.12
2022-09-12T10:09:21.589Z,19.26
2022-09-12T10:11:49.645Z,19.24
2022-09-12T10:14:39.415Z,19.36
2022-09-12T10:17:23.903Z,19.56
2022-09-12T10:20:10.675Z,19.70
2022-09-12T10:22:39.443Z,19.58
2022-09-12T10:25:13.305Z,19.50
2022-09-12T10:27:42.824Z,19.59
2022-09-12T10:30:19.913Z,19.56
2022-09-12T10:32:50.684Z,19.90
2022-09-12T10:35:20.848Z,20.01
2022-09-12T10:37:55.307Z,19.99
2022-09-12T10:40:25.997Z,19.89
2022-09-12T10:42:55.415Z,19.72
2022-09-12T10:45:28.901Z,19.80
2022-09-12T10:48:02.096Z,19.78
2022-09-12T10:50:36.145Z,19.87
2022-09-12T10:53:25.691Z,19.88
2022-09-12T10:56:06.000Z,19.83
2022-09-12T10:58:48.064Z,19.94
2022-09-12T11:01:29.042Z,20.01
2022-09-12T11:04:15.587Z,20.08
2022-09-12T11:06:54.668Z,20.09
2022-09-12T11:09:35.699Z,20.03
2022-09-12T11:12:14.240Z,19.98
2022-09-12T11:14:52.358Z,20.06
2022-09-12T11:17:32.242Z,20.08
2022-09-12T11:20:28.342Z,20.31
2022-09-12T11:23:37.884Z,20.35
2022-09-12T11:26:18.927Z,20.32
2022-09-12T11:28:58.469Z,20.41
2022-09-12T11:31:55.167Z,20.47
2022-09-12T11:34:31.867Z,20.63
2022-09-12T11:37:18.085Z,20.72
2022-09-12T11:39:51.315Z,20.67
2022-09-12T11:42:27.392Z,20.54
2022-09-12T11:45:04.030Z,20.51
2022-09-12T11:47:35.239Z,20.82
2022-09-12T11:50:16.429Z,20.93
2022-09-12T11:52:43.834Z,21.04
2022-09-12T11:55:18.058Z,20.98
2022-09-12T11:57:49.317Z,21.03
2022-09-12T12:00:19.463Z,21.07
2022-09-12T12:03:02.110Z,21.16
2022-09-12T12:05:36.955Z,21.17
2022-09-12T12:08:07.743Z,21.24
2022-09-12T12:10:38.544Z,21.43
2022-09-12T12:13:16.653Z,21.35
2022-09-12T12:15:48.100Z,21.43
2022-09-12T12:18:19.642Z,21.24
2022-09-12T12:20:48.479Z,21.32
2022-09-12T12:23:25.446Z,21.20
2022-09-12T12:25:54.919Z,21.16
2022-09-12T12:28:59.708Z,21.40
2022-09-12T12:31:27.437Z,21.19
2022-09-12T12:34:02.229Z,21.36
2022-09-12T12:36:40.231Z,21.61
2022-09-12T12:39:44.067Z,21.70
2022-09-12T12:42:13.927Z,21.73
2022-09-12T12:44:51.364Z,21.82
2022-09-12T12:47:21.825Z,21.84
2022-09-12T12:49:54.377Z,21.75
2022-09-12T12:52:24.295Z,21.89
2022-09-12T12:54:58.195Z,22.02
2022-09-12T12:57:30.424Z,21.98
2022-09-12T13:00:02.187Z,22.12
2022-09-12T13:02:33.530Z,22.00
2022-09-12T13:05:06.750Z,21.80
2022-09-12T13:07:38.540Z,21.83
2022-09-12T13:10:08.407Z,21.99
2022-09-12T13:12:38.663Z,22.05
2022-09-12T13:15:47.555Z,22.16
2022-09-12T13:18:19.551Z,22.22
2022-09-12T13:20:52.156Z,22.30
2022-09-12T13:23:25.730Z,22.50
2022-09-12T13:25:54.560Z,22.58
2022-09-12T13:28:22.200Z,22.56
2022-09-12T13:30:58.300Z,22.41
2022-09-12T13:33:36.881Z,22.51
2022-09-12T13:36:24.110Z,22.67
2022-09-12T13:39:03.354Z,22.60
2022-09-12T13:41:50.955Z,23.02
2022-09-12T13:44:21.595Z,23.04
2022-09-12T13:46:50.144Z,23.22
2022-09-12T13:49:23.811Z,23.18
2022-09-12T13:52:00.685Z,23.42
2022-09-12T13:54:30.716Z,23.57
2022-09-12T13:56:59.642Z,23.93
2022-09-12T13:59:27.235Z,23.85
2022-09-12T14:01:54.866Z,24.26
2022-09-12T14:04:41.789Z,24.29
2022-09-12T14:07:16.483Z,24.84
2022-09-12T14:09:53.512Z,24.65
2022-09-12T14:12:26.522Z,24.72
2022-09-12T14:14:54.364Z,24.94
2022-09-12T14:17:29.328Z,25.43
2022-09-12T14:19:59.198Z,25.24
2022-09-12T14:22:29.775Z,25.35
2022-09-12T14:24:59.747Z,25.28
2022-09-12T14:27:31.326Z,24.86
2022-09-12T14:30:03.225Z,24.54
2022-09-12T14:32:30.758Z,25.11
2022-09-12T14:35:18.906Z,25.87
2022-09-12T14:37:49.176Z,26.11
2022-09-12T14:40:20.632Z,26.84
2022-09-12T14:42:50.468Z,27.20
2022-09-12T14:45:24.476Z,26.56
2022-09-12T14:47:53.999Z,26.53
2022-09-12T14:50:24.577Z,26.40
2022-09-12T14:53:05.071Z,26.48
2022-09-12T14:55:35.666Z,26.55
2022-09-12T14:58:17.256Z,26.04
2022-09-12T15:00:55.866Z,26.18
2022-09-12T15:03:29.671Z,26.00
2022-09-12T15:05:57.590Z,25.88
2022-09-12T15:08:26.754Z,25.85
2022-09-12T15:10:56.103Z,26.03
2022-09-12T15:13:25.767Z,25.75
2022-09-12T15:15:55.649Z,25.34
2022-09-12T15:18:25.733Z,24.89
2022-09-12T15:20:56.291Z,24.90
2022-09-12T15:23:33.607Z,24.70
2022-09-12T15:26:02.908Z,24.65
2022-09-12T15:28:32.380Z,24.39
2022-09-12T15:31:06.446Z,24.05
2022-09-12T15:33:34.064Z,24.28
2022-09-12T15:36:01.531Z,24.52
2022-09-12T15:38:29.020Z,24.71
2022-09-12T15:40:57.392Z,24.85
2022-09-12T15:43:27.042Z,24.71
2022-09-12T15:45:54.575Z,24.51
2022-09-12T15:48:22.058Z,24.04
2022-09-12T15:50:49.698Z,24.40
2022-09-12T15:53:18.215Z,23.90
2022-09-12T15:55:45.763Z,24.01
2022-09-12T15:58:14.185Z,23.84
2022-09-12T16:00:42.960Z,23.76
2022-09-12T16:03:21.516Z,23.60
2022-09-12T16:05:49.229Z,23.33
2022-09-12T16:08:16.658Z,23.43
2022-09-12T16:10:45.021Z,23.48
2022-09-12T16:13:12.522Z,23.50
2022-09-12T16:15:40.049Z,23.54
2022-09-12T16:18:09.779Z,23.99
2022-09-12T16:20:40.250Z,24.37
2022-09-12T16:23:07.851Z,23.93
2022-09-12T16:25:35.314Z,23.43
2022-09-12T16:28:05.588Z,23.54
2022-09-12T16:30:33.037Z,23.36
2022-09-12T16:33:00.457Z,23.49
2022-09-12T16:35:29.331Z,23.66
2022-09-12T16:37:56.740Z,23.66
2022-09-12T16:40:24.204Z,23.57
2022-09-12T16:42:51.602Z,23.96
2022-09-12T16:45:19.024Z,24.11
2022-09-12T16:47:46.670Z,24.77
2022-09-12T16:50:14.106Z,24.73
2022-09-12T16:52:42.839Z,25.13
2022-09-12T16:55:10.916Z,25.14
2022-09-12T16:57:38.615Z,24.89
2022-09-12T17:00:07.544Z,24.67
2022-09-12T17:02:34.994Z,24.58
2022-09-12T17:05:02.603Z,24.51
2022-09-12T17:07:30.386Z,24.75
2022-09-12T17:09:59.170Z,24.82
2022-09-12T17:12:26.613Z,24.57
2022-09-12T17:14:54.292Z,24.11
2022-09-12T17:17:21.747Z,24.00
2022-09-12T17:19:49.177Z,23.50
2022-09-12T17:22:16.636Z,23.22
2022-09-12T17:24:44.046Z,22.81
2022-09-12T17:27:12.862Z,22.38
2022-09-12T17:29:41.396Z,21.93
2022-09-12T17:32:08.874Z,21.58
2022-09-12T17:34:36.329Z,21.25
2022-09-12T17:37:03.785Z,21.18
2022-09-12T17:39:31.245Z,21.06
2022-09-12T17:41:58.903Z,20.89
2022-09-12T17:44:29.644Z,20.60
2022-09-12T17:46:57.155Z,20.08
2022-09-12T17:49:25.356Z,19.82
2022-09-12T17:51:52.915Z,19.60
2022-09-12T17:54:21.681Z,19.51
2022-09-12T17:56:51.211Z,19.15
2022-09-12T17:59:21.307Z,19.12
2022-09-12T18:02:07.496Z,19.11
2022-09-12T18:04:35.054Z,18.97
2022-09-12T18:07:02.921Z,18.81
2022-09-12T18:09:31.181Z,18.70
2022-09-12T18:11:58.816Z,18.48
2022-09-12T18:14:27.624Z,18.32
2022-09-12T18:16:57.501Z,18.04
2022-09-12T18:19:26.529Z,18.07
2022-09-12T18:21:54.293Z,18.05
2022-09-12T18:24:22.341Z,18.06
2022-09-12T18:26:49.836Z,18.03
2022-09-12T18:29:19.819Z,17.97
2022-09-12T18:31:48.049Z,17.79
2022-09-12T18:34:17.725Z,17.63
2022-09-12T18:36:47.361Z,17.55
2022-09-12T18:39:15.371Z,17.41
2022-09-12T18:41:43.188Z,16.96
2022-09-12T18:44:12.351Z,16.70
2022-09-12T18:46:40.194Z,16.36
2022-09-12T18:49:09.349Z,16.22
2022-09-12T18:51:40.063Z,16.24
2022-09-12T18:54:11.510Z,16.23
2022-09-12T18:56:43.326Z,16.29
2022-09-12T18:59:12.728Z,16.14
2022-09-12T19:01:40.381Z,16.05
2022-09-12T19:04:09.772Z,16.02
2022-09-12T19:06:40.306Z,15.98
2022-09-12T19:09:09.511Z,15.69
2022-09-12T19:11:38.478Z,15.44
2022-09-12T19:14:06.549Z,15.42
2022-09-12T19:16:34.537Z,15.31
2022-09-12T19:19:02.529Z,15.31
2022-09-12T19:21:31.597Z,15.22
2022-09-12T19:24:02.892Z,15.08
2022-09-12T19:26:30.499Z,15.07
2022-09-12T19:28:58.018Z,14.82
2022-09-12T19:31:27.360Z,14.73
2022-09-12T19:33:59.716Z,14.73
2022-09-12T19:36:44.444Z,14.74
2022-09-12T19:39:14.209Z,14.54
2022-09-12T19:41:41.603Z,14.62
2022-09-12T19:44:09.164Z,14.51
2022-09-12T19:46:36.703Z,14.55
2022-09-12T19:49:04.658Z,14.58
2022-09-12T19:51:32.284Z,14.60
2022-09-12T19:53:59.755Z,14.33
2022-09-12T19:56:29.266Z,14.29
2022-09-12T19:58:57.000Z,14.34
2022-09-12T20:01:27.972Z,14.20
2022-09-12T20:03:55.696Z,14.32
2022-09-12T20:06:23.399Z,14.29
2022-09-12T20:08:50.855Z,14.29
2022-09-12T20:11:20.726Z,14.26
2022-09-12T20:13:50.022Z,14.21
2022-09-12T20:16:22.158Z,14.09
2022-09-12T20:18:54.489Z,14.16
2022-09-12T20:21:25.019Z,14.14
2022-09-12T20:23:52.457Z,14.12
2022-09-12T20:26:20.722Z,14.16
2022-09-12T20:28:49.691Z,14.11
2022-09-12T20:31:17.696Z,14.13
2022-09-12T20:33:49.830Z,14.10
2022-09-12T20:36:20.876Z,14.09
2022-09-12T20:38:49.771Z,13.97
2022-09-12T20:41:17.954Z,13.91
2022-09-12T20:43:45.415Z,13.91
2022-09-12T20:46:15.950Z,13.81
2022-09-12T20:48:46.733Z,13.76
2022-09-12T20:51:14.828Z,13.73
2022-09-12T20:53:42.252Z,13.65
2022-09-12T20:56:09.712Z,13.63
2022-09-12T20:58:40.510Z,13.61
2022-09-12T21:01:12.452Z,13.57
2022-09-12T21:03:42.586Z,13.62
2022-09-12T21:06:12.363Z,13.61
2022-09-12T21:08:40.343Z,13.58
2022-09-12T21:11:08.223Z,13.62
2022-09-12T21:13:36.098Z,13.66
2022-09-12T21:16:05.587Z,13.58
2022-09-12T21:18:33.931Z,13.50
2022-09-12T21:21:03.225Z,13.40
2022-09-12T21:23:31.127Z,13.51
2022-09-12T21:25:59.912Z,13.58
2022-09-12T21:28:27.530Z,13.59
2022-09-12T21:30:55.019Z,13.64
2022-09-12T21:33:22.928Z,13.60
2022-09-12T21:35:50.712Z,13.42
2022-09-12T21:38:20.398Z,13.34
2022-09-12T21:40:49.366Z,13.20
2022-09-12T21:43:16.856Z,13.08
2022-09-12T21:45:44.292Z,13.22
2022-09-12T21:48:11.742Z,13.15
2022-09-12T21:50:39.170Z,13.10
2022-09-12T21:53:06.633Z,13.00
2022-09-12T21:55:35.660Z,13.07
2022-09-12T21:58:03.099Z,13.06
2022-09-12T22:00:30.538Z,13.09
2022-09-12T22:02:58.932Z,13.01
2022-09-12T22:05:29.771Z,12.97
2022-09-12T22:07:57.192Z,13.02
2022-09-12T22:10:24.958Z,13.04
2022-09-12T22:12:54.071Z,12.96
2022-09-12T22:15:39.981Z,12.89
2022-09-12T22:18:08.272Z,12.87
2022-09-12T22:20:35.738Z,12.85
2022-09-12T22:23:24.543Z,12.98
2022-09-12T22:25:54.898Z,13.14
2022-09-12T22:28:24.988Z,13.18
2022-09-12T22:30:54.251Z,13.18
2022-09-12T22:33:21.932Z,13.12
2022-09-12T22:35:49.381Z,13.15
2022-09-12T22:38:16.819Z,13.11
2022-09-12T22:40:44.538Z,13.07
2022-09-12T22:43:12.514Z,12.97
2022-09-12T22:45:42.956Z,12.92
2022-09-12T22:48:10.514Z,12.93
2022-09-12T22:50:38.329Z,13.05
2022-09-12T22:53:05.774Z,13.01
2022-09-12T22:55:33.188Z,12.97
2022-09-12T22:58:00.622Z,13.03
2022-09-12T23:00:29.561Z,13.06
2022-09-12T23:02:58.436Z,13.10
2022-09-12T23:05:25.946Z,13.05
2022-09-12T23:07:54.095Z,12.99
2022-09-12T23:10:21.576Z,13.00
2022-09-12T23:12:49.690Z,13.06
2022-09-12T23:15:17.124Z,13.07
2022-09-12T23:17:44.543Z,13.17
2022-09-12T23:20:13.439Z,13.32
2022-09-12T23:22:40.841Z,13.35
2022-09-12T23:25:09.175Z,13.33
2022-09-12T23:27:36.583Z,13.33
2022-09-12T23:30:04.379Z,13.28
2022-09-12T23:32:31.785Z,13.32
2022-09-12T23:34:59.315Z,13.37
2022-09-12T23:37:28.055Z,13.39
2022-09-12T23:39:55.503Z,13.42
2022-09-12T23:42:23.312Z,13.37
2022-09-12T23:44:50.700Z,13.32
2022-09-12T23:47:18.326Z,13.23
2022-09-12T23:49:46.078Z,13.19
2022-09-12T23:52:13.519Z,13.14
2022-09-12T23:54:42.252Z,13.05
2022-09-12T23:57:09.705Z,13.03
2022-09-12T23:59:37.123Z,13.02
