createdAt,value
2019-01-29T00:02:12.299Z,3.00
2019-01-29T00:04:39.109Z,2.95
2019-01-29T00:07:05.803Z,2.35
2019-01-29T00:09:32.507Z,3.05
2019-01-29T00:11:59.203Z,2.80
2019-01-29T00:14:25.910Z,2.75
2019-01-29T00:16:52.610Z,2.40
2019-01-29T00:19:19.414Z,2.45
2019-01-29T00:21:46.115Z,2.12
2019-01-29T00:24:12.823Z,1.90
2019-01-29T00:26:39.534Z,2.15
2019-01-29T00:29:06.351Z,2.62
2019-01-29T00:31:33.168Z,2.40
2019-01-29T00:33:59.859Z,2.02
2019-01-29T00:36:26.579Z,2.27
2019-01-29T00:38:53.299Z,2.12
2019-01-29T00:41:20.000Z,2.20
2019-01-29T00:43:46.702Z,2.83
2019-01-29T00:46:13.398Z,2.80
2019-01-29T00:48:40.116Z,2.70
2019-01-29T00:51:06.935Z,2.90
2019-01-29T00:53:33.740Z,3.10
2019-01-29T00:56:00.443Z,3.75
2019-01-29T00:58:27.584Z,3.20
2019-01-29T01:00:54.490Z,3.10
2019-01-29T01:03:21.208Z,3.00
2019-01-29T01:05:48.099Z,2.75
2019-01-29T01:08:14.900Z,3.30
2019-01-29T01:10:41.595Z,3.05
2019-01-29T01:13:08.495Z,3.20
2019-01-29T01:15:35.301Z,3.30
2019-01-29T01:18:02.133Z,2.83
2019-01-29T01:20:28.851Z,2.75
2019-01-29T01:22:55.661Z,2.90
2019-01-29T01:25:22.459Z,3.80
2019-01-29T01:27:49.182Z,2.60
2019-01-29T01:30:18.001Z,3.17
2019-01-29T01:32:45.379Z,3.58
2019-01-29T01:35:12.295Z,3.50
2019-01-29T01:37:39.087Z,3.33
2019-01-29T01:40:09.875Z,3.37
2019-01-29T01:42:36.575Z,3.42
2019-01-29T01:45:05.279Z,3.70
2019-01-29T01:47:32.079Z,3.33
2019-01-29T01:49:58.890Z,3.33
2019-01-29T01:52:25.595Z,3.52
2019-01-29T01:54:52.405Z,3.45
2019-01-29T01:57:19.098Z,3.33
2019-01-29T01:59:45.807Z,3.47
2019-01-29T02:02:12.504Z,3.83
2019-01-29T02:04:39.207Z,3.12
2019-01-29T02:07:07.238Z,3.45
2019-01-29T02:09:34.339Z,3.58
2019-01-29T02:12:01.146Z,4.00
2019-01-29T02:14:27.847Z,3.17
2019-01-29T02:16:54.563Z,3.40
2019-01-29T02:19:21.379Z,3.30
2019-01-29T02:21:48.076Z,3.60
2019-01-29T02:24:14.787Z,3.15
2019-01-29T02:26:41.687Z,3.50
2019-01-29T02:29:08.390Z,3.83
2019-01-29T02:31:35.229Z,3.62
2019-01-29T02:34:02.092Z,3.92
2019-01-29T02:36:28.808Z,3.58
2019-01-29T02:38:55.615Z,3.60
2019-01-29T02:41:22.323Z,3.70
2019-01-29T02:43:49.023Z,3.70
2019-01-29T02:46:15.724Z,4.22
2019-01-29T02:48:42.532Z,4.30
2019-01-29T02:51:09.418Z,4.40
2019-01-29T02:53:36.129Z,4.60
2019-01-29T02:56:03.464Z,4.25
2019-01-29T02:58:30.170Z,5.90
2019-01-29T03:00:56.887Z,6.17
2019-01-29T03:03:23.603Z,8.65
2019-01-29T03:05:50.403Z,7.97
2019-01-29T03:08:17.303Z,9.53
2019-01-29T03:10:44.107Z,12.30
2019-01-29T03:13:10.811Z,10.72
2019-01-29T03:15:37.614Z,11.40
2019-01-29T03:18:05.223Z,13.58
2019-01-29T03:20:32.051Z,13.58
2019-01-29T03:22:58.763Z,14.18
2019-01-29T03:25:25.666Z,16.30
2019-01-29T03:27:52.382Z,16.07
2019-01-29T03:30:20.478Z,18.67
2019-01-29T03:32:47.447Z,18.92
2019-01-29T03:35:14.598Z,17.65
2019-01-29T03:37:41.409Z,18.77
2019-01-29T03:40:10.895Z,18.25
2019-01-29T03:42:37.806Z,17.77
2019-01-29T03:45:06.440Z,17.30
2019-01-29T03:47:33.251Z,17.48
2019-01-29T03:50:00.052Z,18.32
2019-01-29T03:52:26.753Z,21.68
2019-01-29T03:54:53.459Z,19.27
2019-01-29T03:57:20.159Z,20.10
2019-01-29T03:59:46.864Z,20.17
2019-01-29T04:02:13.669Z,20.77
2019-01-29T04:04:40.371Z,22.37
2019-01-29T04:07:07.178Z,21.50
2019-01-29T04:09:33.975Z,24.95
2019-01-29T04:12:00.679Z,23.05
2019-01-29T04:14:27.471Z,23.35
2019-01-29T04:16:54.224Z,21.75
2019-01-29T04:19:21.026Z,21.17
2019-01-29T04:21:47.831Z,23.40
2019-01-29T04:24:14.538Z,21.40
2019-01-29T04:26:41.239Z,21.30
2019-01-29T04:29:07.934Z,20.95
2019-01-29T04:31:34.627Z,22.00
2019-01-29T04:34:01.335Z,22.15
2019-01-29T04:36:28.032Z,19.85
2019-01-29T04:38:54.735Z,19.62
2019-01-29T04:41:21.463Z,19.32
2019-01-29T04:43:48.171Z,21.57
2019-01-29T04:46:15.216Z,18.35
2019-01-29T04:48:42.028Z,19.95
2019-01-29T04:51:08.840Z,19.90
2019-01-29T04:53:35.549Z,18.12
2019-01-29T04:56:02.351Z,19.00
2019-01-29T04:58:29.078Z,17.92
2019-01-29T05:00:55.763Z,18.92
2019-01-29T05:03:22.481Z,17.15
2019-01-29T05:05:49.187Z,17.87
2019-01-29T05:08:15.883Z,20.20
2019-01-29T05:10:42.685Z,16.70
2019-01-29T05:13:09.492Z,17.75
2019-01-29T05:15:36.191Z,16.70
2019-01-29T05:18:03.131Z,16.95
2019-01-29T05:20:29.943Z,20.23
2019-01-29T05:22:56.878Z,19.10
2019-01-29T05:25:23.596Z,18.32
2019-01-29T05:27:50.295Z,15.88
2019-01-29T05:30:21.322Z,17.92
2019-01-29T05:32:48.287Z,17.98
2019-01-29T05:35:15.388Z,17.62
2019-01-29T05:37:42.192Z,17.70
2019-01-29T05:40:11.852Z,19.05
2019-01-29T05:42:38.953Z,17.92
2019-01-29T05:45:07.177Z,19.55
2019-01-29T05:47:33.993Z,18.75
2019-01-29T05:50:00.727Z,18.35
2019-01-29T05:52:27.517Z,16.60
2019-01-29T05:54:54.253Z,17.52
2019-01-29T05:57:20.952Z,15.80
2019-01-29T05:59:47.655Z,16.30
2019-01-29T06:02:14.551Z,16.23
2019-01-29T06:04:41.255Z,17.25
2019-01-29T06:07:07.956Z,17.70
2019-01-29T06:09:34.676Z,18.05
2019-01-29T06:12:01.380Z,16.90
2019-01-29T06:14:28.084Z,15.75
2019-01-29T06:16:55.159Z,16.02
2019-01-29T06:19:21.878Z,16.70
2019-01-29T06:21:48.595Z,16.20
2019-01-29T06:24:15.310Z,17.50
2019-01-29T06:26:42.003Z,16.93
2019-01-29T06:29:08.800Z,17.42
2019-01-29T06:31:35.507Z,17.07
2019-01-29T06:34:02.227Z,15.88
2019-01-29T06:36:28.935Z,16.07
2019-01-29T06:38:55.665Z,16.82
2019-01-29T06:41:22.355Z,16.25
2019-01-29T06:43:49.062Z,15.13
2019-01-29T06:46:15.867Z,15.90
2019-01-29T06:48:42.673Z,17.17
2019-01-29T06:51:09.482Z,15.68
2019-01-29T06:53:36.187Z,15.45
2019-01-29T06:56:03.103Z,16.60
2019-01-29T06:58:30.255Z,15.93
2019-01-29T07:00:56.963Z,17.15
2019-01-29T07:03:23.663Z,15.55
2019-01-29T07:05:50.354Z,15.65
2019-01-29T07:08:17.169Z,14.93
2019-01-29T07:10:44.285Z,16.60
2019-01-29T07:13:11.366Z,15.50
2019-01-29T07:16:09.743Z,16.50
2019-01-29T07:18:43.800Z,15.38
2019-01-29T07:21:10.510Z,14.33
2019-01-29T07:23:37.352Z,15.18
2019-01-29T07:26:04.311Z,14.90
2019-01-29T07:28:31.150Z,16.37
2019-01-29T07:30:58.072Z,15.35
2019-01-29T07:33:24.775Z,15.38
2019-01-29T07:35:51.578Z,15.93
2019-01-29T07:38:18.318Z,17.00
2019-01-29T07:40:45.015Z,17.17
2019-01-29T07:43:11.727Z,15.85
2019-01-29T07:45:38.537Z,14.58
2019-01-29T07:48:05.343Z,16.25
2019-01-29T07:50:32.247Z,15.72
2019-01-29T07:52:59.055Z,18.07
2019-01-29T07:55:26.143Z,15.50
2019-01-29T07:57:52.851Z,15.13
2019-01-29T08:00:19.555Z,15.98
2019-01-29T08:02:46.470Z,15.55
2019-01-29T08:05:13.584Z,15.70
2019-01-29T08:07:40.395Z,15.32
2019-01-29T08:10:08.175Z,15.32
2019-01-29T08:12:34.895Z,15.30
2019-01-29T08:15:01.828Z,14.38
2019-01-29T08:17:28.742Z,13.18
2019-01-29T08:19:55.439Z,15.23
2019-01-29T08:22:22.167Z,14.40
2019-01-29T08:24:53.253Z,14.68
2019-01-29T08:27:17.846Z,14.05
2019-01-29T08:29:44.559Z,13.60
2019-01-29T08:32:11.268Z,13.62
2019-01-29T08:34:38.067Z,13.08
2019-01-29T08:37:04.779Z,12.40
2019-01-29T08:39:31.494Z,12.63
2019-01-29T08:41:58.207Z,12.00
2019-01-29T08:44:25.269Z,11.65
2019-01-29T08:46:51.964Z,12.25
2019-01-29T08:49:18.671Z,11.97
2019-01-29T08:51:45.383Z,11.90
2019-01-29T08:54:12.086Z,12.37
2019-01-29T08:56:39.007Z,11.08
2019-01-29T08:59:05.722Z,11.08
2019-01-29T09:01:32.424Z,10.70
2019-01-29T09:03:59.128Z,12.37
2019-01-29T09:06:25.924Z,12.90
2019-01-29T09:08:52.735Z,14.45
2019-01-29T09:11:19.654Z,15.35
2019-01-29T09:13:46.359Z,16.67
2019-01-29T09:16:13.075Z,15.68
2019-01-29T09:18:39.876Z,14.78
2019-01-29T09:21:06.585Z,13.98
2019-01-29T09:23:33.291Z,13.28
2019-01-29T09:25:59.995Z,13.58
2019-01-29T09:28:26.811Z,11.78
2019-01-29T09:30:53.557Z,12.07
2019-01-29T09:33:20.358Z,11.12
2019-01-29T09:35:47.067Z,11.15
2019-01-29T09:38:13.771Z,12.37
2019-01-29T09:40:40.486Z,10.75
2019-01-29T09:43:07.298Z,11.40
2019-01-29T09:45:34.224Z,10.88
2019-01-29T09:48:01.033Z,11.12
2019-01-29T09:50:27.856Z,11.20
2019-01-29T09:52:54.693Z,11.08
2019-01-29T09:55:28.815Z,10.35
2019-01-29T09:57:50.547Z,10.95
2019-01-29T10:00:21.669Z,9.70
2019-01-29T10:02:48.975Z,9.83
2019-01-29T10:05:15.881Z,10.13
2019-01-29T10:07:42.987Z,9.65
2019-01-29T10:10:10.367Z,9.18
2019-01-29T10:12:37.548Z,8.80
2019-01-29T10:15:05.641Z,9.25
2019-01-29T10:17:32.956Z,8.25
2019-01-29T10:20:02.807Z,8.58
2019-01-29T10:22:28.287Z,8.88
2019-01-29T10:24:54.996Z,8.20
2019-01-29T10:27:21.707Z,8.60
2019-01-29T10:29:48.420Z,8.03
2019-01-29T10:32:15.115Z,7.85
2019-01-29T10:34:41.834Z,7.80
2019-01-29T10:37:08.647Z,7.17
2019-01-29T10:39:35.380Z,7.25
2019-01-29T10:42:02.468Z,7.33
2019-01-29T10:44:29.183Z,7.03
2019-01-29T10:46:55.899Z,7.70
2019-01-29T10:49:22.614Z,6.28
2019-01-29T10:51:49.527Z,7.30
2019-01-29T10:54:16.272Z,6.60
2019-01-29T10:56:42.979Z,6.45
2019-01-29T10:59:09.700Z,7.05
2019-01-29T11:01:36.414Z,7.12
2019-01-29T11:04:03.579Z,7.33
2019-01-29T11:06:30.395Z,6.58
2019-01-29T11:08:57.575Z,7.25
2019-01-29T11:11:24.295Z,6.60
2019-01-29T11:13:51.009Z,6.30
2019-01-29T11:16:17.728Z,6.40
2019-01-29T11:18:44.846Z,6.08
2019-01-29T11:21:11.996Z,5.95
2019-01-29T11:23:38.718Z,6.28
2019-01-29T11:26:05.902Z,5.95
2019-01-29T11:28:32.647Z,6.25
2019-01-29T11:30:59.979Z,5.78
2019-01-29T11:33:26.683Z,5.78
2019-01-29T11:35:53.419Z,5.78
2019-01-29T11:38:20.150Z,5.95
2019-01-29T11:40:46.967Z,5.50
2019-01-29T11:43:13.671Z,5.20
2019-01-29T11:45:47.388Z,5.65
2019-01-29T11:48:14.289Z,5.53
2019-01-29T11:50:41.195Z,5.42
2019-01-29T11:53:08.151Z,5.00
2019-01-29T11:55:35.059Z,5.12
2019-01-29T11:58:01.863Z,5.37
2019-01-29T12:00:35.923Z,5.45
2019-01-29T12:03:03.368Z,5.30
2019-01-29T12:05:30.198Z,5.10
2019-01-29T12:07:57.007Z,4.87
2019-01-29T12:10:24.131Z,4.70
2019-01-29T12:12:51.048Z,4.95
2019-01-29T12:15:18.098Z,4.30
2019-01-29T12:17:44.917Z,4.70
2019-01-29T12:20:12.423Z,4.87
2019-01-29T12:22:39.356Z,4.90
2019-01-29T12:25:06.602Z,4.60
2019-01-29T12:27:33.315Z,4.40
2019-01-29T12:30:00.274Z,4.85
2019-01-29T12:32:27.070Z,4.50
2019-01-29T12:35:13.519Z,4.35
2019-01-29T12:37:40.220Z,4.83
2019-01-29T12:40:07.524Z,4.35
2019-01-29T12:42:34.260Z,4.50
2019-01-29T12:45:01.058Z,4.47
2019-01-29T12:47:27.954Z,4.83
2019-01-29T12:49:54.820Z,4.55
2019-01-29T12:52:28.086Z,4.40
2019-01-29T12:54:54.795Z,4.70
2019-01-29T12:57:21.512Z,4.58
2019-01-29T12:59:48.224Z,5.00
2019-01-29T13:02:15.028Z,5.10
2019-01-29T13:04:41.735Z,5.08
2019-01-29T13:07:08.543Z,5.62
2019-01-29T13:09:35.263Z,5.70
2019-01-29T13:12:01.955Z,5.58
2019-01-29T13:14:28.819Z,5.67
2019-01-29T13:16:55.630Z,5.40
2019-01-29T13:19:22.532Z,5.60
2019-01-29T13:21:49.223Z,5.30
2019-01-29T13:24:15.945Z,5.37
2019-01-29T13:26:42.659Z,5.77
2019-01-29T13:29:09.363Z,5.67
2019-01-29T13:31:36.079Z,5.57
2019-01-29T13:34:03.289Z,5.30
2019-01-29T13:36:30.044Z,4.90
2019-01-29T13:38:56.803Z,4.65
2019-01-29T13:41:23.512Z,5.20
2019-01-29T13:43:50.306Z,4.67
2019-01-29T13:46:17.739Z,4.70
2019-01-29T13:48:56.595Z,4.53
2019-01-29T13:51:23.432Z,4.25
2019-01-29T13:53:50.138Z,4.55
2019-01-29T13:56:16.848Z,4.78
2019-01-29T13:58:43.556Z,4.50
2019-01-29T14:01:10.280Z,5.05
2019-01-29T14:03:36.971Z,4.40
2019-01-29T14:06:04.014Z,4.40
2019-01-29T14:08:30.815Z,4.40
2019-01-29T14:10:57.789Z,4.58
2019-01-29T14:13:24.659Z,4.57
2019-01-29T14:15:53.917Z,4.80
2019-01-29T14:18:25.714Z,4.97
2019-01-29T14:21:12.063Z,4.40
2019-01-29T14:23:38.771Z,4.30
2019-01-29T14:26:05.591Z,4.40
2019-01-29T14:28:32.399Z,4.33
2019-01-29T14:30:59.202Z,4.20
2019-01-29T14:33:26.035Z,4.40
2019-01-29T14:35:52.838Z,4.30
2019-01-29T14:38:57.355Z,4.08
2019-01-29T14:41:24.059Z,4.55
2019-01-29T14:43:53.491Z,4.30
2019-01-29T14:46:20.407Z,4.62
2019-01-29T14:48:47.215Z,4.58
2019-01-29T14:51:14.287Z,4.03
2019-01-29T14:53:41.074Z,4.70
2019-01-29T14:56:07.984Z,4.42
2019-01-29T14:58:34.803Z,4.55
2019-01-29T15:01:01.898Z,5.10
2019-01-29T15:03:28.884Z,4.65
2019-01-29T15:05:55.688Z,4.40
2019-01-29T15:08:22.701Z,4.80
2019-01-29T15:10:49.491Z,4.85
2019-01-29T15:13:16.306Z,4.65
2019-01-29T15:15:48.527Z,5.03
2019-01-29T15:18:25.259Z,4.97
2019-01-29T15:20:52.066Z,4.75
2019-01-29T15:23:18.946Z,4.92
2019-01-29T15:25:45.739Z,4.60
2019-01-29T15:28:12.543Z,4.78
2019-01-29T15:30:39.751Z,5.05
2019-01-29T15:33:06.675Z,4.70
2019-01-29T15:35:33.477Z,4.55
2019-01-29T15:38:00.175Z,4.58
2019-01-29T15:40:26.879Z,5.03
2019-01-29T15:42:53.780Z,5.30
2019-01-29T15:45:20.692Z,4.50
2019-01-29T15:47:47.491Z,5.37
2019-01-29T15:50:17.287Z,5.00
2019-01-29T15:52:48.575Z,5.37
2019-01-29T15:55:13.950Z,4.95
2019-01-29T15:57:41.119Z,4.90
2019-01-29T16:00:15.959Z,4.97
2019-01-29T16:02:42.679Z,5.30
2019-01-29T16:05:12.368Z,5.10
2019-01-29T16:07:39.255Z,4.80
2019-01-29T16:10:08.517Z,4.95
2019-01-29T16:12:35.319Z,5.62
2019-01-29T16:15:02.672Z,5.67
2019-01-29T16:17:29.483Z,5.17
2019-01-29T16:19:56.363Z,5.45
2019-01-29T16:22:23.191Z,5.87
2019-01-29T16:24:49.975Z,5.50
2019-01-29T16:27:22.640Z,5.45
2019-01-29T16:29:45.307Z,5.60
2019-01-29T16:32:12.132Z,6.47
2019-01-29T16:34:38.851Z,7.87
2019-01-29T16:37:05.559Z,7.90
2019-01-29T16:39:32.280Z,9.05
2019-01-29T16:41:58.975Z,8.10
2019-01-29T16:44:25.687Z,6.90
2019-01-29T16:46:52.511Z,6.33
2019-01-29T16:49:19.231Z,6.25
2019-01-29T16:51:45.943Z,6.12
2019-01-29T16:54:12.642Z,5.95
2019-01-29T16:56:39.367Z,5.92
2019-01-29T16:59:06.170Z,6.35
2019-01-29T17:01:33.134Z,6.30
2019-01-29T17:03:59.947Z,6.05
2019-01-29T17:06:26.761Z,6.42
2019-01-29T17:08:53.475Z,5.80
2019-01-29T17:11:20.395Z,6.33
2019-01-29T17:13:47.103Z,6.12
2019-01-29T17:16:13.810Z,6.20
2019-01-29T17:18:40.628Z,6.40
2019-01-29T17:21:07.435Z,6.80
2019-01-29T17:23:34.571Z,7.20
2019-01-29T17:26:01.374Z,6.55
2019-01-29T17:28:28.083Z,6.78
2019-01-29T17:30:54.792Z,6.95
2019-01-29T17:33:22.000Z,7.12
2019-01-29T17:35:48.708Z,7.28
2019-01-29T17:38:15.615Z,6.95
2019-01-29T17:40:43.443Z,7.00
2019-01-29T17:43:10.367Z,6.70
2019-01-29T17:45:42.511Z,7.08
2019-01-29T17:48:09.777Z,6.50
2019-01-29T17:50:38.275Z,6.75
2019-01-29T17:53:05.206Z,6.58
2019-01-29T17:55:33.331Z,7.60
2019-01-29T17:58:00.135Z,6.85
2019-01-29T18:00:30.175Z,6.97
2019-01-29T18:02:57.366Z,6.67
2019-01-29T18:05:24.164Z,6.75
2019-01-29T18:07:50.890Z,6.67
2019-01-29T18:10:17.935Z,6.65
2019-01-29T18:12:45.152Z,6.45
2019-01-29T18:15:17.729Z,6.75
2019-01-29T18:17:44.711Z,6.47
2019-01-29T18:20:12.127Z,6.80
2019-01-29T18:22:38.924Z,6.92
2019-01-29T18:25:06.775Z,6.60
2019-01-29T18:27:33.483Z,6.70
2019-01-29T18:30:00.457Z,7.28
2019-01-29T18:32:27.335Z,7.37
2019-01-29T18:34:54.030Z,6.92
2019-01-29T18:37:20.738Z,7.60
2019-01-29T18:39:47.826Z,7.12
2019-01-29T18:42:15.407Z,8.08
2019-01-29T18:44:42.131Z,7.25
2019-01-29T18:47:08.835Z,7.60
2019-01-29T18:49:35.651Z,7.60
2019-01-29T18:52:02.355Z,7.53
2019-01-29T18:54:29.067Z,7.62
2019-01-29T18:56:55.766Z,8.13
2019-01-29T18:59:22.477Z,8.05
2019-01-29T19:01:49.177Z,7.47
2019-01-29T19:04:15.880Z,7.42
2019-01-29T19:06:42.765Z,7.62
2019-01-29T19:09:09.699Z,7.28
2019-01-29T19:11:36.403Z,7.58
2019-01-29T19:14:03.639Z,7.67
2019-01-29T19:16:30.459Z,8.10
2019-01-29T19:18:57.695Z,7.58
2019-01-29T19:21:24.491Z,7.72
2019-01-29T19:23:51.207Z,7.42
2019-01-29T19:26:17.936Z,7.72
2019-01-29T19:28:44.643Z,7.17
2019-01-29T19:31:11.339Z,7.22
2019-01-29T19:33:38.051Z,7.55
2019-01-29T19:36:04.755Z,7.60
2019-01-29T19:38:31.463Z,7.17
2019-01-29T19:40:58.187Z,7.47
2019-01-29T19:43:24.894Z,8.10
2019-01-29T19:45:51.699Z,7.75
2019-01-29T19:48:18.415Z,7.15
2019-01-29T19:50:45.135Z,7.30
2019-01-29T19:53:11.943Z,7.37
2019-01-29T19:55:38.648Z,7.12
2019-01-29T19:58:09.259Z,7.50
2019-01-29T20:00:37.147Z,7.03
2019-01-29T20:03:05.020Z,8.18
2019-01-29T20:05:31.956Z,7.85
2019-01-29T20:07:58.755Z,7.70
2019-01-29T20:10:25.679Z,7.87
2019-01-29T20:12:52.487Z,8.25
2019-01-29T20:15:19.414Z,8.30
2019-01-29T20:17:47.411Z,7.58
2019-01-29T20:20:17.503Z,7.28
2019-01-29T20:22:44.316Z,7.55
2019-01-29T20:25:11.219Z,7.72
2019-01-29T20:27:38.827Z,7.87
2019-01-29T20:30:14.547Z,7.28
2019-01-29T20:32:41.252Z,7.97
2019-01-29T20:35:08.338Z,7.60
2019-01-29T20:37:35.059Z,7.53
2019-01-29T20:40:01.891Z,7.22
2019-01-29T20:42:28.615Z,7.87
2019-01-29T20:44:55.330Z,7.95
2019-01-29T20:47:22.031Z,7.25
2019-01-29T20:49:48.751Z,8.03
2019-01-29T20:52:15.451Z,7.95
2019-01-29T20:54:42.170Z,7.97
2019-01-29T20:57:08.868Z,7.15
2019-01-29T20:59:35.574Z,7.42
2019-01-29T21:02:02.295Z,7.53
2019-01-29T21:04:28.999Z,7.62
2019-01-29T21:06:55.731Z,7.37
2019-01-29T21:09:22.462Z,7.72
2019-01-29T21:11:49.156Z,7.28
2019-01-29T21:14:15.875Z,7.58
2019-01-29T21:16:42.626Z,7.60
2019-01-29T21:19:09.357Z,7.40
2019-01-29T21:21:36.054Z,6.80
2019-01-29T21:24:02.960Z,6.60
2019-01-29T21:26:29.652Z,7.10
2019-01-29T21:29:02.819Z,6.67
2019-01-29T21:31:25.261Z,6.72
2019-01-29T21:33:51.975Z,6.62
2019-01-29T21:36:19.125Z,6.95
2019-01-29T21:38:45.835Z,7.22
2019-01-29T21:41:12.568Z,7.72
2019-01-29T21:43:39.295Z,6.80
2019-01-29T21:46:06.003Z,7.17
2019-01-29T21:48:33.143Z,6.80
2019-01-29T21:50:59.859Z,7.05
2019-01-29T21:53:26.566Z,6.85
2019-01-29T21:55:53.279Z,6.80
2019-01-29T21:58:20.082Z,7.15
2019-01-29T22:00:47.016Z,6.87
2019-01-29T22:03:14.751Z,7.25
2019-01-29T22:05:41.667Z,7.15
2019-01-29T22:08:09.647Z,7.42
2019-01-29T22:10:36.484Z,7.17
2019-01-29T22:13:04.799Z,7.97
2019-01-29T22:15:31.535Z,7.50
2019-01-29T22:17:58.439Z,7.80
2019-01-29T22:20:25.406Z,8.13
2019-01-29T22:22:53.619Z,8.50
2019-01-29T22:25:20.447Z,8.25
2019-01-29T22:27:47.238Z,7.90
2019-01-29T22:30:19.660Z,7.50
2019-01-29T22:32:46.407Z,7.95
2019-01-29T22:35:13.206Z,8.10
2019-01-29T22:37:40.004Z,7.33
2019-01-29T22:40:10.694Z,8.00
2019-01-29T22:42:37.799Z,7.80
2019-01-29T22:45:07.343Z,8.43
2019-01-29T22:47:34.175Z,8.10
2019-01-29T22:50:00.891Z,7.60
2019-01-29T22:52:27.687Z,8.35
2019-01-29T22:54:54.440Z,7.80
2019-01-29T22:57:21.144Z,8.63
2019-01-29T22:59:47.856Z,7.92
2019-01-29T23:02:14.556Z,8.68
2019-01-29T23:04:45.327Z,7.90
2019-01-29T23:07:14.982Z,8.00
2019-01-29T23:09:41.791Z,7.83
2019-01-29T23:12:08.707Z,8.38
2019-01-29T23:14:35.500Z,8.23
2019-01-29T23:17:02.410Z,7.95
2019-01-29T23:19:29.351Z,8.20
2019-01-29T23:21:56.055Z,7.45
2019-01-29T23:24:22.758Z,7.22
2019-01-29T23:26:49.559Z,7.87
2019-01-29T23:29:17.201Z,7.87
2019-01-29T23:31:44.269Z,7.97
2019-01-29T23:34:11.074Z,7.47
2019-01-29T23:36:37.775Z,8.15
2019-01-29T23:39:06.948Z,8.00
2019-01-29T23:41:33.654Z,7.90
2019-01-29T23:44:00.374Z,7.80
2019-01-29T23:46:27.583Z,7.85
2019-01-29T23:48:54.635Z,8.18
2019-01-29T23:51:21.339Z,7.90
2019-01-29T23:53:48.042Z,7.83
2019-01-29T23:56:14.763Z,8.63
2019-01-29T23:58:41.464Z,8.18
