createdAt,value
2019-05-29T00:00:27.418Z,1.30
2019-05-29T00:02:55.632Z,1.20
2019-05-29T00:05:22.650Z,1.42
2019-05-29T00:07:49.822Z,1.17
2019-05-29T00:10:18.345Z,1.20
2019-05-29T00:12:45.691Z,1.17
2019-05-29T00:15:12.706Z,1.40
2019-05-29T00:17:39.971Z,1.20
2019-05-29T00:20:08.200Z,1.17
2019-05-29T00:22:35.427Z,1.27
2019-05-29T00:25:02.508Z,1.20
2019-05-29T00:27:30.495Z,1.30
2019-05-29T00:29:57.966Z,1.30
2019-05-29T00:32:25.970Z,1.47
2019-05-29T00:34:53.289Z,1.47
2019-05-29T00:37:20.840Z,1.27
2019-05-29T00:39:48.061Z,1.50
2019-05-29T00:42:16.013Z,1.60
2019-05-29T00:44:43.549Z,1.45
2019-05-29T00:47:11.551Z,1.30
2019-05-29T00:49:38.658Z,1.20
2019-05-29T00:52:05.716Z,1.42
2019-05-29T00:54:32.743Z,1.30
2019-05-29T00:56:59.876Z,1.45
2019-05-29T00:59:26.936Z,1.60
2019-05-29T01:01:54.472Z,1.40
2019-05-29T01:04:21.930Z,1.50
2019-05-29T01:06:48.982Z,1.30
2019-05-29T01:09:16.478Z,1.40
2019-05-29T01:11:43.606Z,1.47
2019-05-29T01:14:11.076Z,1.60
2019-05-29T01:16:38.197Z,1.98
2019-05-29T01:19:23.618Z,2.00
2019-05-29T01:21:50.673Z,1.77
2019-05-29T01:24:18.419Z,2.08
2019-05-29T01:26:46.242Z,2.33
2019-05-29T01:29:14.959Z,2.15
2019-05-29T01:31:42.335Z,2.37
2019-05-29T01:34:10.058Z,2.12
2019-05-29T01:36:37.731Z,1.80
2019-05-29T01:39:05.439Z,1.90
2019-05-29T01:41:32.642Z,2.00
2019-05-29T01:44:19.340Z,1.85
2019-05-29T01:46:47.204Z,2.10
2019-05-29T01:49:15.898Z,1.98
2019-05-29T01:51:43.846Z,2.50
2019-05-29T01:54:11.359Z,2.37
2019-05-29T01:56:39.125Z,2.00
2019-05-29T01:59:06.520Z,2.40
2019-05-29T02:01:33.578Z,2.60
2019-05-29T02:04:01.224Z,2.90
2019-05-29T02:06:28.608Z,2.83
2019-05-29T02:08:55.756Z,2.50
2019-05-29T02:11:23.366Z,2.47
2019-05-29T02:13:50.461Z,2.00
2019-05-29T02:16:18.522Z,2.22
2019-05-29T02:18:45.964Z,2.12
2019-05-29T02:21:13.020Z,2.02
2019-05-29T02:23:40.133Z,2.25
2019-05-29T02:26:07.217Z,2.00
2019-05-29T02:28:34.425Z,2.20
2019-05-29T02:31:01.474Z,2.22
2019-05-29T02:33:28.524Z,2.20
2019-05-29T02:35:55.580Z,2.40
2019-05-29T02:38:24.639Z,2.60
2019-05-29T02:40:51.803Z,2.58
2019-05-29T02:43:19.305Z,2.75
2019-05-29T02:45:54.129Z,3.10
2019-05-29T02:48:16.825Z,3.20
2019-05-29T02:50:43.873Z,3.33
2019-05-29T02:53:10.927Z,3.20
2019-05-29T02:55:37.984Z,2.72
2019-05-29T02:58:05.230Z,2.85
2019-05-29T03:00:51.512Z,2.60
2019-05-29T03:03:18.809Z,2.65
2019-05-29T03:05:46.481Z,2.85
2019-05-29T03:08:13.681Z,2.75
2019-05-29T03:10:40.738Z,2.77
2019-05-29T03:13:08.256Z,2.62
2019-05-29T03:15:35.550Z,2.87
2019-05-29T03:18:02.665Z,3.20
2019-05-29T03:20:30.380Z,3.37
2019-05-29T03:22:57.580Z,3.55
2019-05-29T03:25:26.422Z,3.55
2019-05-29T03:27:53.577Z,3.50
2019-05-29T03:30:20.670Z,3.10
2019-05-29T03:32:48.976Z,3.87
2019-05-29T03:35:16.536Z,3.27
2019-05-29T03:37:43.942Z,3.20
2019-05-29T03:40:11.161Z,3.30
2019-05-29T03:42:39.372Z,3.02
2019-05-29T03:45:06.898Z,2.90
2019-05-29T03:47:35.112Z,3.15
2019-05-29T03:50:02.316Z,3.12
2019-05-29T03:52:30.257Z,3.00
2019-05-29T03:54:57.552Z,3.15
2019-05-29T03:57:25.207Z,3.33
2019-05-29T03:59:52.250Z,3.62
2019-05-29T04:02:19.873Z,4.00
2019-05-29T04:04:47.035Z,3.98
2019-05-29T04:07:14.131Z,4.35
2019-05-29T04:09:41.273Z,4.87
2019-05-29T04:12:09.344Z,4.85
2019-05-29T04:14:37.856Z,5.22
2019-05-29T04:17:05.076Z,4.20
2019-05-29T04:19:33.914Z,5.00
2019-05-29T04:22:07.952Z,3.62
2019-05-29T04:24:35.982Z,3.35
2019-05-29T04:27:03.725Z,3.60
2019-05-29T04:29:34.203Z,3.20
2019-05-29T04:32:01.781Z,3.65
2019-05-29T04:34:29.573Z,3.20
2019-05-29T04:36:58.328Z,2.72
2019-05-29T04:39:25.386Z,4.15
2019-05-29T04:41:52.746Z,4.22
2019-05-29T04:44:20.385Z,5.10
2019-05-29T04:46:47.492Z,4.65
2019-05-29T04:49:19.894Z,5.42
2019-05-29T04:51:44.354Z,4.65
2019-05-29T04:54:11.405Z,4.72
2019-05-29T04:56:39.433Z,4.80
2019-05-29T04:59:06.743Z,5.17
2019-05-29T05:01:35.048Z,4.53
2019-05-29T05:04:02.256Z,4.65
2019-05-29T05:06:29.289Z,3.02
2019-05-29T05:08:56.504Z,3.37
2019-05-29T05:11:23.681Z,3.27
2019-05-29T05:13:50.824Z,3.50
2019-05-29T05:16:18.239Z,3.35
2019-05-29T05:18:45.260Z,3.25
2019-05-29T05:21:12.455Z,3.27
2019-05-29T05:23:40.605Z,3.60
2019-05-29T05:26:07.918Z,3.52
2019-05-29T05:28:36.408Z,4.40
2019-05-29T05:31:03.641Z,4.40
2019-05-29T05:33:31.060Z,4.37
2019-05-29T05:35:58.103Z,4.92
2019-05-29T05:38:25.418Z,4.65
2019-05-29T05:40:52.445Z,5.37
2019-05-29T05:43:24.070Z,4.03
2019-05-29T05:45:49.080Z,4.65
2019-05-29T05:48:16.422Z,3.00
2019-05-29T05:50:43.852Z,2.90
2019-05-29T05:53:11.236Z,2.95
2019-05-29T05:55:39.770Z,2.75
2019-05-29T05:58:07.369Z,2.83
2019-05-29T06:00:35.955Z,2.90
2019-05-29T06:03:03.014Z,3.22
2019-05-29T06:05:30.360Z,3.00
2019-05-29T06:07:57.496Z,3.10
2019-05-29T06:10:24.574Z,3.33
2019-05-29T06:12:51.725Z,3.00
2019-05-29T06:15:18.756Z,3.40
2019-05-29T06:18:04.515Z,3.35
2019-05-29T06:20:15.298Z,3.67
2019-05-29T06:22:43.652Z,3.70
2019-05-29T06:25:11.477Z,3.65
2019-05-29T06:27:39.187Z,4.30
2019-05-29T06:30:06.885Z,3.33
2019-05-29T06:32:35.258Z,3.83
2019-05-29T06:35:02.395Z,3.35
2019-05-29T06:37:29.823Z,2.70
2019-05-29T06:39:57.709Z,2.60
2019-05-29T06:42:25.352Z,2.33
2019-05-29T06:44:52.545Z,2.87
2019-05-29T06:47:20.378Z,3.12
2019-05-29T06:49:47.483Z,3.20
2019-05-29T06:52:14.582Z,3.33
2019-05-29T06:54:43.974Z,3.40
2019-05-29T06:57:11.266Z,3.75
2019-05-29T06:59:38.359Z,3.90
2019-05-29T07:02:05.584Z,3.98
2019-05-29T07:04:32.639Z,4.58
2019-05-29T07:06:59.697Z,4.00
2019-05-29T07:09:26.745Z,4.45
2019-05-29T07:11:54.419Z,4.40
2019-05-29T07:14:22.021Z,3.98
2019-05-29T07:16:55.675Z,4.00
2019-05-29T07:19:25.777Z,3.35
2019-05-29T07:21:47.268Z,3.25
2019-05-29T07:24:14.466Z,3.20
2019-05-29T07:26:45.453Z,2.95
2019-05-29T07:29:13.430Z,3.17
2019-05-29T07:31:40.905Z,2.85
2019-05-29T07:34:08.234Z,3.45
2019-05-29T07:36:37.832Z,3.10
2019-05-29T07:39:06.673Z,3.42
2019-05-29T07:41:33.753Z,2.85
2019-05-29T07:44:01.286Z,2.67
2019-05-29T07:46:28.994Z,3.30
2019-05-29T07:48:56.269Z,3.67
2019-05-29T07:51:23.315Z,3.65
2019-05-29T07:53:51.000Z,3.50
2019-05-29T07:56:22.452Z,3.47
2019-05-29T07:58:57.018Z,3.40
2019-05-29T08:01:15.912Z,3.55
2019-05-29T08:03:43.533Z,3.05
2019-05-29T08:06:10.634Z,3.08
2019-05-29T08:08:37.645Z,3.20
2019-05-29T08:11:05.243Z,2.75
2019-05-29T08:13:32.274Z,2.65
2019-05-29T08:16:03.103Z,2.58
2019-05-29T08:18:29.185Z,2.70
2019-05-29T08:20:56.220Z,2.67
2019-05-29T08:23:23.416Z,2.83
2019-05-29T08:25:51.780Z,2.72
2019-05-29T08:28:19.221Z,2.85
2019-05-29T08:30:51.767Z,2.72
2019-05-29T08:33:15.267Z,2.60
2019-05-29T08:35:43.090Z,2.98
2019-05-29T08:38:10.265Z,3.00
2019-05-29T08:40:37.295Z,2.52
2019-05-29T08:43:04.317Z,3.08
2019-05-29T08:45:31.686Z,2.65
2019-05-29T08:47:58.901Z,2.42
2019-05-29T08:50:26.008Z,2.58
2019-05-29T08:52:53.032Z,2.72
2019-05-29T08:55:20.369Z,2.00
2019-05-29T08:57:48.416Z,2.50
2019-05-29T09:00:16.620Z,2.20
2019-05-29T09:02:44.670Z,1.95
2019-05-29T09:05:12.025Z,2.30
2019-05-29T09:07:39.065Z,2.30
2019-05-29T09:10:06.452Z,2.08
2019-05-29T09:12:33.505Z,2.27
2019-05-29T09:15:00.575Z,2.70
2019-05-29T09:17:27.564Z,2.72
2019-05-29T09:19:54.661Z,2.40
2019-05-29T09:22:22.900Z,2.02
2019-05-29T09:24:50.197Z,2.72
2019-05-29T09:27:17.253Z,2.55
2019-05-29T09:29:44.991Z,2.40
2019-05-29T09:32:13.487Z,2.58
2019-05-29T09:34:41.411Z,2.20
2019-05-29T09:37:08.769Z,2.00
2019-05-29T09:39:36.755Z,2.30
2019-05-29T09:42:03.939Z,1.90
2019-05-29T09:44:38.763Z,1.90
2019-05-29T09:47:00.316Z,2.27
2019-05-29T09:49:27.364Z,1.77
2019-05-29T09:51:56.061Z,2.30
2019-05-29T09:54:23.733Z,2.00
2019-05-29T09:56:52.250Z,2.17
2019-05-29T09:59:20.007Z,1.80
2019-05-29T10:01:48.000Z,2.02
2019-05-29T10:04:15.037Z,2.20
2019-05-29T10:06:43.166Z,2.47
2019-05-29T10:09:10.207Z,2.47
2019-05-29T10:11:37.558Z,2.30
2019-05-29T10:14:05.089Z,2.20
2019-05-29T10:16:32.316Z,2.33
2019-05-29T10:19:00.366Z,2.00
2019-05-29T10:21:38.990Z,1.70
2019-05-29T10:23:58.304Z,2.15
2019-05-29T10:26:27.425Z,1.90
2019-05-29T10:29:06.736Z,1.95
2019-05-29T10:31:23.580Z,2.05
2019-05-29T10:33:50.661Z,1.70
2019-05-29T10:36:18.165Z,1.70
2019-05-29T10:38:46.403Z,2.12
2019-05-29T10:41:13.700Z,2.10
2019-05-29T10:43:40.805Z,1.80
2019-05-29T10:46:08.015Z,1.72
2019-05-29T10:48:35.349Z,2.00
2019-05-29T10:51:02.411Z,1.98
2019-05-29T10:53:29.850Z,2.00
2019-05-29T10:55:56.937Z,2.15
2019-05-29T10:58:23.996Z,2.17
2019-05-29T11:00:51.288Z,2.00
2019-05-29T11:03:19.016Z,2.00
2019-05-29T11:05:47.469Z,1.90
2019-05-29T11:08:14.749Z,1.80
2019-05-29T11:10:42.014Z,1.65
2019-05-29T11:13:09.335Z,1.60
2019-05-29T11:15:36.507Z,1.98
2019-05-29T11:18:03.568Z,1.72
2019-05-29T11:20:30.631Z,1.55
2019-05-29T11:22:57.915Z,1.50
2019-05-29T11:25:27.747Z,1.90
2019-05-29T11:27:54.842Z,1.75
2019-05-29T11:30:22.373Z,1.72
2019-05-29T11:32:52.525Z,1.70
2019-05-29T11:35:20.042Z,1.92
2019-05-29T11:37:47.109Z,1.90
2019-05-29T11:40:14.348Z,2.30
2019-05-29T11:42:41.708Z,1.72
2019-05-29T11:45:09.271Z,1.90
2019-05-29T11:47:39.402Z,2.15
2019-05-29T11:50:19.094Z,1.80
2019-05-29T11:52:42.960Z,1.70
2019-05-29T11:55:09.172Z,2.10
2019-05-29T11:57:39.564Z,1.85
2019-05-29T12:00:17.767Z,2.02
2019-05-29T12:02:35.696Z,1.62
2019-05-29T12:05:04.714Z,1.80
2019-05-29T12:07:32.131Z,1.72
2019-05-29T12:09:59.580Z,1.70
2019-05-29T12:12:26.976Z,1.87
2019-05-29T12:15:07.333Z,2.00
2019-05-29T12:17:23.494Z,1.98
2019-05-29T12:19:51.899Z,1.85
2019-05-29T12:22:19.051Z,1.98
2019-05-29T12:24:46.450Z,1.98
2019-05-29T12:27:13.750Z,2.00
2019-05-29T12:29:40.868Z,1.70
2019-05-29T12:32:10.308Z,1.60
2019-05-29T12:34:45.159Z,1.80
2019-05-29T12:37:06.186Z,1.30
2019-05-29T12:39:33.223Z,1.70
2019-05-29T12:42:01.790Z,1.52
2019-05-29T12:44:28.915Z,1.50
2019-05-29T12:46:55.968Z,1.70
2019-05-29T12:49:23.329Z,1.35
2019-05-29T12:51:50.357Z,1.80
2019-05-29T12:54:17.407Z,1.40
2019-05-29T12:56:44.475Z,1.75
2019-05-29T12:59:11.508Z,1.50
2019-05-29T13:01:38.963Z,1.70
2019-05-29T13:04:06.144Z,1.77
2019-05-29T13:06:33.984Z,1.60
2019-05-29T13:09:02.544Z,1.40
2019-05-29T13:11:29.937Z,1.60
2019-05-29T13:13:58.087Z,1.50
2019-05-29T13:16:25.511Z,1.40
2019-05-29T13:18:52.555Z,1.65
2019-05-29T13:21:19.921Z,1.50
2019-05-29T13:23:47.009Z,1.80
2019-05-29T13:26:14.066Z,1.40
2019-05-29T13:28:41.106Z,1.98
2019-05-29T13:31:08.478Z,1.40
2019-05-29T13:33:35.799Z,1.47
2019-05-29T13:36:04.500Z,1.60
2019-05-29T13:38:32.271Z,1.42
2019-05-29T13:41:00.425Z,1.50
2019-05-29T13:43:27.902Z,1.50
2019-05-29T13:45:54.931Z,1.50
2019-05-29T13:48:23.493Z,1.50
2019-05-29T13:50:51.078Z,1.40
2019-05-29T13:53:18.127Z,1.40
2019-05-29T13:55:45.520Z,1.70
2019-05-29T13:58:12.816Z,1.27
2019-05-29T14:00:39.974Z,1.32
2019-05-29T14:03:08.829Z,1.67
2019-05-29T14:05:36.026Z,1.50
2019-05-29T14:08:03.098Z,1.25
2019-05-29T14:10:30.217Z,1.70
2019-05-29T14:12:57.252Z,1.37
2019-05-29T14:15:24.633Z,1.37
2019-05-29T14:17:51.976Z,1.30
2019-05-29T14:20:19.713Z,1.42
2019-05-29T14:22:46.907Z,1.35
2019-05-29T14:25:14.321Z,1.50
2019-05-29T14:27:41.423Z,1.70
2019-05-29T14:30:11.297Z,1.55
2019-05-29T14:32:38.388Z,1.60
2019-05-29T14:35:07.744Z,1.90
2019-05-29T14:37:35.413Z,1.70
2019-05-29T14:40:03.982Z,1.82
2019-05-29T14:42:31.092Z,2.20
2019-05-29T14:44:58.234Z,2.20
2019-05-29T14:47:25.298Z,1.90
2019-05-29T14:49:52.667Z,1.70
2019-05-29T14:52:19.745Z,1.60
2019-05-29T14:54:46.894Z,1.75
2019-05-29T14:57:25.228Z,1.42
2019-05-29T14:59:44.027Z,1.85
2019-05-29T15:02:18.876Z,1.62
2019-05-29T15:04:40.493Z,1.87
2019-05-29T15:07:08.015Z,1.60
2019-05-29T15:09:35.276Z,1.60
2019-05-29T15:12:02.431Z,1.70
2019-05-29T15:14:29.552Z,1.70
2019-05-29T15:16:56.993Z,1.60
2019-05-29T15:19:24.406Z,1.25
2019-05-29T15:21:51.988Z,1.40
2019-05-29T15:24:19.286Z,1.45
2019-05-29T15:26:46.427Z,1.98
2019-05-29T15:29:16.347Z,2.15
2019-05-29T15:31:42.911Z,2.52
2019-05-29T15:34:10.344Z,1.45
2019-05-29T15:36:37.434Z,1.72
2019-05-29T15:39:06.621Z,1.57
2019-05-29T15:41:33.817Z,1.30
2019-05-29T15:44:00.868Z,1.87
2019-05-29T15:46:28.380Z,1.52
2019-05-29T15:48:55.508Z,1.95
2019-05-29T15:51:22.750Z,1.82
2019-05-29T15:53:49.810Z,1.65
2019-05-29T15:56:27.126Z,1.75
2019-05-29T15:58:46.472Z,1.92
2019-05-29T16:01:15.648Z,2.35
2019-05-29T16:03:43.626Z,2.37
2019-05-29T16:06:11.744Z,1.90
2019-05-29T16:08:39.390Z,1.65
2019-05-29T16:11:06.529Z,1.60
2019-05-29T16:13:33.967Z,1.42
2019-05-29T16:16:01.197Z,1.67
2019-05-29T16:18:29.715Z,1.40
2019-05-29T16:20:57.359Z,1.30
2019-05-29T16:23:35.337Z,1.70
2019-05-29T16:25:53.398Z,1.65
2019-05-29T16:28:21.459Z,2.10
2019-05-29T16:30:48.977Z,2.60
2019-05-29T16:33:17.255Z,2.30
2019-05-29T16:35:44.493Z,2.08
2019-05-29T16:38:11.513Z,2.42
2019-05-29T16:40:38.548Z,2.30
2019-05-29T16:43:05.724Z,2.35
2019-05-29T16:45:32.822Z,2.30
2019-05-29T16:47:59.928Z,2.15
2019-05-29T16:50:27.388Z,2.37
2019-05-29T16:52:54.651Z,2.87
2019-05-29T16:55:23.062Z,2.40
2019-05-29T16:57:50.356Z,2.30
2019-05-29T17:00:17.719Z,2.27
2019-05-29T17:02:44.897Z,2.10
2019-05-29T17:05:13.650Z,2.15
2019-05-29T17:07:41.144Z,2.33
2019-05-29T17:10:08.499Z,2.12
2019-05-29T17:12:35.878Z,2.22
2019-05-29T17:15:03.949Z,2.25
2019-05-29T17:17:31.021Z,2.27
2019-05-29T17:19:58.113Z,1.82
2019-05-29T17:22:25.237Z,2.00
2019-05-29T17:24:52.267Z,1.82
2019-05-29T17:27:19.402Z,1.90
2019-05-29T17:29:46.465Z,1.77
2019-05-29T17:32:14.754Z,1.70
2019-05-29T17:34:42.027Z,1.80
2019-05-29T17:37:09.434Z,1.70
2019-05-29T17:39:36.699Z,1.80
2019-05-29T17:42:03.771Z,1.85
2019-05-29T17:44:31.158Z,1.70
2019-05-29T17:46:58.422Z,1.37
2019-05-29T17:49:32.744Z,1.40
2019-05-29T17:51:54.958Z,1.82
2019-05-29T17:54:22.279Z,1.75
2019-05-29T17:56:49.578Z,1.62
2019-05-29T17:59:17.976Z,1.70
2019-05-29T18:01:45.716Z,1.75
2019-05-29T18:04:15.967Z,1.72
2019-05-29T18:06:43.613Z,1.50
2019-05-29T18:09:11.036Z,1.75
2019-05-29T18:11:38.069Z,1.60
2019-05-29T18:14:07.556Z,1.60
2019-05-29T18:16:34.285Z,1.70
2019-05-29T18:19:01.604Z,1.32
2019-05-29T18:21:28.672Z,1.70
2019-05-29T18:23:55.741Z,1.55
2019-05-29T18:26:24.107Z,1.42
2019-05-29T18:28:51.376Z,1.70
2019-05-29T18:31:18.781Z,1.50
2019-05-29T18:33:45.850Z,1.87
2019-05-29T18:36:13.251Z,1.47
2019-05-29T18:38:40.890Z,1.45
2019-05-29T18:41:08.260Z,1.75
2019-05-29T18:43:35.651Z,1.47
2019-05-29T18:46:03.309Z,1.40
2019-05-29T18:48:32.466Z,1.40
2019-05-29T18:50:59.698Z,1.60
2019-05-29T18:53:27.057Z,1.40
2019-05-29T18:55:54.578Z,1.40
2019-05-29T18:58:22.275Z,1.75
2019-05-29T19:00:49.402Z,1.50
2019-05-29T19:03:17.228Z,1.90
2019-05-29T19:05:44.286Z,1.90
2019-05-29T19:08:11.342Z,1.98
2019-05-29T19:10:38.693Z,2.20
2019-05-29T19:13:05.881Z,1.77
2019-05-29T19:15:33.242Z,2.72
2019-05-29T19:18:00.391Z,1.98
2019-05-29T19:20:28.521Z,2.25
2019-05-29T19:23:01.282Z,2.50
2019-05-29T19:25:30.828Z,2.20
2019-05-29T19:27:58.369Z,2.47
2019-05-29T19:30:26.897Z,2.20
2019-05-29T19:32:54.140Z,2.45
2019-05-29T19:35:21.295Z,3.02
2019-05-29T19:37:49.009Z,3.20
2019-05-29T19:40:17.085Z,3.10
2019-05-29T19:42:44.531Z,2.60
2019-05-29T19:45:11.637Z,2.60
2019-05-29T19:47:38.699Z,3.20
2019-05-29T19:50:06.092Z,3.50
2019-05-29T19:52:33.725Z,2.85
2019-05-29T19:55:00.803Z,2.92
2019-05-29T19:57:28.151Z,3.40
2019-05-29T19:59:55.808Z,3.10
2019-05-29T20:02:22.857Z,3.67
2019-05-29T20:04:49.926Z,3.55
2019-05-29T20:07:17.065Z,3.10
2019-05-29T20:09:44.231Z,3.15
2019-05-29T20:12:11.550Z,3.20
2019-05-29T20:14:39.126Z,3.08
2019-05-29T20:17:06.177Z,3.00
2019-05-29T20:19:36.350Z,3.20
2019-05-29T20:22:03.422Z,2.70
2019-05-29T20:24:30.735Z,2.85
2019-05-29T20:26:58.034Z,2.87
2019-05-29T20:29:25.108Z,3.12
2019-05-29T20:31:52.267Z,2.90
2019-05-29T20:34:19.340Z,3.00
2019-05-29T20:36:46.700Z,3.27
2019-05-29T20:39:13.727Z,3.37
2019-05-29T20:41:43.246Z,3.60
2019-05-29T20:44:10.009Z,3.35
2019-05-29T20:46:37.015Z,3.25
2019-05-29T20:49:04.078Z,3.02
2019-05-29T20:51:32.754Z,2.83
2019-05-29T20:54:00.104Z,2.80
2019-05-29T20:56:27.131Z,2.67
2019-05-29T20:58:54.377Z,3.05
2019-05-29T21:01:21.711Z,3.08
2019-05-29T21:03:48.928Z,3.22
2019-05-29T21:06:16.312Z,3.35
2019-05-29T21:08:43.865Z,3.12
2019-05-29T21:11:11.523Z,2.37
2019-05-29T21:13:39.481Z,3.27
2019-05-29T21:16:07.564Z,3.27
2019-05-29T21:18:35.828Z,3.02
2019-05-29T21:21:03.023Z,3.58
2019-05-29T21:23:30.072Z,3.60
2019-05-29T21:25:57.277Z,3.10
2019-05-29T21:28:37.233Z,3.45
2019-05-29T21:30:53.226Z,2.92
2019-05-29T21:33:20.259Z,3.12
2019-05-29T21:35:47.549Z,2.87
2019-05-29T21:38:14.569Z,2.80
2019-05-29T21:40:42.509Z,2.85
2019-05-29T21:43:10.027Z,2.80
2019-05-29T21:45:37.062Z,3.10
2019-05-29T21:48:04.695Z,2.80
2019-05-29T21:50:31.732Z,3.22
2019-05-29T21:52:58.757Z,2.85
2019-05-29T21:55:25.836Z,3.20
2019-05-29T21:57:53.018Z,2.70
2019-05-29T22:00:40.121Z,3.10
2019-05-29T22:03:07.243Z,3.27
2019-05-29T22:05:34.300Z,3.27
2019-05-29T22:08:01.324Z,2.83
2019-05-29T22:10:28.683Z,3.00
2019-05-29T22:12:56.447Z,2.87
2019-05-29T22:15:23.829Z,2.60
2019-05-29T22:17:50.914Z,2.85
2019-05-29T22:20:17.925Z,2.58
2019-05-29T22:22:45.564Z,2.70
2019-05-29T22:25:12.852Z,2.70
2019-05-29T22:27:40.277Z,2.87
2019-05-29T22:30:07.536Z,2.95
2019-05-29T22:32:34.658Z,3.00
2019-05-29T22:35:01.997Z,3.05
2019-05-29T22:37:29.514Z,3.00
2019-05-29T22:39:57.644Z,2.95
2019-05-29T22:42:25.426Z,3.10
2019-05-29T22:44:53.601Z,2.95
2019-05-29T22:47:21.042Z,3.40
2019-05-29T22:49:48.091Z,2.98
2019-05-29T22:52:15.350Z,2.52
2019-05-29T22:54:43.557Z,3.12
2019-05-29T22:57:10.879Z,3.58
2019-05-29T22:59:37.935Z,3.15
2019-05-29T23:02:04.991Z,2.83
2019-05-29T23:04:32.038Z,3.40
2019-05-29T23:07:00.327Z,3.17
2019-05-29T23:09:27.538Z,3.02
2019-05-29T23:11:54.636Z,3.08
2019-05-29T23:14:22.058Z,3.02
2019-05-29T23:16:49.303Z,3.22
2019-05-29T23:19:16.384Z,3.50
2019-05-29T23:21:43.953Z,3.30
2019-05-29T23:24:10.998Z,3.62
2019-05-29T23:26:38.082Z,3.25
2019-05-29T23:29:05.118Z,3.37
2019-05-29T23:31:32.548Z,3.92
2019-05-29T23:34:01.032Z,4.05
2019-05-29T23:36:28.154Z,3.45
2019-05-29T23:38:55.285Z,3.72
2019-05-29T23:41:22.339Z,3.95
2019-05-29T23:43:49.376Z,3.83
2019-05-29T23:46:16.586Z,4.10
2019-05-29T23:48:44.189Z,3.70
2019-05-29T23:51:11.281Z,3.50
2019-05-29T23:53:38.344Z,3.92
2019-05-29T23:56:05.737Z,3.92
2019-05-29T23:58:32.785Z,3.60
