createdAt,value
2023-05-13T00:00:45.778Z,5.15
2023-05-13T00:03:00.163Z,5.1
2023-05-13T00:05:16.157Z,5.04
2023-05-13T00:09:57.919Z,4.93
2023-05-13T00:12:09.361Z,4.93
2023-05-13T00:14:21.459Z,4.9
2023-05-13T00:16:32.623Z,4.88
2023-05-13T00:18:50.301Z,4.83
2023-05-13T00:21:03.515Z,4.85
2023-05-13T00:23:17.611Z,4.83
2023-05-13T00:25:32.038Z,4.83
2023-05-13T00:27:44.602Z,4.81
2023-05-13T00:29:57.277Z,4.77
2023-05-13T00:32:08.991Z,4.74
2023-05-13T00:36:47.030Z,4.61
2023-05-13T00:39:09.556Z,4.57
2023-05-13T00:41:24.960Z,4.5
2023-05-13T00:43:36.000Z,4.44
2023-05-13T00:45:47.239Z,4.41
2023-05-13T00:47:58.148Z,4.37
2023-05-13T00:50:12.280Z,4.31
2023-05-13T00:52:32.195Z,4.26
2023-05-13T00:57:14.064Z,4.17
2023-05-13T00:59:26.497Z,4.17
2023-05-13T01:01:40.270Z,4.15
2023-05-13T01:06:18.808Z,4.06
2023-05-13T01:08:31.216Z,4.01
2023-05-13T01:10:45.374Z,3.98
2023-05-13T01:17:53.494Z,3.88
2023-05-13T01:20:03.816Z,3.84
2023-05-13T01:22:15.874Z,3.81
2023-05-13T01:26:58.991Z,3.84
2023-05-13T01:29:10.993Z,3.83
2023-05-13T01:33:39.013Z,3.86
2023-05-13T01:35:53.690Z,3.84
2023-05-13T01:38:05.552Z,3.85
2023-05-13T01:40:30.828Z,3.84
2023-05-13T01:42:50.711Z,3.83
2023-05-13T01:45:02.453Z,3.81
2023-05-13T01:54:22.649Z,3.74
2023-05-13T01:56:34.423Z,3.73
2023-05-13T01:58:47.728Z,3.68
2023-05-13T02:01:01.691Z,3.64
2023-05-13T02:03:19.048Z,3.61
2023-05-13T02:05:37.895Z,3.56
2023-05-13T02:07:49.812Z,3.53
2023-05-13T02:12:20.190Z,3.47
2023-05-13T02:14:32.572Z,3.43
2023-05-13T02:16:46.185Z,3.38
2023-05-13T02:19:00.343Z,3.37
2023-05-13T02:21:16.112Z,3.34
2023-05-13T02:25:56.082Z,3.35
2023-05-13T02:28:07.374Z,3.29
2023-05-13T02:32:36.681Z,3.25
2023-05-13T02:34:49.965Z,3.24
2023-05-13T02:39:33.473Z,3.16
2023-05-13T02:41:44.369Z,3.13
2023-05-13T02:43:56.430Z,3.11
2023-05-13T02:48:29.255Z,3.09
2023-05-13T02:50:42.238Z,3.06
2023-05-13T02:52:54.873Z,3.03
2023-05-13T02:55:11.434Z,3.01
2023-05-13T02:57:24.708Z,3.04
2023-05-13T02:59:37.980Z,3.06
2023-05-13T03:01:53.560Z,3.04
2023-05-13T03:04:06.962Z,3.01
2023-05-13T03:08:49.024Z,3.04
2023-05-13T03:11:10.338Z,3.03
2023-05-13T03:13:23.759Z,3.03
2023-05-13T03:15:36.356Z,3.06
2023-05-13T03:17:52.441Z,3.08
2023-05-13T03:20:05.294Z,3.1
2023-05-13T03:22:21.692Z,3.11
2023-05-13T03:24:34.178Z,3.13
2023-05-13T03:26:50.814Z,3.15
2023-05-13T03:29:02.333Z,3.15
2023-05-13T03:33:50.103Z,3.14
2023-05-13T03:36:04.252Z,3.17
2023-05-13T03:38:19.853Z,3.2
2023-05-13T03:40:32.115Z,3.22
2023-05-13T03:42:47.071Z,3.24
2023-05-13T03:44:59.312Z,3.25
2023-05-13T03:47:10.561Z,3.26
2023-05-13T03:49:25.329Z,3.26
2023-05-13T03:51:38.093Z,3.28
2023-05-13T03:53:51.794Z,3.34
2023-05-13T03:56:05.240Z,3.39
2023-05-13T04:00:33.075Z,3.47
2023-05-13T04:02:48.312Z,3.54
2023-05-13T04:05:00.207Z,3.62
2023-05-13T04:07:11.596Z,3.7
2023-05-13T04:09:23.456Z,3.81
2023-05-13T04:11:35.698Z,3.93
2023-05-13T04:13:47.558Z,4.04
2023-05-13T04:15:59.498Z,4.13
2023-05-13T04:18:13.483Z,4.27
2023-05-13T04:20:26.176Z,4.34
2023-05-13T04:22:41.224Z,4.42
2023-05-13T04:24:55.176Z,4.53
2023-05-13T04:27:08.013Z,4.69
2023-05-13T04:29:20.554Z,4.84
2023-05-13T04:31:34.674Z,5.06
2023-05-13T04:36:14.337Z,5.35
2023-05-13T04:38:30.992Z,5.51
2023-05-13T04:42:55.174Z,5.89
2023-05-13T04:45:10.205Z,6.17
2023-05-13T04:47:25.012Z,6.5
2023-05-13T04:49:37.138Z,6.83
2023-05-13T04:51:51.434Z,6.9
2023-05-13T04:54:07.586Z,6.93
2023-05-13T04:56:20.134Z,7.24
2023-05-13T04:58:31.590Z,7.29
2023-05-13T05:00:48.325Z,7.43
2023-05-13T05:03:00.472Z,7.55
2023-05-13T05:05:16.757Z,7.91
2023-05-13T05:07:40.586Z,8.33
2023-05-13T05:09:50.894Z,8.73
2023-05-13T05:16:41.978Z,9.82
2023-05-13T05:18:57.907Z,10.21
2023-05-13T05:21:11.647Z,10.69
2023-05-13T05:23:29.256Z,10.66
2023-05-13T05:25:41.553Z,10.76
2023-05-13T05:28:13.884Z,10.71
2023-05-13T05:30:29.699Z,10.83
2023-05-13T05:32:40.369Z,11.21
2023-05-13T05:34:52.618Z,11.66
2023-05-13T05:37:07.114Z,11.84
2023-05-13T05:39:22.414Z,12.17
2023-05-13T05:43:50.158Z,12.77
2023-05-13T05:46:04.108Z,12.96
2023-05-13T05:48:20.378Z,13.2
2023-05-13T05:50:37.276Z,13.47
2023-05-13T05:52:52.077Z,13.64
2023-05-13T05:55:03.515Z,13.8
2023-05-13T05:57:14.120Z,13.89
2023-05-13T06:01:54.299Z,13.87
2023-05-13T06:04:07.101Z,14.04
2023-05-13T06:06:25.030Z,14.12
2023-05-13T06:08:38.207Z,14.22
2023-05-13T06:10:59.241Z,14.26
2023-05-13T06:13:12.200Z,14.49
2023-05-13T06:15:28.533Z,14.78
2023-05-13T06:17:39.937Z,14.9
2023-05-13T06:19:51.958Z,15.15
2023-05-13T06:22:06.793Z,15.4
2023-05-13T06:24:23.852Z,15.54
2023-05-13T06:26:40.976Z,15.66
2023-05-13T06:28:59.561Z,15.6
2023-05-13T06:31:11.706Z,15.72
2023-05-13T06:33:30.498Z,16.04
2023-05-13T06:35:46.818Z,16.17
2023-05-13T06:37:59.982Z,16.24
2023-05-13T06:42:26.779Z,16.56
2023-05-13T06:44:46.994Z,16.78
2023-05-13T06:47:00.877Z,16.96
2023-05-13T06:49:13.064Z,17.13
2023-05-13T06:51:27.181Z,17.29
2023-05-13T06:53:39.916Z,17.44
2023-05-13T06:55:51.015Z,17.67
2023-05-13T06:58:05.432Z,17.85
2023-05-13T07:00:21.752Z,17.96
2023-05-13T07:02:35.156Z,18.12
2023-05-13T07:04:50.716Z,18.35
2023-05-13T07:07:06.647Z,18.39
2023-05-13T07:09:20.812Z,18.57
2023-05-13T07:11:34.652Z,18.8
2023-05-13T07:13:48.271Z,19.19
2023-05-13T07:16:00.713Z,19.27
2023-05-13T07:18:14.358Z,19.62
2023-05-13T07:20:32.018Z,19.91
2023-05-13T07:22:44.445Z,20.07
2023-05-13T07:27:59.712Z,20.16
2023-05-13T07:30:34.836Z,20.25
2023-05-13T07:32:47.692Z,20.47
2023-05-13T07:35:09.597Z,20.7
2023-05-13T07:37:23.686Z,20.5
2023-05-13T07:39:34.692Z,20.56
2023-05-13T07:41:49.887Z,20.31
2023-05-13T07:44:03.566Z,20.74
2023-05-13T07:46:14.696Z,20.81
2023-05-13T07:48:27.954Z,20.94
2023-05-13T07:50:46.702Z,21.1
2023-05-13T07:52:58.032Z,21.66
2023-05-13T07:55:11.797Z,21.81
2023-05-13T07:57:24.479Z,21.75
2023-05-13T07:59:39.819Z,22.13
2023-05-13T08:01:55.235Z,22.18
2023-05-13T08:04:12.568Z,21.98
2023-05-13T08:06:29.737Z,21.77
2023-05-13T08:08:44.398Z,22.36
2023-05-13T08:10:59.231Z,22.77
2023-05-13T08:13:20.381Z,22.54
2023-05-13T08:15:32.626Z,22.19
2023-05-13T08:17:46.181Z,22.2
2023-05-13T08:20:00.658Z,22.58
2023-05-13T08:22:19.833Z,22.64
2023-05-13T08:24:33.888Z,22.84
2023-05-13T08:26:45.236Z,22.83
2023-05-13T08:28:59.191Z,22.68
2023-05-13T08:31:09.751Z,22.45
2023-05-13T08:33:22.033Z,22.58
2023-05-13T08:35:34.711Z,23.15
2023-05-13T08:37:51.653Z,23.1
2023-05-13T08:40:02.972Z,22.9
2023-05-13T08:42:19.399Z,23.51
2023-05-13T08:44:30.570Z,23.17
2023-05-13T08:46:44.635Z,23.43
2023-05-13T08:51:14.336Z,23.85
2023-05-13T08:53:30.336Z,24.29
2023-05-13T08:55:46.475Z,24.1
2023-05-13T08:57:58.013Z,23.27
2023-05-13T09:00:10.639Z,23.27
2023-05-13T09:02:25.716Z,24
2023-05-13T09:04:39.724Z,24.24
2023-05-13T09:06:58.280Z,24.97
2023-05-13T09:09:12.955Z,24.68
2023-05-13T09:11:25.235Z,24.5
2023-05-13T09:13:39.660Z,23.96
2023-05-13T09:15:55.092Z,24
2023-05-13T09:18:08.887Z,24.39
2023-05-13T09:20:23.811Z,24.73
2023-05-13T09:22:37.816Z,24.63
2023-05-13T09:24:52.399Z,24.42
2023-05-13T09:27:06.600Z,24.92
2023-05-13T09:29:18.124Z,25.25
2023-05-13T09:31:38.142Z,23.74
2023-05-13T09:33:49.129Z,23.1
2023-05-13T09:36:00.614Z,22.8
2023-05-13T09:38:14.192Z,23.07
2023-05-13T09:40:29.097Z,23.12
2023-05-13T09:42:43.512Z,22.82
2023-05-13T09:44:59.697Z,22.98
2023-05-13T09:47:16.318Z,24
2023-05-13T09:49:33.857Z,24.93
2023-05-13T09:51:46.495Z,25.21
2023-05-13T09:54:03.827Z,26.07
2023-05-13T09:56:17.952Z,26.86
2023-05-13T09:58:35.282Z,25.96
2023-05-13T10:00:50.334Z,25.34
2023-05-13T10:03:07.006Z,24.99
2023-05-13T10:05:19.481Z,23.76
2023-05-13T10:07:32.016Z,22.78
2023-05-13T10:09:54.811Z,22.42
2023-05-13T10:12:08.140Z,22.5
2023-05-13T10:14:23.795Z,22.31
2023-05-13T10:16:39.758Z,21.99
2023-05-13T10:18:55.080Z,22.31
2023-05-13T10:21:07.421Z,22.2
2023-05-13T10:23:20.239Z,22.75
2023-05-13T10:25:32.693Z,23.48
2023-05-13T10:27:43.915Z,24.9
2023-05-13T10:29:58.344Z,24.11
2023-05-13T10:32:16.459Z,23.11
2023-05-13T10:34:30.107Z,22.63
2023-05-13T10:36:41.988Z,22.82
2023-05-13T10:38:56.994Z,22.76
2023-05-13T10:41:15.389Z,22.53
2023-05-13T10:43:37.471Z,22.13
2023-05-13T10:45:58.535Z,22.12
2023-05-13T10:48:12.303Z,22.12
2023-05-13T10:50:30.748Z,22.6
2023-05-13T10:52:46.614Z,23.05
2023-05-13T10:54:59.142Z,24.18
2023-05-13T10:57:10.149Z,25
2023-05-13T10:59:30.310Z,24.36
2023-05-13T11:01:44.356Z,23.5
2023-05-13T11:03:59.238Z,23.29
2023-05-13T11:06:15.223Z,22.82
2023-05-13T11:08:27.931Z,23.34
2023-05-13T11:10:46.546Z,23.83
2023-05-13T11:12:57.819Z,24.22
2023-05-13T11:15:09.252Z,24.11
2023-05-13T11:17:20.251Z,23.38
2023-05-13T11:19:32.291Z,22.97
2023-05-13T11:21:51.853Z,22.64
2023-05-13T11:24:08.551Z,23.59
2023-05-13T11:26:23.432Z,23.37
2023-05-13T11:28:42.194Z,23.73
2023-05-13T11:30:57.003Z,23.32
2023-05-13T11:33:10.273Z,23.87
2023-05-13T11:35:26.341Z,23.84
2023-05-13T11:37:43.258Z,22.98
2023-05-13T11:39:57.998Z,22.77
2023-05-13T11:42:10.413Z,22.37
2023-05-13T11:44:24.640Z,21.89
2023-05-13T11:46:36.449Z,21.75
2023-05-13T11:48:52.676Z,21.51
2023-05-13T11:51:15.153Z,21.42
2023-05-13T11:53:33.982Z,22.09
2023-05-13T11:55:49.704Z,22.65
2023-05-13T11:58:03.587Z,23.96
2023-05-13T12:00:14.792Z,24.96
2023-05-13T12:02:27.604Z,25.79
2023-05-13T12:04:46.186Z,25.28
2023-05-13T12:06:59.628Z,26.91
2023-05-13T12:09:12.232Z,26.96
2023-05-13T12:11:24.924Z,26.31
2023-05-13T12:13:38.012Z,26.05
2023-05-13T12:15:49.938Z,26.78
2023-05-13T12:18:02.281Z,26.47
2023-05-13T12:20:14.903Z,26.58
2023-05-13T12:22:26.368Z,26.55
2023-05-13T12:24:39.074Z,26.22
2023-05-13T12:26:50.973Z,25.95
2023-05-13T12:29:08.176Z,24.19
2023-05-13T12:31:21.785Z,23.67
2023-05-13T12:33:35.051Z,24.31
2023-05-13T12:35:51.456Z,24.36
2023-05-13T12:38:05.569Z,24.73
2023-05-13T12:40:19.776Z,24.06
2023-05-13T12:42:34.766Z,25.57
2023-05-13T12:44:49.232Z,27.05
2023-05-13T12:47:02.146Z,27.29
2023-05-13T12:49:14.816Z,27.01
2023-05-13T12:51:31.079Z,26.62
2023-05-13T12:53:47.352Z,27.42
2023-05-13T12:56:19.335Z,28.07
2023-05-13T12:58:34.040Z,26.5
2023-05-13T13:00:45.182Z,25.7
2023-05-13T13:02:58.183Z,25.59
2023-05-13T13:05:11.408Z,24.7
2023-05-13T13:07:28.936Z,24.25
2023-05-13T13:09:48.616Z,23.68
2023-05-13T13:12:02.116Z,24.06
2023-05-13T13:14:16.192Z,24.11
2023-05-13T13:16:30.623Z,24.65
2023-05-13T13:18:45.366Z,25.72
2023-05-13T13:21:06.214Z,24.62
2023-05-13T13:23:23.354Z,24.87
2023-05-13T13:25:37.673Z,24.8
2023-05-13T13:27:53.853Z,25.74
2023-05-13T13:30:06.072Z,26.37
2023-05-13T13:32:20.526Z,25.84
2023-05-13T13:34:37.174Z,26.06
2023-05-13T13:36:48.473Z,25.8
2023-05-13T13:39:13.139Z,25.47
2023-05-13T13:41:24.856Z,25.68
2023-05-13T13:43:40.713Z,26.01
2023-05-13T13:45:53.989Z,25.05
2023-05-13T13:48:12.655Z,25.36
2023-05-13T13:50:28.805Z,25.09
2023-05-13T13:52:45.898Z,25.64
2023-05-13T13:55:07.980Z,25.18
2023-05-13T13:57:22.816Z,25.13
2023-05-13T13:59:39.655Z,25.18
2023-05-13T14:01:55.633Z,24.1
2023-05-13T14:04:13.052Z,23.73
2023-05-13T14:06:27.074Z,23.16
2023-05-13T14:08:40.918Z,22.86
2023-05-13T14:10:52.535Z,23.01
2023-05-13T14:13:05.654Z,23.01
2023-05-13T14:15:19.392Z,23.99
2023-05-13T14:17:32.162Z,24.44
2023-05-13T14:19:45.479Z,24.39
2023-05-13T14:21:59.452Z,23.69
2023-05-13T14:24:12.175Z,23.27
2023-05-13T14:26:25.596Z,22.4
2023-05-13T14:28:37.979Z,22.4
2023-05-13T14:30:50.530Z,22.2
2023-05-13T14:33:03.635Z,22.47
2023-05-13T14:35:19.238Z,22.67
2023-05-13T14:37:31.759Z,22.49
2023-05-13T14:39:44.297Z,22.34
2023-05-13T14:42:03.185Z,22.41
2023-05-13T14:44:16.401Z,22.26
2023-05-13T14:46:33.169Z,22.15
2023-05-13T14:48:50.276Z,22.3
2023-05-13T14:51:06.938Z,22.5
2023-05-13T14:53:23.998Z,22.48
2023-05-13T14:55:41.996Z,22.5
2023-05-13T14:57:58.372Z,22.37
2023-05-13T15:00:15.054Z,22.46
2023-05-13T15:02:28.338Z,22.61
2023-05-13T15:04:41.207Z,22.36
2023-05-13T15:06:57.365Z,22.35
2023-05-13T15:09:14.060Z,22.63
2023-05-13T15:11:28.970Z,22.64
2023-05-13T15:13:47.031Z,22.53
2023-05-13T15:16:03.251Z,22.11
2023-05-13T15:18:20.514Z,22.08
2023-05-13T15:20:38.170Z,22.17
2023-05-13T15:22:53.916Z,22.27
2023-05-13T15:25:06.291Z,22.47
2023-05-13T15:27:22.075Z,22.38
2023-05-13T15:29:36.694Z,22.48
2023-05-13T15:34:12.088Z,22.16
2023-05-13T15:36:26.772Z,21.94
2023-05-13T15:38:41.291Z,21.94
2023-05-13T15:40:53.859Z,22
2023-05-13T15:43:09.854Z,22.07
2023-05-13T15:45:22.736Z,22.21
2023-05-13T15:47:38.994Z,22.39
2023-05-13T15:49:56.494Z,22.78
2023-05-13T15:52:15.391Z,22.87
2023-05-13T15:54:33.376Z,23.42
2023-05-13T15:56:49.953Z,23.84
2023-05-13T15:59:07.814Z,24.14
2023-05-13T16:01:22.196Z,24.17
2023-05-13T16:03:38.543Z,24.26
2023-05-13T16:05:50.252Z,24.19
2023-05-13T16:08:05.176Z,24.49
2023-05-13T16:10:18.932Z,23.75
2023-05-13T16:12:32.478Z,24.27
2023-05-13T16:14:47.592Z,24.42
2023-05-13T16:17:01.473Z,23.78
2023-05-13T16:19:14.776Z,22.97
2023-05-13T16:21:27.995Z,22.55
2023-05-13T16:23:39.577Z,21.99
2023-05-13T16:25:53.292Z,21.72
2023-05-13T16:28:08.452Z,21.51
2023-05-13T16:30:24.838Z,21.42
2023-05-13T16:32:38.846Z,21.36
2023-05-13T16:34:51.653Z,21.27
2023-05-13T16:37:05.189Z,21.28
2023-05-13T16:39:20.594Z,21.32
2023-05-13T16:41:34.326Z,21.34
2023-05-13T16:43:49.033Z,21.4
2023-05-13T16:46:00.716Z,21.4
2023-05-13T16:48:11.833Z,21.39
2023-05-13T16:50:26.250Z,21.42
2023-05-13T16:52:38.452Z,21.51
2023-05-13T16:54:52.075Z,21.48
2023-05-13T16:57:10.231Z,21.35
2023-05-13T16:59:22.797Z,21.25
2023-05-13T17:01:36.220Z,21.36
2023-05-13T17:03:48.807Z,21.37
2023-05-13T17:06:04.030Z,21.17
2023-05-13T17:08:20.031Z,20.72
2023-05-13T17:10:34.058Z,20.58
2023-05-13T17:12:53.997Z,20.32
2023-05-13T17:15:09.531Z,20.25
2023-05-13T17:17:25.219Z,20.17
2023-05-13T17:19:42.856Z,20.06
2023-05-13T17:21:56.455Z,19.98
2023-05-13T17:24:12.010Z,19.83
2023-05-13T17:26:26.155Z,19.8
2023-05-13T17:28:43.232Z,19.64
2023-05-13T17:30:55.967Z,19.56
2023-05-13T17:33:15.512Z,19.48
2023-05-13T17:35:30.500Z,19.45
2023-05-13T17:37:44.356Z,19.33
2023-05-13T17:39:57.335Z,19.25
2023-05-13T17:42:10.459Z,19.15
2023-05-13T17:44:24.488Z,18.96
2023-05-13T17:46:36.997Z,18.87
2023-05-13T17:48:48.799Z,18.74
2023-05-13T17:51:00.658Z,18.53
2023-05-13T17:53:12.097Z,18.3
2023-05-13T17:55:26.053Z,17.99
2023-05-13T17:57:37.501Z,17.64
2023-05-13T17:59:53.370Z,17.21
2023-05-13T18:02:06.171Z,16.95
2023-05-13T18:04:19.407Z,16.6
2023-05-13T18:06:31.972Z,16.31
2023-05-13T18:08:43.350Z,16.04
2023-05-13T18:10:54.491Z,15.73
2023-05-13T18:13:09.614Z,15.44
2023-05-13T18:15:24.373Z,15.15
2023-05-13T18:17:38.472Z,14.93
2023-05-13T18:19:51.307Z,14.71
2023-05-13T18:22:04.454Z,14.49
2023-05-13T18:24:15.658Z,14.25
2023-05-13T18:26:28.676Z,14.07
2023-05-13T18:28:41.197Z,13.9
2023-05-13T18:30:52.560Z,13.7
2023-05-13T18:33:05.053Z,13.54
2023-05-13T18:35:17.371Z,13.4
2023-05-13T18:37:30.317Z,13.27
2023-05-13T18:39:43.014Z,13.14
2023-05-13T18:41:56.337Z,12.97
2023-05-13T18:44:08.850Z,12.88
2023-05-13T18:46:22.360Z,12.75
2023-05-13T18:48:35.712Z,12.56
2023-05-13T18:50:49.172Z,12.47
2023-05-13T18:53:06.415Z,12.34
2023-05-13T18:55:20.018Z,12.18
2023-05-13T18:57:33.196Z,12.04
2023-05-13T18:59:47.099Z,11.91
2023-05-13T19:02:00.718Z,11.79
2023-05-13T19:04:14.785Z,11.73
2023-05-13T19:06:28.933Z,11.68
2023-05-13T19:08:43.316Z,11.63
2023-05-13T19:10:58.621Z,11.52
2023-05-13T19:13:10.257Z,11.44
2023-05-13T19:15:24.753Z,11.37
2023-05-13T19:17:40.532Z,11.27
2023-05-13T19:19:55.995Z,11.17
2023-05-13T19:22:08.015Z,11.06
2023-05-13T19:24:21.630Z,10.93
2023-05-13T19:26:46.761Z,10.86
2023-05-13T19:29:06.233Z,10.77
2023-05-13T19:31:19.789Z,10.71
2023-05-13T19:33:35.037Z,10.69
2023-05-13T19:35:54.911Z,10.61
2023-05-13T19:38:06.296Z,10.53
2023-05-13T19:40:25.127Z,10.47
2023-05-13T19:42:41.455Z,10.44
2023-05-13T19:44:52.533Z,10.38
2023-05-13T19:47:03.747Z,10.33
2023-05-13T19:49:16.917Z,10.25
2023-05-13T19:51:28.865Z,10.16
2023-05-13T19:53:47.129Z,10.08
2023-05-13T19:55:59.733Z,10.05
2023-05-13T19:58:14.016Z,9.95
2023-05-13T20:00:27.972Z,9.87
2023-05-13T20:02:40.954Z,9.78
2023-05-13T20:04:53.096Z,9.72
2023-05-13T20:07:05.268Z,9.68
2023-05-13T20:09:19.733Z,9.63
2023-05-13T20:11:30.992Z,9.58
2023-05-13T20:13:43.050Z,9.51
2023-05-13T20:15:56.710Z,9.4
2023-05-13T20:18:10.132Z,9.32
2023-05-13T20:20:22.405Z,9.25
2023-05-13T20:22:34.803Z,9.19
2023-05-13T20:24:48.555Z,9.1
2023-05-13T20:27:00.352Z,9.02
2023-05-13T20:29:12.679Z,8.93
2023-05-13T20:31:23.203Z,8.83
2023-05-13T20:33:34.774Z,8.83
2023-05-13T20:35:49.386Z,8.87
2023-05-13T20:38:04.436Z,8.91
2023-05-13T20:40:18.244Z,8.89
2023-05-13T20:42:33.136Z,8.84
2023-05-13T20:44:47.435Z,8.77
2023-05-13T20:46:59.336Z,8.73
2023-05-13T20:49:13.779Z,8.7
2023-05-13T20:51:29.961Z,8.62
2023-05-13T20:53:46.343Z,8.54
2023-05-13T20:55:59.285Z,8.49
2023-05-13T20:58:14.838Z,8.39
2023-05-13T21:00:27.184Z,8.33
2023-05-13T21:02:38.354Z,8.29
2023-05-13T21:04:54.815Z,8.25
2023-05-13T21:07:07.358Z,8.18
2023-05-13T21:09:18.680Z,8.15
2023-05-13T21:11:30.763Z,8.07
2023-05-13T21:13:43.982Z,8.05
2023-05-13T21:15:56.269Z,8.05
2023-05-13T21:18:08.300Z,8.03
2023-05-13T21:20:20.808Z,8.01
2023-05-13T21:22:35.199Z,7.97
2023-05-13T21:24:45.915Z,7.92
2023-05-13T21:26:57.958Z,7.87
2023-05-13T21:29:11.733Z,7.83
2023-05-13T21:31:25.259Z,7.76
2023-05-13T21:33:39.954Z,7.69
2023-05-13T21:38:17.430Z,7.55
2023-05-13T21:40:28.232Z,7.49
2023-05-13T21:42:42.620Z,7.45
2023-05-13T21:44:54.136Z,7.4
2023-05-13T21:47:06.748Z,7.35
2023-05-13T21:49:19.031Z,7.31
2023-05-13T21:51:32.833Z,7.28
2023-05-13T21:53:45.422Z,7.22
2023-05-13T21:55:58.292Z,7.22
2023-05-13T21:58:10.116Z,7.18
2023-05-13T22:00:23.052Z,7.14
2023-05-13T22:02:35.126Z,7.11
2023-05-13T22:04:47.548Z,7.06
2023-05-13T22:07:00.096Z,7.04
2023-05-13T22:09:14.832Z,6.99
2023-05-13T22:11:27.802Z,6.93
2023-05-13T22:13:42.537Z,6.88
2023-05-13T22:15:53.460Z,6.85
2023-05-13T22:18:05.044Z,6.82
2023-05-13T22:20:18.355Z,6.8
2023-05-13T22:22:30.831Z,6.77
2023-05-13T22:24:41.330Z,6.73
2023-05-13T22:26:55.491Z,6.66
2023-05-13T22:29:07.314Z,6.61
2023-05-13T22:31:20.116Z,6.58
2023-05-13T22:33:32.834Z,6.55
2023-05-13T22:35:43.519Z,6.52
2023-05-13T22:37:54.976Z,6.47
2023-05-13T22:42:21.243Z,6.37
2023-05-13T22:44:36.693Z,6.31
2023-05-13T22:46:47.899Z,6.29
2023-05-13T22:49:01.375Z,6.29
2023-05-13T22:51:13.479Z,6.3
2023-05-13T22:53:23.900Z,6.25
2023-05-13T22:55:35.197Z,6.21
2023-05-13T22:57:46.438Z,6.15
2023-05-13T22:59:58.585Z,6.1
2023-05-13T23:02:09.972Z,6.09
2023-05-13T23:04:21.518Z,6.08
2023-05-13T23:06:36.958Z,6.07
2023-05-13T23:08:48.893Z,6.07
2023-05-13T23:11:00.821Z,6.08
2023-05-13T23:13:18.333Z,6.05
2023-05-13T23:15:30.678Z,6.01
2023-05-13T23:17:41.608Z,5.95
2023-05-13T23:22:06.693Z,5.8
2023-05-13T23:24:18.715Z,5.74
2023-05-13T23:26:32.158Z,5.69
2023-05-13T23:28:46.575Z,5.62
2023-05-13T23:30:58.708Z,5.62
2023-05-13T23:33:13.633Z,5.64
2023-05-13T23:35:23.632Z,5.63
2023-05-13T23:37:36.213Z,5.64
2023-05-13T23:39:50.431Z,5.59
2023-05-13T23:42:04.835Z,5.56
2023-05-13T23:44:15.733Z,5.47
2023-05-13T23:46:27.008Z,5.41
2023-05-13T23:48:38.479Z,5.34
2023-05-13T23:50:50.428Z,5.28
2023-05-13T23:53:03.440Z,5.27
2023-05-13T23:55:17.791Z,5.3
2023-05-13T23:57:29.296Z,5.29
2023-05-13T23:59:40.016Z,5.23
