createdAt,value
2022-11-07T00:11:32.831Z,979.14
2022-11-07T00:23:33.236Z,979.25
2022-11-07T00:35:33.740Z,979.27
2022-11-07T00:47:34.179Z,979.34
2022-11-07T00:59:34.627Z,979.32
2022-11-07T01:11:35.070Z,979.19
2022-11-07T01:23:35.509Z,979.35
2022-11-07T01:35:35.943Z,979.19
2022-11-07T01:47:36.420Z,979.00
2022-11-07T01:59:36.910Z,979.11
2022-11-07T02:11:37.354Z,979.13
2022-11-07T02:23:38.131Z,979.07
2022-11-07T02:35:38.225Z,979.14
2022-11-07T02:47:38.663Z,978.98
2022-11-07T02:59:39.134Z,979.05
2022-11-07T03:11:39.588Z,979.12
2022-11-07T03:23:40.044Z,979.41
2022-11-07T03:35:40.485Z,979.54
2022-11-07T03:47:40.974Z,979.59
2022-11-07T03:59:41.399Z,979.73
2022-11-07T04:11:41.848Z,979.83
2022-11-07T04:23:42.297Z,979.95
2022-11-07T04:35:42.747Z,980.15
2022-11-07T04:47:43.231Z,980.40
2022-11-07T04:59:43.645Z,980.50
2022-11-07T05:11:44.083Z,980.75
2022-11-07T05:23:44.581Z,980.98
2022-11-07T05:35:45.014Z,981.06
2022-11-07T05:47:45.452Z,980.98
2022-11-07T05:59:45.902Z,981.12
2022-11-07T06:11:46.359Z,981.33
2022-11-07T06:23:46.831Z,981.34
2022-11-07T06:35:47.276Z,981.28
2022-11-07T06:47:47.746Z,981.56
2022-11-07T06:59:51.875Z,981.70
2022-11-07T07:11:48.678Z,982.00
2022-11-07T07:23:49.087Z,981.98
2022-11-07T07:35:49.537Z,982.23
2022-11-07T07:47:50.023Z,982.28
2022-11-07T07:59:50.462Z,982.30
2022-11-07T08:11:50.906Z,982.41
2022-11-07T08:23:51.374Z,982.22
2022-11-07T08:35:51.794Z,982.18
2022-11-07T08:47:52.256Z,982.42
2022-11-07T08:59:52.717Z,982.45
2022-11-07T09:11:53.177Z,982.46
2022-11-07T09:23:53.607Z,982.57
2022-11-07T09:35:54.096Z,982.56
2022-11-07T09:47:54.510Z,982.55
2022-11-07T09:59:54.969Z,982.51
2022-11-07T10:11:55.440Z,982.43
2022-11-07T10:23:55.889Z,982.29
2022-11-07T10:35:56.307Z,982.15
2022-11-07T10:47:56.780Z,982.06
2022-11-07T10:59:57.262Z,981.94
2022-11-07T11:11:57.738Z,981.90
2022-11-07T11:23:58.177Z,981.93
2022-11-07T11:35:58.604Z,982.02
2022-11-07T11:47:59.089Z,982.00
2022-11-07T11:59:59.522Z,981.91
2022-11-07T12:12:00.000Z,981.92
2022-11-07T12:24:00.416Z,981.96
2022-11-07T12:36:00.894Z,981.82
2022-11-07T12:48:01.410Z,981.58
2022-11-07T13:00:01.801Z,981.65
2022-11-07T13:12:02.246Z,981.70
2022-11-07T13:24:02.731Z,981.70
2022-11-07T13:36:03.229Z,981.85
2022-11-07T13:48:03.631Z,981.67
2022-11-07T14:00:04.129Z,981.72
2022-11-07T14:12:04.520Z,981.66
2022-11-07T14:24:05.039Z,981.73
2022-11-07T14:36:05.578Z,981.69
2022-11-07T14:48:05.904Z,981.66
2022-11-07T15:00:06.377Z,981.75
2022-11-07T15:12:06.813Z,981.78
2022-11-07T15:24:07.286Z,981.82
2022-11-07T15:36:07.724Z,981.82
2022-11-07T15:48:08.170Z,981.80
2022-11-07T16:00:08.688Z,982.01
2022-11-07T16:12:09.103Z,982.02
2022-11-07T16:24:09.554Z,982.11
2022-11-07T16:36:10.009Z,982.19
2022-11-07T16:48:10.454Z,982.23
2022-11-07T17:00:10.906Z,982.20
2022-11-07T17:12:11.343Z,982.38
2022-11-07T17:24:11.803Z,982.33
2022-11-07T17:36:12.260Z,982.17
2022-11-07T17:48:12.708Z,982.20
2022-11-07T18:00:13.189Z,982.12
2022-11-07T18:12:13.616Z,982.17
2022-11-07T18:24:14.075Z,982.28
2022-11-07T18:36:14.531Z,982.27
2022-11-07T18:48:15.263Z,982.09
2022-11-07T19:00:15.426Z,982.00
2022-11-07T19:12:15.906Z,982.02
2022-11-07T19:24:16.452Z,982.00
2022-11-07T19:36:16.763Z,981.91
2022-11-07T19:48:17.242Z,982.20
2022-11-07T20:00:17.736Z,982.16
2022-11-07T20:12:18.193Z,982.22
2022-11-07T20:24:18.635Z,982.25
2022-11-07T20:36:19.076Z,982.23
2022-11-07T20:48:19.884Z,982.31
2022-11-07T21:00:19.983Z,982.30
2022-11-07T21:12:20.416Z,982.28
2022-11-07T21:24:20.863Z,982.23
2022-11-07T21:36:21.344Z,982.30
2022-11-07T21:48:21.783Z,982.39
2022-11-07T22:00:22.233Z,982.36
2022-11-07T22:12:22.671Z,982.35
2022-11-07T22:24:23.130Z,982.32
2022-11-07T22:36:23.579Z,982.22
2022-11-07T22:48:24.017Z,982.11
2022-11-07T23:00:24.501Z,982.10
2022-11-07T23:12:24.920Z,982.02
2022-11-07T23:24:25.370Z,982.10
2022-11-07T23:36:25.806Z,982.06
2022-11-07T23:48:26.282Z,982.02
