createdAt,value
2022-10-05T00:00:55.503Z,97.30
2022-10-05T00:03:24.982Z,97.70
2022-10-05T00:05:52.951Z,97.60
2022-10-05T00:08:24.148Z,97.30
2022-10-05T00:10:52.504Z,97.50
2022-10-05T00:13:29.671Z,97.60
2022-10-05T00:16:15.518Z,97.40
2022-10-05T00:18:49.373Z,97.80
2022-10-05T00:21:27.371Z,97.50
2022-10-05T00:23:58.198Z,97.60
2022-10-05T00:26:28.307Z,97.60
2022-10-05T00:28:55.929Z,97.70
2022-10-05T00:31:26.736Z,97.60
2022-10-05T00:33:55.436Z,97.70
2022-10-05T00:36:23.335Z,97.50
2022-10-05T00:38:51.398Z,97.20
2022-10-05T00:42:01.830Z,97.20
2022-10-05T00:44:35.847Z,97.50
2022-10-05T00:47:22.052Z,97.70
2022-10-05T00:50:10.973Z,97.60
2022-10-05T00:53:17.182Z,97.70
2022-10-05T00:56:35.715Z,97.40
2022-10-05T00:59:09.287Z,97.40
2022-10-05T01:02:05.346Z,97.20
2022-10-05T01:04:41.721Z,97.10
2022-10-05T01:07:18.078Z,97.00
2022-10-05T01:09:58.482Z,97.10
2022-10-05T01:12:31.796Z,97.40
2022-10-05T01:15:02.319Z,97.60
2022-10-05T01:17:52.506Z,97.50
2022-10-05T01:20:34.818Z,97.50
2022-10-05T01:23:22.993Z,97.30
2022-10-05T01:26:38.325Z,97.50
2022-10-05T01:29:25.857Z,97.40
2022-10-05T01:32:16.076Z,97.30
2022-10-05T01:35:14.889Z,97.40
2022-10-05T01:38:05.969Z,97.80
2022-10-05T01:40:51.529Z,97.70
2022-10-05T01:43:30.498Z,97.20
2022-10-05T01:46:29.375Z,97.30
2022-10-05T01:49:36.186Z,97.50
2022-10-05T01:52:23.071Z,97.30
2022-10-05T01:54:58.323Z,97.30
2022-10-05T01:57:51.135Z,97.30
2022-10-05T02:00:20.067Z,97.40
2022-10-05T02:02:52.646Z,97.30
2022-10-05T02:05:47.624Z,97.40
2022-10-05T02:08:47.199Z,97.40
2022-10-05T02:11:15.644Z,97.30
2022-10-05T02:13:51.108Z,97.40
2022-10-05T02:16:25.204Z,97.40
2022-10-05T02:19:05.547Z,97.50
2022-10-05T02:21:36.755Z,97.40
2022-10-05T02:24:12.069Z,97.50
2022-10-05T02:26:41.269Z,97.50
2022-10-05T02:29:11.974Z,97.80
2022-10-05T02:31:47.384Z,97.60
2022-10-05T02:34:31.752Z,97.60
2022-10-05T02:37:35.816Z,97.30
2022-10-05T02:40:35.221Z,97.40
2022-10-05T02:43:32.483Z,97.70
2022-10-05T02:46:08.672Z,97.40
2022-10-05T02:48:58.381Z,97.30
2022-10-05T02:51:49.504Z,97.70
2022-10-05T02:54:40.544Z,97.80
2022-10-05T02:57:45.617Z,98.00
2022-10-05T03:00:17.293Z,98.20
2022-10-05T03:03:30.587Z,98.10
2022-10-05T03:06:05.780Z,98.20
2022-10-05T03:08:58.354Z,98.40
2022-10-05T03:11:44.661Z,98.10
2022-10-05T03:14:21.754Z,98.10
2022-10-05T03:17:13.477Z,98.30
2022-10-05T03:20:08.285Z,98.30
2022-10-05T03:22:48.295Z,98.20
2022-10-05T03:25:47.395Z,98.10
2022-10-05T03:28:27.510Z,98.10
2022-10-05T03:31:03.649Z,98.20
2022-10-05T03:33:55.655Z,98.20
2022-10-05T03:37:01.468Z,98.00
2022-10-05T03:39:56.878Z,98.20
2022-10-05T03:42:37.272Z,98.30
2022-10-05T03:45:30.971Z,98.60
2022-10-05T03:48:10.305Z,98.50
2022-10-05T03:51:01.182Z,98.30
2022-10-05T03:53:32.786Z,98.20
2022-10-05T03:56:12.249Z,98.50
2022-10-05T03:58:48.115Z,98.50
2022-10-05T04:01:23.181Z,98.70
2022-10-05T04:03:59.070Z,98.60
2022-10-05T04:06:41.129Z,98.80
2022-10-05T04:09:18.605Z,98.80
2022-10-05T04:12:18.161Z,98.80
2022-10-05T04:14:54.911Z,98.70
2022-10-05T04:17:47.194Z,98.60
2022-10-05T04:20:21.916Z,98.70
2022-10-05T04:23:11.072Z,98.60
2022-10-05T04:25:48.625Z,98.60
2022-10-05T04:28:31.058Z,98.80
2022-10-05T04:31:04.229Z,99.00
2022-10-05T04:33:32.637Z,99.30
2022-10-05T04:36:15.945Z,99.70
2022-10-05T04:39:04.987Z,99.90
2022-10-05T04:42:01.818Z,99.80
2022-10-05T04:44:59.252Z,99.90
2022-10-05T04:47:51.710Z,99.90
2022-10-05T04:50:45.121Z,99.90
2022-10-05T04:53:24.507Z,99.30
2022-10-05T04:56:13.594Z,99.10
2022-10-05T04:58:59.556Z,98.90
2022-10-05T05:01:45.575Z,99.00
2022-10-05T05:04:38.485Z,99.40
2022-10-05T05:07:31.124Z,99.40
2022-10-05T05:10:17.263Z,99.60
2022-10-05T05:12:50.457Z,99.80
2022-10-05T05:15:29.538Z,99.90
2022-10-05T05:18:30.629Z,99.90
2022-10-05T05:21:17.411Z,99.90
2022-10-05T05:23:54.422Z,99.90
2022-10-05T05:26:39.074Z,99.90
2022-10-05T05:29:42.224Z,99.90
2022-10-05T05:32:17.768Z,99.90
2022-10-05T05:35:20.084Z,99.90
2022-10-05T05:38:12.091Z,99.90
2022-10-05T05:41:05.457Z,99.90
2022-10-05T05:44:11.408Z,99.90
2022-10-05T05:49:35.203Z,99.90
2022-10-05T05:52:10.963Z,99.90
2022-10-05T05:54:44.483Z,99.90
2022-10-05T05:57:23.964Z,99.90
2022-10-05T06:00:05.892Z,99.90
2022-10-05T06:02:46.420Z,99.90
2022-10-05T06:05:27.694Z,99.90
2022-10-05T06:07:57.408Z,99.90
2022-10-05T06:10:34.083Z,99.90
2022-10-05T06:13:08.850Z,99.90
2022-10-05T06:15:39.085Z,99.90
2022-10-05T06:18:20.083Z,99.80
2022-10-05T06:21:10.485Z,99.90
2022-10-05T06:23:55.204Z,99.80
2022-10-05T06:26:49.005Z,99.30
2022-10-05T06:29:22.663Z,99.20
2022-10-05T06:32:21.367Z,99.50
2022-10-05T06:35:08.883Z,99.40
2022-10-05T06:37:51.523Z,99.40
2022-10-05T06:41:00.923Z,99.70
2022-10-05T06:43:40.230Z,99.40
2022-10-05T06:46:14.805Z,99.50
2022-10-05T06:48:51.393Z,99.40
2022-10-05T06:51:45.687Z,99.30
2022-10-05T06:54:51.977Z,99.20
2022-10-05T06:57:32.604Z,98.70
2022-10-05T07:00:15.733Z,98.40
2022-10-05T07:03:01.048Z,98.70
2022-10-05T07:05:46.314Z,98.40
2022-10-05T07:08:41.485Z,98.50
2022-10-05T07:11:27.045Z,98.30
2022-10-05T07:14:09.685Z,98.20
2022-10-05T07:17:04.283Z,98.10
2022-10-05T07:20:01.443Z,98.30
2022-10-05T07:22:56.193Z,98.50
2022-10-05T07:25:45.595Z,98.10
2022-10-05T07:28:28.830Z,98.20
2022-10-05T07:31:22.736Z,96.80
2022-10-05T07:33:54.123Z,96.80
2022-10-05T07:37:02.452Z,96.80
2022-10-05T07:39:59.164Z,96.30
2022-10-05T07:42:52.012Z,96.00
2022-10-05T07:45:47.035Z,95.90
2022-10-05T07:48:33.644Z,95.50
2022-10-05T07:51:09.811Z,96.30
2022-10-05T07:53:41.202Z,96.10
2022-10-05T07:56:44.926Z,95.50
2022-10-05T07:59:27.889Z,95.00
2022-10-05T08:02:08.073Z,95.20
2022-10-05T08:04:45.648Z,95.40
2022-10-05T08:07:17.849Z,94.50
2022-10-05T08:10:18.643Z,95.00
2022-10-05T08:13:09.854Z,94.90
2022-10-05T08:15:47.782Z,94.90
2022-10-05T08:18:36.657Z,94.80
2022-10-05T08:21:06.705Z,94.80
2022-10-05T08:23:40.648Z,94.00
2022-10-05T08:26:35.096Z,93.80
2022-10-05T08:29:34.603Z,93.70
2022-10-05T08:32:13.724Z,93.40
2022-10-05T08:34:48.445Z,93.60
2022-10-05T08:37:27.808Z,93.40
2022-10-05T08:40:19.293Z,92.80
2022-10-05T08:43:22.503Z,93.20
2022-10-05T08:45:55.950Z,92.60
2022-10-05T08:48:48.029Z,92.30
2022-10-05T08:51:31.833Z,92.40
2022-10-05T08:54:37.667Z,92.00
2022-10-05T08:57:35.285Z,92.10
2022-10-05T09:00:05.724Z,92.80
2022-10-05T09:02:59.545Z,92.20
2022-10-05T09:05:45.203Z,91.60
2022-10-05T09:08:31.283Z,91.90
2022-10-05T09:11:39.887Z,92.30
2022-10-05T09:14:25.612Z,92.00
2022-10-05T09:17:33.825Z,92.20
2022-10-05T09:20:30.850Z,92.90
2022-10-05T09:23:01.006Z,91.90
2022-10-05T09:26:04.485Z,91.90
2022-10-05T09:29:13.444Z,91.70
2022-10-05T09:32:16.614Z,92.20
2022-10-05T09:35:11.043Z,91.80
2022-10-05T09:38:11.323Z,91.20
2022-10-05T09:41:03.043Z,91.80
2022-10-05T09:43:48.644Z,91.90
2022-10-05T09:46:33.490Z,91.50
2022-10-05T09:49:31.646Z,90.80
2022-10-05T09:52:08.937Z,90.50
2022-10-05T09:55:18.382Z,90.50
2022-10-05T09:57:57.424Z,90.70
2022-10-05T10:00:31.067Z,91.00
2022-10-05T10:03:20.285Z,90.70
2022-10-05T10:06:02.985Z,91.10
2022-10-05T10:08:55.400Z,90.60
2022-10-05T10:11:33.425Z,90.20
2022-10-05T10:14:18.989Z,90.10
2022-10-05T10:17:17.133Z,89.70
2022-10-05T10:20:01.655Z,89.80
2022-10-05T10:23:08.619Z,89.80
2022-10-05T10:25:59.549Z,88.80
2022-10-05T10:29:02.761Z,89.10
2022-10-05T10:32:00.242Z,88.50
2022-10-05T10:34:49.261Z,88.30
2022-10-05T10:37:41.464Z,88.20
2022-10-05T10:40:30.727Z,88.40
2022-10-05T10:43:22.641Z,86.50
2022-10-05T10:46:27.270Z,86.20
2022-10-05T10:49:12.626Z,86.30
2022-10-05T10:51:51.799Z,87.20
2022-10-05T10:54:54.959Z,86.80
2022-10-05T10:57:52.638Z,87.30
2022-10-05T11:00:43.725Z,88.10
2022-10-05T11:03:29.906Z,88.90
2022-10-05T11:06:59.075Z,89.10
2022-10-05T11:10:03.226Z,89.50
2022-10-05T11:12:45.483Z,90.10
2022-10-05T11:15:31.564Z,90.20
2022-10-05T11:18:01.902Z,90.00
2022-10-05T11:20:29.697Z,90.80
2022-10-05T11:23:08.206Z,90.80
2022-10-05T11:26:14.010Z,90.80
2022-10-05T11:29:11.132Z,91.20
2022-10-05T11:31:55.527Z,91.10
2022-10-05T11:34:54.980Z,91.50
2022-10-05T11:37:39.901Z,91.80
2022-10-05T11:40:28.696Z,92.00
2022-10-05T11:43:14.918Z,92.10
2022-10-05T11:46:08.648Z,92.00
2022-10-05T11:49:01.137Z,92.30
2022-10-05T11:51:29.085Z,92.70
2022-10-05T11:54:07.212Z,92.80
2022-10-05T11:56:42.329Z,93.00
2022-10-05T11:59:49.527Z,92.70
2022-10-05T12:02:42.987Z,93.00
2022-10-05T12:05:36.007Z,92.90
2022-10-05T12:08:37.331Z,93.00
2022-10-05T12:11:11.681Z,92.60
2022-10-05T12:13:39.536Z,93.30
2022-10-05T12:16:14.960Z,93.50
2022-10-05T12:19:15.143Z,93.20
2022-10-05T12:21:50.099Z,93.60
2022-10-05T12:24:28.959Z,93.70
2022-10-05T12:27:02.118Z,93.60
2022-10-05T12:29:51.162Z,93.60
2022-10-05T12:32:45.665Z,93.90
2022-10-05T12:35:36.646Z,93.70
2022-10-05T12:38:28.788Z,93.70
2022-10-05T12:41:22.784Z,93.60
2022-10-05T12:44:06.469Z,94.00
2022-10-05T12:46:55.149Z,94.40
2022-10-05T12:49:22.625Z,93.80
2022-10-05T12:52:05.755Z,94.20
2022-10-05T12:55:16.434Z,93.60
2022-10-05T12:58:05.876Z,93.80
2022-10-05T13:00:37.030Z,93.50
2022-10-05T13:03:23.713Z,93.40
2022-10-05T13:06:23.144Z,93.70
2022-10-05T13:09:00.213Z,93.50
2022-10-05T13:11:41.389Z,93.40
2022-10-05T13:14:41.208Z,92.20
2022-10-05T13:17:22.433Z,92.40
2022-10-05T13:19:58.950Z,92.50
2022-10-05T13:22:44.216Z,92.50
2022-10-05T13:25:14.522Z,93.20
2022-10-05T13:28:07.354Z,93.20
2022-10-05T13:30:36.925Z,92.80
2022-10-05T13:33:20.233Z,92.70
2022-10-05T13:36:00.050Z,92.80
2022-10-05T13:38:30.611Z,92.60
2022-10-05T13:41:06.685Z,92.60
2022-10-05T13:43:49.372Z,92.80
2022-10-05T13:46:59.735Z,92.20
2022-10-05T13:49:57.602Z,91.50
2022-10-05T13:52:54.177Z,92.00
2022-10-05T13:55:21.697Z,92.00
2022-10-05T13:58:07.701Z,91.90
2022-10-05T14:00:48.660Z,92.10
2022-10-05T14:03:36.473Z,91.80
2022-10-05T14:06:14.135Z,91.70
2022-10-05T14:08:51.733Z,91.40
2022-10-05T14:11:27.292Z,91.00
2022-10-05T14:14:10.472Z,91.20
2022-10-05T14:16:59.422Z,91.70
2022-10-05T14:19:48.722Z,91.70
2022-10-05T14:22:22.659Z,91.60
2022-10-05T14:25:20.199Z,91.80
2022-10-05T14:28:00.705Z,91.90
2022-10-05T14:30:31.320Z,91.90
2022-10-05T14:33:05.309Z,91.90
2022-10-05T14:35:46.300Z,91.50
2022-10-05T14:38:35.555Z,91.70
2022-10-05T14:41:13.577Z,91.70
2022-10-05T14:43:56.281Z,91.50
2022-10-05T14:46:29.110Z,92.10
2022-10-05T14:49:25.991Z,90.40
2022-10-05T14:51:55.121Z,90.20
2022-10-05T14:54:44.145Z,90.40
2022-10-05T14:57:27.931Z,90.20
2022-10-05T15:00:18.973Z,90.60
2022-10-05T15:03:26.868Z,90.60
2022-10-05T15:06:02.090Z,91.10
2022-10-05T15:08:51.271Z,91.40
2022-10-05T15:11:39.180Z,91.60
2022-10-05T15:14:35.351Z,91.60
2022-10-05T15:17:13.406Z,91.50
2022-10-05T15:20:01.053Z,91.80
2022-10-05T15:22:34.403Z,92.00
2022-10-05T15:25:28.257Z,91.90
2022-10-05T15:28:14.227Z,92.20
2022-10-05T15:30:53.581Z,93.00
2022-10-05T15:33:36.364Z,92.00
2022-10-05T15:36:23.658Z,91.90
2022-10-05T15:39:13.234Z,92.20
2022-10-05T15:42:01.613Z,92.10
2022-10-05T15:44:32.338Z,92.20
2022-10-05T15:47:09.913Z,92.50
2022-10-05T15:50:17.522Z,92.70
2022-10-05T15:53:07.455Z,92.70
2022-10-05T15:55:39.458Z,92.80
2022-10-05T15:58:20.125Z,92.80
2022-10-05T16:00:59.457Z,93.10
2022-10-05T16:03:43.001Z,93.20
2022-10-05T16:06:44.756Z,93.30
2022-10-05T16:09:43.009Z,93.40
2022-10-05T16:12:19.459Z,93.50
2022-10-05T16:15:01.365Z,93.20
2022-10-05T16:17:38.209Z,93.30
2022-10-05T16:20:41.451Z,93.70
2022-10-05T16:23:12.038Z,93.60
2022-10-05T16:25:45.198Z,94.30
2022-10-05T16:28:30.139Z,94.10
2022-10-05T16:31:16.743Z,94.50
2022-10-05T16:34:09.802Z,94.30
2022-10-05T16:36:59.653Z,94.20
2022-10-05T16:39:53.447Z,94.00
2022-10-05T16:42:46.747Z,93.80
2022-10-05T16:45:45.940Z,94.40
2022-10-05T16:48:26.132Z,94.10
2022-10-05T16:51:31.367Z,94.20
2022-10-05T16:54:22.403Z,94.30
2022-10-05T16:57:09.852Z,94.00
2022-10-05T17:00:19.219Z,94.10
2022-10-05T17:03:10.568Z,94.40
2022-10-05T17:05:55.523Z,94.00
2022-10-05T17:09:11.417Z,94.50
2022-10-05T17:12:34.686Z,94.50
2022-10-05T17:15:17.660Z,94.20
2022-10-05T17:18:18.272Z,94.20
2022-10-05T17:20:57.223Z,93.80
2022-10-05T17:23:55.302Z,93.90
2022-10-05T17:26:48.837Z,94.70
2022-10-05T17:29:28.691Z,94.40
2022-10-05T17:32:13.875Z,94.60
2022-10-05T17:35:03.639Z,94.70
2022-10-05T17:37:36.957Z,94.50
2022-10-05T17:40:40.378Z,94.60
2022-10-05T17:43:17.497Z,94.00
2022-10-05T17:45:49.196Z,93.70
2022-10-05T17:48:49.107Z,94.70
2022-10-05T17:51:57.917Z,94.10
2022-10-05T17:54:50.895Z,93.90
2022-10-05T17:57:30.895Z,94.30
2022-10-05T18:00:05.293Z,94.20
2022-10-05T18:02:36.563Z,94.20
2022-10-05T18:05:15.482Z,94.30
2022-10-05T18:07:49.070Z,93.90
2022-10-05T18:10:29.541Z,94.00
2022-10-05T18:13:00.102Z,93.90
2022-10-05T18:15:27.602Z,93.50
2022-10-05T18:18:21.052Z,93.90
2022-10-05T18:21:07.402Z,94.00
2022-10-05T18:23:36.881Z,93.60
2022-10-05T18:26:37.252Z,93.30
2022-10-05T18:29:54.850Z,93.90
2022-10-05T18:32:33.281Z,93.80
2022-10-05T18:35:23.447Z,93.60
2022-10-05T18:38:28.103Z,93.60
2022-10-05T18:41:33.284Z,93.40
2022-10-05T18:44:19.127Z,93.30
2022-10-05T18:47:12.869Z,93.60
2022-10-05T18:50:00.892Z,93.90
2022-10-05T18:52:44.447Z,93.70
2022-10-05T18:55:21.207Z,93.60
2022-10-05T18:58:16.591Z,93.70
2022-10-05T19:01:02.081Z,93.40
2022-10-05T19:03:51.561Z,94.00
2022-10-05T19:06:25.111Z,93.70
2022-10-05T19:09:17.728Z,93.90
2022-10-05T19:11:51.601Z,93.60
2022-10-05T19:15:09.042Z,93.40
2022-10-05T19:17:48.618Z,93.70
2022-10-05T19:20:37.333Z,93.50
2022-10-05T19:23:34.118Z,93.20
2022-10-05T19:26:40.001Z,93.30
2022-10-05T19:29:44.652Z,93.50
2022-10-05T19:32:48.101Z,93.60
2022-10-05T19:35:40.993Z,93.80
2022-10-05T19:38:53.961Z,94.10
2022-10-05T19:41:44.807Z,93.70
2022-10-05T19:44:38.869Z,93.90
2022-10-05T19:47:28.837Z,93.90
2022-10-05T19:49:56.370Z,93.90
2022-10-05T19:52:36.621Z,94.00
2022-10-05T19:55:26.660Z,93.80
2022-10-05T19:58:02.744Z,93.40
2022-10-05T20:00:32.779Z,93.80
2022-10-05T20:03:18.326Z,93.50
2022-10-05T20:05:46.362Z,93.40
2022-10-05T20:08:19.146Z,93.40
2022-10-05T20:11:05.447Z,93.50
2022-10-05T20:13:36.277Z,93.20
2022-10-05T20:16:49.899Z,93.50
2022-10-05T20:19:58.946Z,93.60
2022-10-05T20:22:34.962Z,93.30
2022-10-05T20:25:29.115Z,93.40
2022-10-05T20:27:57.582Z,93.60
2022-10-05T20:30:34.263Z,93.20
2022-10-05T20:33:02.622Z,93.20
2022-10-05T20:35:31.059Z,93.50
2022-10-05T20:38:02.472Z,93.30
2022-10-05T20:40:31.032Z,93.30
2022-10-05T20:42:59.486Z,93.20
2022-10-05T20:45:27.039Z,93.20
2022-10-05T20:47:55.289Z,93.50
2022-10-05T20:50:23.216Z,93.40
2022-10-05T20:52:50.805Z,93.30
2022-10-05T20:55:18.288Z,93.40
2022-10-05T20:57:46.505Z,93.10
2022-10-05T21:00:14.435Z,93.10
2022-10-05T21:02:41.951Z,93.10
2022-10-05T21:05:10.152Z,92.90
2022-10-05T21:07:37.840Z,93.00
2022-10-05T21:10:05.882Z,93.00
2022-10-05T21:12:35.089Z,92.60
2022-10-05T21:15:04.938Z,92.80
2022-10-05T21:17:35.014Z,92.90
2022-10-05T21:20:02.481Z,92.70
2022-10-05T21:22:30.018Z,92.70
2022-10-05T21:24:57.471Z,92.70
2022-10-05T21:27:25.272Z,92.90
2022-10-05T21:29:52.722Z,92.80
2022-10-05T21:32:20.455Z,93.30
2022-10-05T21:34:47.897Z,93.10
2022-10-05T21:37:15.799Z,92.70
2022-10-05T21:39:43.303Z,93.00
2022-10-05T21:42:10.987Z,93.00
2022-10-05T21:44:38.568Z,93.10
2022-10-05T21:47:07.267Z,92.60
2022-10-05T21:49:35.829Z,93.60
2022-10-05T21:52:04.869Z,94.90
2022-10-05T21:54:34.034Z,94.90
2022-10-05T21:57:02.759Z,95.30
2022-10-05T21:59:33.899Z,95.30
2022-10-05T22:02:02.674Z,94.90
2022-10-05T22:04:30.280Z,94.80
2022-10-05T22:06:58.002Z,95.80
2022-10-05T22:09:25.636Z,95.90
2022-10-05T22:11:53.171Z,95.70
2022-10-05T22:14:21.111Z,96.20
2022-10-05T22:16:48.831Z,96.60
2022-10-05T22:19:19.640Z,96.30
2022-10-05T22:21:47.202Z,96.40
2022-10-05T22:24:14.753Z,97.10
2022-10-05T22:26:44.966Z,97.00
2022-10-05T22:29:12.789Z,96.80
2022-10-05T22:31:40.695Z,97.40
2022-10-05T22:34:10.096Z,97.30
2022-10-05T22:36:38.055Z,97.40
2022-10-05T22:39:05.907Z,96.90
2022-10-05T22:41:33.450Z,97.50
2022-10-05T22:44:01.105Z,97.90
2022-10-05T22:46:28.769Z,97.70
2022-10-05T22:48:56.420Z,97.60
2022-10-05T22:51:23.846Z,97.20
2022-10-05T22:53:51.209Z,97.00
2022-10-05T22:56:18.821Z,97.60
2022-10-05T22:58:47.097Z,97.60
2022-10-05T23:01:17.620Z,97.70
2022-10-05T23:03:46.133Z,97.60
2022-10-05T23:06:18.919Z,98.10
2022-10-05T23:08:47.218Z,97.80
2022-10-05T23:11:18.053Z,97.90
2022-10-05T23:13:45.644Z,98.20
2022-10-05T23:16:16.200Z,97.70
2022-10-05T23:18:44.936Z,97.80
2022-10-05T23:21:12.576Z,98.10
2022-10-05T23:23:42.523Z,98.10
2022-10-05T23:26:12.371Z,98.10
2022-10-05T23:28:43.259Z,98.60
2022-10-05T23:31:10.884Z,98.40
2022-10-05T23:33:38.502Z,98.50
2022-10-05T23:36:20.872Z,98.00
2022-10-05T23:38:48.520Z,98.30
2022-10-05T23:41:16.544Z,98.10
2022-10-05T23:43:44.814Z,98.00
2022-10-05T23:46:13.347Z,98.20
2022-10-05T23:48:41.144Z,98.40
2022-10-05T23:51:10.841Z,98.10
2022-10-05T23:53:38.857Z,98.50
2022-10-05T23:56:06.774Z,99.10
2022-10-05T23:58:34.247Z,98.70
