createdAt,value
2019-05-15T00:01:15.521Z,9.50
2019-05-15T00:03:46.058Z,9.50
2019-05-15T00:06:16.183Z,9.40
2019-05-15T00:08:47.992Z,9.30
2019-05-15T00:11:19.421Z,9.30
2019-05-15T00:13:50.974Z,9.20
2019-05-15T00:16:21.076Z,9.20
2019-05-15T00:18:51.231Z,9.20
2019-05-15T00:21:21.649Z,9.10
2019-05-15T00:23:54.203Z,9.10
2019-05-15T00:26:26.103Z,9.10
2019-05-15T00:29:09.472Z,9.10
2019-05-15T00:31:29.183Z,9.10
2019-05-15T00:34:00.655Z,9.10
2019-05-15T00:36:31.116Z,9.00
2019-05-15T00:39:01.125Z,9.00
2019-05-15T00:41:33.088Z,8.90
2019-05-15T00:44:03.169Z,8.90
2019-05-15T00:46:33.296Z,9.30
2019-05-15T00:49:03.488Z,8.80
2019-05-15T00:51:33.766Z,8.80
2019-05-15T00:54:03.823Z,8.70
2019-05-15T00:59:04.107Z,8.70
2019-05-15T01:01:34.803Z,8.60
2019-05-15T01:04:04.943Z,8.60
2019-05-15T01:06:34.958Z,8.60
2019-05-15T01:09:08.370Z,8.60
2019-05-15T01:11:39.206Z,8.50
2019-05-15T01:14:12.193Z,8.50
2019-05-15T01:16:41.098Z,8.50
2019-05-15T01:19:11.184Z,8.50
2019-05-15T01:21:41.339Z,8.50
2019-05-15T01:24:11.417Z,8.50
2019-05-15T01:26:43.215Z,8.60
2019-05-15T01:29:13.444Z,8.60
2019-05-15T01:31:43.856Z,8.70
2019-05-15T01:34:14.295Z,8.70
2019-05-15T01:36:44.478Z,8.80
2019-05-15T01:39:14.926Z,8.90
2019-05-15T01:41:45.091Z,8.90
2019-05-15T01:44:15.358Z,8.90
2019-05-15T01:46:48.113Z,9.00
2019-05-15T01:49:18.628Z,9.10
2019-05-15T01:51:49.567Z,9.20
2019-05-15T01:54:19.659Z,9.20
2019-05-15T01:56:50.267Z,9.20
2019-05-15T01:59:20.295Z,9.10
2019-05-15T02:01:51.262Z,9.40
2019-05-15T02:04:21.307Z,9.30
2019-05-15T02:06:51.287Z,9.30
2019-05-15T02:09:21.339Z,9.30
2019-05-15T02:11:51.416Z,9.40
2019-05-15T02:14:21.728Z,9.30
2019-05-15T02:16:52.924Z,9.20
2019-05-15T02:19:23.570Z,9.20
2019-05-15T02:21:54.034Z,9.10
2019-05-15T02:24:24.752Z,9.10
2019-05-15T02:26:55.052Z,9.00
2019-05-15T02:29:25.390Z,8.90
2019-05-15T02:31:58.822Z,9.00
2019-05-15T02:34:30.009Z,8.90
2019-05-15T02:37:00.193Z,9.00
2019-05-15T02:39:30.431Z,8.90
2019-05-15T02:42:01.978Z,8.90
2019-05-15T02:44:32.065Z,8.90
2019-05-15T02:47:02.759Z,8.90
2019-05-15T02:49:34.501Z,8.90
2019-05-15T02:52:05.170Z,8.90
2019-05-15T02:54:35.334Z,8.90
2019-05-15T02:57:09.543Z,8.80
2019-05-15T02:59:39.983Z,8.80
2019-05-15T03:02:10.545Z,8.80
2019-05-15T03:04:41.595Z,8.80
2019-05-15T03:07:12.050Z,8.70
2019-05-15T03:09:42.046Z,8.70
2019-05-15T03:12:12.488Z,8.60
2019-05-15T03:14:42.875Z,8.50
2019-05-15T03:17:13.964Z,8.40
2019-05-15T03:19:44.438Z,8.50
2019-05-15T03:22:14.755Z,8.70
2019-05-15T03:24:46.041Z,9.30
2019-05-15T03:27:19.444Z,8.40
2019-05-15T03:29:49.426Z,8.40
2019-05-15T03:32:32.885Z,8.40
2019-05-15T03:34:56.975Z,8.30
2019-05-15T03:37:25.552Z,8.30
2019-05-15T03:39:55.815Z,8.30
2019-05-15T03:42:29.127Z,8.30
2019-05-15T03:44:59.670Z,8.20
2019-05-15T03:47:30.377Z,8.20
2019-05-15T03:50:02.168Z,8.20
2019-05-15T03:52:32.463Z,8.20
2019-05-15T03:55:02.960Z,8.20
2019-05-15T03:57:33.438Z,8.20
2019-05-15T04:00:03.712Z,8.10
2019-05-15T04:02:34.079Z,8.10
2019-05-15T04:05:05.265Z,8.10
2019-05-15T04:07:39.356Z,8.10
2019-05-15T04:10:10.456Z,8.10
2019-05-15T04:12:40.995Z,8.10
2019-05-15T04:15:13.674Z,8.10
2019-05-15T04:17:44.241Z,8.10
2019-05-15T04:20:14.688Z,8.10
2019-05-15T04:22:45.040Z,8.00
2019-05-15T04:25:15.260Z,8.00
2019-05-15T04:27:49.261Z,8.10
2019-05-15T04:30:19.592Z,8.10
2019-05-15T04:32:50.246Z,8.10
2019-05-15T04:35:20.326Z,8.10
2019-05-15T04:37:53.567Z,8.20
2019-05-15T04:40:24.009Z,8.20
2019-05-15T04:42:54.675Z,8.20
2019-05-15T04:45:24.825Z,8.20
2019-05-15T04:47:58.574Z,8.30
2019-05-15T04:50:28.831Z,8.50
2019-05-15T04:52:59.436Z,8.50
2019-05-15T04:55:29.570Z,8.60
2019-05-15T04:58:02.262Z,8.70
2019-05-15T05:00:54.240Z,8.70
2019-05-15T05:03:24.860Z,8.80
2019-05-15T05:05:55.401Z,9.00
2019-05-15T05:08:33.807Z,9.20
2019-05-15T05:11:09.666Z,9.30
2019-05-15T05:13:39.628Z,9.30
2019-05-15T05:16:29.433Z,9.30
2019-05-15T05:19:04.032Z,9.40
2019-05-15T05:21:38.410Z,9.40
2019-05-15T05:24:10.194Z,9.40
2019-05-15T05:26:45.288Z,9.30
2019-05-15T05:29:17.814Z,9.30
2019-05-15T05:31:49.164Z,9.50
2019-05-15T05:34:21.848Z,9.50
2019-05-15T05:36:52.123Z,9.50
2019-05-15T05:39:24.735Z,9.50
2019-05-15T05:41:58.794Z,9.50
2019-05-15T05:44:31.037Z,9.40
2019-05-15T05:47:01.337Z,9.40
2019-05-15T05:49:31.532Z,9.50
2019-05-15T05:52:03.746Z,9.50
2019-05-15T05:54:33.899Z,9.60
2019-05-15T05:57:04.090Z,9.90
2019-05-15T05:59:34.314Z,9.90
2019-05-15T06:02:04.617Z,10.00
2019-05-15T06:04:35.067Z,10.20
2019-05-15T06:07:13.131Z,10.00
2019-05-15T06:09:38.820Z,9.90
2019-05-15T06:12:09.993Z,9.90
2019-05-15T06:14:40.147Z,9.90
2019-05-15T06:17:10.219Z,9.90
2019-05-15T06:22:10.164Z,9.80
2019-05-15T06:24:40.899Z,9.80
2019-05-15T06:27:11.074Z,9.80
2019-05-15T06:29:41.542Z,9.70
2019-05-15T06:32:11.597Z,9.40
2019-05-15T06:34:41.902Z,9.50
2019-05-15T06:37:12.874Z,9.60
2019-05-15T06:39:43.032Z,9.80
2019-05-15T06:42:13.864Z,10.00
2019-05-15T06:44:44.805Z,10.00
2019-05-15T06:47:15.067Z,12.40
2019-05-15T06:49:45.267Z,10.50
2019-05-15T06:52:15.326Z,11.00
2019-05-15T06:54:45.459Z,11.00
2019-05-15T06:57:18.214Z,11.30
2019-05-15T06:59:48.581Z,11.30
2019-05-15T07:02:19.142Z,11.40
2019-05-15T07:04:49.224Z,11.60
2019-05-15T07:07:19.563Z,11.60
2019-05-15T07:09:49.668Z,11.40
2019-05-15T07:12:20.986Z,11.40
2019-05-15T07:14:51.667Z,11.60
2019-05-15T07:17:21.765Z,11.70
2019-05-15T07:19:53.151Z,11.90
2019-05-15T07:22:23.190Z,11.90
2019-05-15T07:24:54.675Z,12.00
2019-05-15T07:27:24.696Z,12.00
2019-05-15T07:29:58.222Z,12.10
2019-05-15T07:32:28.558Z,12.20
2019-05-15T07:34:58.946Z,12.60
2019-05-15T07:37:29.130Z,12.70
2019-05-15T07:39:59.323Z,12.60
2019-05-15T07:42:29.527Z,12.70
2019-05-15T07:45:00.835Z,12.80
2019-05-15T07:47:32.299Z,12.60
2019-05-15T07:50:02.535Z,12.00
2019-05-15T07:52:34.100Z,12.00
2019-05-15T07:55:04.554Z,13.00
2019-05-15T07:57:39.398Z,11.70
2019-05-15T08:00:10.266Z,11.70
2019-05-15T08:02:41.880Z,11.80
2019-05-15T08:05:12.480Z,12.00
2019-05-15T08:07:42.592Z,12.30
2019-05-15T08:10:14.331Z,12.50
2019-05-15T08:12:44.463Z,12.60
2019-05-15T08:15:18.106Z,12.80
2019-05-15T08:18:04.222Z,13.20
2019-05-15T08:20:19.816Z,14.00
2019-05-15T08:22:49.874Z,13.00
2019-05-15T08:25:31.240Z,12.90
2019-05-15T08:27:51.863Z,12.90
2019-05-15T08:30:22.157Z,13.00
2019-05-15T08:32:52.247Z,13.30
2019-05-15T08:35:22.548Z,13.30
2019-05-15T08:37:52.911Z,13.30
2019-05-15T08:40:22.947Z,13.60
2019-05-15T08:42:58.057Z,13.60
2019-05-15T08:45:28.133Z,13.70
2019-05-15T08:47:58.542Z,13.60
2019-05-15T08:50:29.855Z,13.70
2019-05-15T08:53:00.495Z,13.90
2019-05-15T08:55:30.816Z,14.00
2019-05-15T08:58:06.691Z,14.00
2019-05-15T09:00:32.749Z,14.00
2019-05-15T09:03:03.570Z,14.30
2019-05-15T09:05:33.736Z,14.60
2019-05-15T09:08:03.821Z,14.90
2019-05-15T09:10:33.875Z,14.90
2019-05-15T09:13:03.938Z,15.70
2019-05-15T09:15:34.497Z,14.90
2019-05-15T09:18:14.724Z,14.60
2019-05-15T09:20:38.406Z,14.60
2019-05-15T09:23:09.062Z,14.70
2019-05-15T09:25:42.118Z,14.70
2019-05-15T09:28:13.608Z,14.50
2019-05-15T09:30:44.194Z,14.40
2019-05-15T09:33:14.329Z,14.20
2019-05-15T09:35:45.736Z,14.20
2019-05-15T09:38:18.183Z,14.20
2019-05-15T09:40:50.975Z,14.30
2019-05-15T09:43:21.082Z,14.30
2019-05-15T09:45:51.167Z,14.20
2019-05-15T09:48:21.170Z,14.30
2019-05-15T09:50:51.732Z,14.50
2019-05-15T09:53:23.384Z,14.50
2019-05-15T09:55:53.711Z,14.50
2019-05-15T09:58:24.410Z,14.50
2019-05-15T10:00:54.868Z,14.50
2019-05-15T10:03:25.030Z,14.50
2019-05-15T10:05:55.106Z,14.70
2019-05-15T10:08:25.091Z,14.70
2019-05-15T10:10:55.101Z,14.70
2019-05-15T10:13:26.212Z,14.60
2019-05-15T10:15:58.577Z,14.30
2019-05-15T10:18:30.209Z,14.20
2019-05-15T10:21:00.385Z,14.30
2019-05-15T10:23:30.430Z,14.20
2019-05-15T10:26:00.546Z,14.10
2019-05-15T10:28:30.744Z,14.10
2019-05-15T10:31:00.830Z,14.20
2019-05-15T10:33:31.248Z,14.20
2019-05-15T10:36:01.658Z,14.10
2019-05-15T10:38:31.733Z,14.20
2019-05-15T10:41:08.807Z,14.40
2019-05-15T10:43:34.983Z,14.40
2019-05-15T10:46:12.439Z,14.60
2019-05-15T10:48:38.699Z,14.70
2019-05-15T10:51:10.221Z,14.60
2019-05-15T10:53:41.340Z,14.50
2019-05-15T10:56:13.904Z,14.30
2019-05-15T10:58:44.282Z,14.30
2019-05-15T11:01:14.616Z,14.40
2019-05-15T11:03:45.889Z,14.30
2019-05-15T11:06:18.287Z,14.30
2019-05-15T11:08:51.578Z,14.30
2019-05-15T11:11:31.979Z,14.40
2019-05-15T11:16:33.453Z,14.50
2019-05-15T11:19:04.991Z,14.50
2019-05-15T11:21:35.101Z,14.40
2019-05-15T11:24:05.802Z,14.40
2019-05-15T11:26:38.907Z,14.30
2019-05-15T11:29:09.694Z,15.60
2019-05-15T11:31:41.261Z,14.30
2019-05-15T11:34:11.387Z,14.70
2019-05-15T11:36:42.888Z,15.10
2019-05-15T11:39:12.979Z,15.40
2019-05-15T11:41:43.255Z,15.40
2019-05-15T11:44:13.810Z,15.30
2019-05-15T11:46:51.871Z,15.30
2019-05-15T11:49:22.691Z,15.30
2019-05-15T11:52:00.401Z,15.30
2019-05-15T11:54:28.460Z,15.30
2019-05-15T11:57:00.640Z,15.40
2019-05-15T11:59:30.690Z,16.00
2019-05-15T12:02:01.179Z,16.00
2019-05-15T12:04:34.159Z,16.10
2019-05-15T12:07:04.993Z,16.30
2019-05-15T12:09:35.206Z,16.30
2019-05-15T12:12:05.436Z,16.40
2019-05-15T12:14:38.705Z,16.20
2019-05-15T12:17:14.987Z,16.30
2019-05-15T12:19:39.883Z,16.30
2019-05-15T12:22:12.334Z,16.10
2019-05-15T12:24:43.029Z,15.90
2019-05-15T12:27:17.953Z,15.90
2019-05-15T12:29:45.279Z,15.70
2019-05-15T12:32:26.617Z,15.80
2019-05-15T12:34:49.493Z,16.20
2019-05-15T12:37:20.711Z,16.40
2019-05-15T13:00:10.541Z,17.10
2019-05-15T13:02:40.860Z,16.90
2019-05-15T13:05:12.158Z,16.80
2019-05-15T13:07:44.098Z,16.80
2019-05-15T13:10:14.593Z,16.80
2019-05-15T13:12:57.243Z,16.80
2019-05-15T13:15:18.998Z,16.90
2019-05-15T13:17:52.602Z,16.90
2019-05-15T13:20:21.158Z,16.90
2019-05-15T13:22:51.605Z,17.00
2019-05-15T13:25:23.479Z,17.30
2019-05-15T13:27:57.925Z,18.00
2019-05-15T13:30:29.975Z,17.70
2019-05-15T13:32:59.806Z,17.90
2019-05-15T13:35:30.032Z,17.90
2019-05-15T13:38:00.068Z,17.90
2019-05-15T13:40:37.506Z,17.80
2019-05-15T13:43:02.528Z,17.50
2019-05-15T13:45:32.611Z,17.10
2019-05-15T13:48:02.980Z,16.70
2019-05-15T13:50:34.185Z,16.50
2019-05-15T13:53:10.039Z,16.40
2019-05-15T13:55:42.542Z,16.50
2019-05-15T13:58:10.552Z,16.40
2019-05-15T14:00:40.627Z,16.30
2019-05-15T14:03:12.164Z,15.80
2019-05-15T14:05:44.968Z,15.80
2019-05-15T14:08:14.279Z,15.70
2019-05-15T14:10:44.359Z,15.80
2019-05-15T14:13:14.823Z,15.80
2019-05-15T14:15:48.648Z,15.90
2019-05-15T14:18:19.718Z,15.90
2019-05-15T14:20:50.531Z,16.10
2019-05-15T14:23:20.768Z,16.20
2019-05-15T14:25:51.314Z,16.40
2019-05-15T14:28:21.380Z,16.40
2019-05-15T14:30:51.623Z,16.50
2019-05-15T14:33:22.221Z,16.50
2019-05-15T14:35:52.307Z,16.20
2019-05-15T14:38:23.044Z,16.00
2019-05-15T14:40:54.042Z,16.10
2019-05-15T14:43:24.399Z,16.20
2019-05-15T14:45:54.476Z,16.20
2019-05-15T14:48:25.002Z,16.00
2019-05-15T14:50:55.575Z,16.00
2019-05-15T14:53:25.652Z,16.00
2019-05-15T14:55:55.802Z,16.00
2019-05-15T14:58:27.162Z,16.00
2019-05-15T15:01:03.018Z,16.10
2019-05-15T15:03:29.627Z,15.80
2019-05-15T15:05:59.826Z,15.90
2019-05-15T15:08:32.776Z,16.10
2019-05-15T15:11:03.136Z,16.40
2019-05-15T15:13:33.618Z,16.70
2019-05-15T15:16:03.718Z,16.90
2019-05-15T15:18:34.170Z,16.50
2019-05-15T15:21:05.033Z,16.50
2019-05-15T15:23:38.745Z,16.30
2019-05-15T15:26:08.949Z,16.20
2019-05-15T15:28:40.179Z,16.20
2019-05-15T15:31:10.758Z,16.20
2019-05-15T15:33:41.170Z,16.10
2019-05-15T15:36:11.471Z,16.10
2019-05-15T15:38:44.112Z,16.10
2019-05-15T15:41:14.674Z,16.00
2019-05-15T15:43:44.951Z,15.90
2019-05-15T15:46:15.094Z,15.90
2019-05-15T15:48:48.335Z,16.00
2019-05-15T15:51:19.140Z,16.00
2019-05-15T15:53:49.339Z,15.80
2019-05-15T15:56:19.567Z,16.00
2019-05-15T15:58:49.870Z,15.90
2019-05-15T16:01:23.467Z,15.90
2019-05-15T16:03:53.133Z,15.70
2019-05-15T16:06:24.687Z,15.50
2019-05-15T16:08:55.914Z,15.30
2019-05-15T16:11:27.971Z,15.10
2019-05-15T16:13:58.577Z,15.00
2019-05-15T16:16:31.182Z,14.90
2019-05-15T16:19:01.219Z,14.90
2019-05-15T16:21:31.352Z,15.00
2019-05-15T16:24:13.752Z,15.00
2019-05-15T16:26:34.934Z,14.90
2019-05-15T16:29:05.160Z,14.90
2019-05-15T16:31:35.467Z,14.90
2019-05-15T16:34:08.064Z,15.00
2019-05-15T16:36:38.516Z,15.00
2019-05-15T16:39:11.886Z,14.90
2019-05-15T16:41:41.234Z,14.90
2019-05-15T16:44:12.611Z,14.90
2019-05-15T16:46:43.673Z,14.90
2019-05-15T16:49:14.608Z,15.00
2019-05-15T16:51:44.775Z,15.20
2019-05-15T16:54:18.062Z,15.30
2019-05-15T16:56:48.817Z,15.20
2019-05-15T16:59:19.954Z,15.10
2019-05-15T17:01:50.129Z,15.00
2019-05-15T17:04:21.107Z,15.00
2019-05-15T17:06:51.244Z,15.00
2019-05-15T17:09:22.028Z,15.10
2019-05-15T17:11:52.347Z,15.00
2019-05-15T17:14:23.579Z,15.00
2019-05-15T17:16:53.699Z,15.00
2019-05-15T17:19:24.067Z,14.90
2019-05-15T17:21:54.080Z,14.90
2019-05-15T17:24:24.267Z,14.80
2019-05-15T17:26:55.896Z,14.70
2019-05-15T17:29:26.239Z,14.70
2019-05-15T17:31:57.789Z,14.50
2019-05-15T17:34:28.635Z,14.60
2019-05-15T17:37:01.838Z,14.60
2019-05-15T17:39:36.602Z,14.60
2019-05-15T17:42:05.637Z,14.60
2019-05-15T17:44:38.226Z,14.50
2019-05-15T17:47:09.854Z,14.60
2019-05-15T17:49:40.248Z,14.70
2019-05-15T17:52:10.348Z,14.70
2019-05-15T17:54:40.954Z,14.60
2019-05-15T17:57:12.043Z,14.60
2019-05-15T17:59:45.512Z,14.60
2019-05-15T18:02:15.917Z,14.70
2019-05-15T18:04:48.035Z,14.70
2019-05-15T18:07:18.305Z,14.70
2019-05-15T18:09:54.087Z,14.70
2019-05-15T18:12:20.646Z,14.70
2019-05-15T18:14:50.846Z,14.60
2019-05-15T18:17:22.946Z,14.60
2019-05-15T18:19:53.349Z,14.60
2019-05-15T18:22:23.782Z,14.60
2019-05-15T18:24:53.791Z,14.60
2019-05-15T18:27:25.718Z,14.50
2019-05-15T18:29:58.429Z,14.40
2019-05-15T18:32:31.212Z,14.40
2019-05-15T18:35:03.114Z,14.30
2019-05-15T18:37:35.154Z,14.30
2019-05-15T18:40:10.053Z,14.30
2019-05-15T18:42:39.564Z,14.30
2019-05-15T18:45:10.371Z,14.20
2019-05-15T18:47:40.472Z,14.20
2019-05-15T18:50:13.214Z,14.10
2019-05-15T18:52:43.724Z,14.00
2019-05-15T18:55:13.917Z,13.80
2019-05-15T18:57:43.733Z,14.00
2019-05-15T19:00:14.620Z,13.60
2019-05-15T19:02:45.117Z,13.50
2019-05-15T19:05:18.574Z,13.50
2019-05-15T19:07:49.649Z,13.50
2019-05-15T19:10:20.062Z,13.50
2019-05-15T19:12:50.183Z,13.50
2019-05-15T19:15:20.326Z,13.50
2019-05-15T19:17:51.051Z,13.50
2019-05-15T19:20:21.336Z,13.50
2019-05-15T19:22:51.496Z,13.50
2019-05-15T19:25:23.121Z,13.50
2019-05-15T19:27:54.392Z,13.40
2019-05-15T19:30:24.925Z,13.40
2019-05-15T19:32:54.940Z,13.40
2019-05-15T19:35:27.859Z,13.40
2019-05-15T19:37:58.563Z,13.30
2019-05-15T19:40:29.507Z,13.30
2019-05-15T19:43:03.885Z,13.30
2019-05-15T19:45:33.501Z,13.20
2019-05-15T19:48:03.930Z,13.10
2019-05-15T19:50:34.604Z,13.10
2019-05-15T19:53:05.064Z,13.10
2019-05-15T19:55:35.215Z,13.00
2019-05-15T19:58:05.780Z,13.00
2019-05-15T20:00:38.418Z,13.00
2019-05-15T20:03:08.467Z,12.90
2019-05-15T20:05:38.576Z,12.90
2019-05-15T20:08:10.802Z,12.80
2019-05-15T20:10:40.928Z,12.80
2019-05-15T20:13:11.360Z,12.80
2019-05-15T20:15:41.484Z,12.80
2019-05-15T20:18:13.457Z,12.70
2019-05-15T20:20:44.227Z,12.70
2019-05-15T20:23:14.656Z,12.60
2019-05-15T20:25:44.702Z,12.60
2019-05-15T20:28:15.118Z,12.60
2019-05-15T20:30:45.147Z,12.50
2019-05-15T20:33:17.857Z,12.50
2019-05-15T20:35:48.122Z,10.70
2019-05-15T20:38:18.185Z,12.40
2019-05-15T20:40:48.715Z,12.30
2019-05-15T20:43:19.058Z,12.30
2019-05-15T20:45:49.107Z,12.20
2019-05-15T20:48:21.046Z,12.10
2019-05-15T20:50:51.354Z,12.10
2019-05-15T20:53:21.715Z,12.00
2019-05-15T20:55:51.901Z,12.00
2019-05-15T20:58:22.499Z,12.00
2019-05-15T21:00:53.902Z,11.90
2019-05-15T21:03:24.952Z,11.80
2019-05-15T21:05:57.750Z,11.80
2019-05-15T21:08:28.884Z,11.70
2019-05-15T21:10:59.240Z,11.70
2019-05-15T21:13:29.822Z,11.70
2019-05-15T21:16:01.423Z,11.60
2019-05-15T21:18:31.571Z,11.60
2019-05-15T21:21:02.331Z,11.50
2019-05-15T21:23:32.330Z,11.50
2019-05-15T21:26:02.401Z,11.50
2019-05-15T21:28:32.666Z,11.40
2019-05-15T21:31:02.970Z,11.30
2019-05-15T21:33:33.306Z,11.20
2019-05-15T21:36:03.656Z,11.20
2019-05-15T21:38:34.427Z,11.10
2019-05-15T21:41:04.482Z,11.00
2019-05-15T21:43:34.648Z,10.90
2019-05-15T21:46:05.085Z,10.70
2019-05-15T21:48:38.093Z,10.70
2019-05-15T21:51:11.388Z,10.70
2019-05-15T21:53:39.980Z,10.50
2019-05-15T21:56:10.089Z,10.60
2019-05-15T21:58:40.115Z,10.50
2019-05-15T22:01:10.875Z,10.50
2019-05-15T22:03:41.548Z,10.50
2019-05-15T22:06:11.700Z,10.50
2019-05-15T22:08:42.208Z,10.50
2019-05-15T22:11:12.323Z,10.40
2019-05-15T22:13:42.792Z,10.40
2019-05-15T22:16:12.955Z,10.40
2019-05-15T22:18:43.704Z,10.30
2019-05-15T22:21:13.863Z,10.30
2019-05-15T22:23:43.959Z,10.20
2019-05-15T22:26:14.024Z,10.20
2019-05-15T22:28:44.023Z,10.20
2019-05-15T22:31:14.494Z,10.00
2019-05-15T22:33:44.570Z,10.00
2019-05-15T22:36:14.903Z,10.00
2019-05-15T22:38:44.947Z,10.00
2019-05-15T22:41:15.310Z,9.90
2019-05-15T22:43:45.384Z,9.90
2019-05-15T22:46:18.605Z,9.90
2019-05-15T22:48:48.707Z,9.80
2019-05-15T22:51:18.775Z,9.80
2019-05-15T22:53:49.026Z,9.70
2019-05-15T22:56:20.524Z,9.70
2019-05-15T22:58:50.459Z,9.50
2019-05-15T23:01:21.171Z,9.50
2019-05-15T23:03:51.520Z,9.50
2019-05-15T23:06:21.595Z,9.40
2019-05-15T23:08:52.094Z,9.40
2019-05-15T23:11:24.585Z,9.40
2019-05-15T23:13:54.258Z,9.30
2019-05-15T23:16:24.263Z,9.30
2019-05-15T23:18:54.258Z,9.20
2019-05-15T23:21:25.414Z,9.20
2019-05-15T23:23:55.402Z,9.10
2019-05-15T23:26:27.804Z,9.10
2019-05-15T23:28:58.540Z,9.10
2019-05-15T23:31:29.057Z,9.10
2019-05-15T23:33:59.119Z,9.10
2019-05-15T23:36:29.547Z,9.10
2019-05-15T23:38:59.590Z,9.10
2019-05-15T23:41:29.843Z,9.10
2019-05-15T23:43:59.919Z,9.10
2019-05-15T23:46:30.296Z,9.10
2019-05-15T23:49:00.319Z,9.10
2019-05-15T23:51:30.450Z,9.10
2019-05-15T23:54:00.448Z,9.10
2019-05-15T23:56:30.413Z,9.10
2019-05-15T23:59:00.713Z,9.10
