createdAt,value
2022-11-29T00:01:34.494Z,95632.97
2022-11-29T00:04:02.935Z,95639.72
2022-11-29T00:06:32.202Z,95642.59
2022-11-29T00:09:01.350Z,95638.13
2022-11-29T00:11:51.355Z,95639.16
2022-11-29T00:14:20.507Z,95635.69
2022-11-29T00:16:51.950Z,95642.38
2022-11-29T00:19:20.481Z,95639.16
2022-11-29T00:21:48.728Z,95642.38
2022-11-29T00:24:17.322Z,95640.53
2022-11-29T00:26:47.171Z,95641.34
2022-11-29T00:29:15.543Z,95645.59
2022-11-29T00:31:44.157Z,95640.53
2022-11-29T00:34:12.630Z,95629.38
2022-11-29T00:36:40.975Z,95633.84
2022-11-29T00:39:11.977Z,95637.31
2022-11-29T00:41:40.553Z,95637.56
2022-11-29T00:44:13.941Z,95643.63
2022-11-29T00:46:45.152Z,95632.50
2022-11-29T00:49:13.408Z,95641.22
2022-11-29T00:51:42.026Z,95642.25
2022-11-29T00:54:10.344Z,95640.88
2022-11-29T00:56:38.678Z,95640.88
2022-11-29T00:59:07.041Z,95634.78
2022-11-29T01:01:36.889Z,95629.28
2022-11-29T01:04:05.629Z,95637.78
2022-11-29T01:06:34.241Z,95636.16
2022-11-29T01:09:02.487Z,95645.72
2022-11-29T01:11:30.922Z,95642.47
2022-11-29T01:14:00.023Z,95634.19
2022-11-29T01:16:28.440Z,95649.16
2022-11-29T01:18:58.240Z,95643.50
2022-11-29T01:21:26.838Z,95648.00
2022-11-29T01:23:55.108Z,95640.44
2022-11-29T01:26:24.866Z,95648.91
2022-11-29T01:28:54.159Z,95647.88
2022-11-29T01:31:23.724Z,95651.34
2022-11-29T01:33:54.543Z,95654.78
2022-11-29T01:36:24.292Z,95651.91
2022-11-29T01:38:52.631Z,95644.00
2022-11-29T01:41:22.188Z,95648.03
2022-11-29T01:44:02.202Z,95647.44
2022-11-29T01:46:31.440Z,95646.03
2022-11-29T01:49:02.239Z,95645.25
2022-11-29T01:51:31.913Z,95646.84
2022-11-29T01:54:00.323Z,95646.63
2022-11-29T01:56:29.343Z,95647.22
2022-11-29T01:58:57.641Z,95649.16
2022-11-29T02:01:26.442Z,95639.75
2022-11-29T02:03:55.001Z,95645.84
2022-11-29T02:06:23.271Z,95649.09
2022-11-29T02:08:52.983Z,95647.03
2022-11-29T02:12:02.713Z,95651.03
2022-11-29T02:14:49.754Z,95641.25
2022-11-29T02:17:22.153Z,95646.09
2022-11-29T02:20:23.926Z,95640.59
2022-11-29T02:22:53.776Z,95645.66
2022-11-29T02:25:45.695Z,95642.22
2022-11-29T02:28:47.024Z,95647.03
2022-11-29T02:31:30.513Z,95642.53
2022-11-29T02:34:26.280Z,95651.88
2022-11-29T02:37:05.999Z,95651.28
2022-11-29T02:40:23.824Z,95653.91
2022-11-29T02:43:08.468Z,95649.66
2022-11-29T02:45:51.500Z,95652.09
2022-11-29T02:48:29.983Z,95657.38
2022-11-29T02:51:02.346Z,95649.88
2022-11-29T02:53:33.601Z,95652.78
2022-11-29T02:56:06.084Z,95655.16
2022-11-29T02:58:38.387Z,95650.69
2022-11-29T03:01:10.636Z,95653.13
2022-11-29T03:03:40.651Z,95653.91
2022-11-29T03:06:16.655Z,95646.22
2022-11-29T03:08:48.161Z,95652.31
2022-11-29T03:11:21.669Z,95662.88
2022-11-29T03:13:53.621Z,95657.59
2022-11-29T03:16:30.259Z,95657.03
2022-11-29T03:19:06.672Z,95663.09
2022-11-29T03:21:42.975Z,95663.34
2022-11-29T03:24:15.108Z,95664.16
2022-11-29T03:26:45.509Z,95661.84
2022-11-29T03:29:17.313Z,95672.22
2022-11-29T03:31:47.553Z,95677.84
2022-11-29T03:34:18.742Z,95675.00
2022-11-29T03:36:51.264Z,95674.19
2022-11-29T03:39:20.762Z,95678.41
2022-11-29T03:41:50.785Z,95675.53
2022-11-29T03:44:19.879Z,95673.72
2022-11-29T03:46:51.740Z,95679.81
2022-11-29T03:49:24.095Z,95676.13
2022-11-29T03:52:00.324Z,95675.09
2022-11-29T03:54:30.074Z,95670.84
2022-11-29T03:56:58.915Z,95674.50
2022-11-29T03:59:35.432Z,95668.41
2022-11-29T04:02:27.412Z,95676.34
2022-11-29T04:05:21.449Z,95667.38
2022-11-29T04:08:01.585Z,95670.25
2022-11-29T04:10:59.329Z,95669.69
2022-11-29T04:13:53.613Z,95671.28
2022-11-29T04:16:55.573Z,95679.22
2022-11-29T04:19:39.794Z,95678.41
2022-11-29T04:22:34.364Z,95679.00
2022-11-29T04:25:31.154Z,95681.88
2022-11-29T04:28:20.971Z,95686.34
2022-11-29T04:30:53.179Z,95682.13
2022-11-29T04:33:49.691Z,95687.16
2022-11-29T04:36:41.299Z,95683.69
2022-11-29T04:39:31.469Z,95684.50
2022-11-29T04:42:29.204Z,95693.03
2022-11-29T04:45:07.682Z,95681.41
2022-11-29T04:47:53.296Z,95693.84
2022-11-29T04:50:41.692Z,95696.25
2022-11-29T04:53:31.531Z,95695.00
2022-11-29T04:56:06.921Z,95696.63
2022-11-29T04:58:38.967Z,95689.50
2022-11-29T05:01:13.534Z,95699.00
2022-11-29T05:03:45.756Z,95691.88
2022-11-29T05:06:20.936Z,95695.59
2022-11-29T05:08:53.056Z,95694.53
2022-11-29T05:11:27.043Z,95708.81
2022-11-29T05:13:58.436Z,95700.06
2022-11-29T05:16:48.430Z,95713.03
2022-11-29T05:19:34.755Z,95712.22
2022-11-29T05:22:08.535Z,95705.91
2022-11-29T05:24:52.460Z,95707.53
2022-11-29T05:27:27.072Z,95709.38
2022-11-29T05:29:59.652Z,95709.13
2022-11-29T05:32:31.217Z,95709.13
2022-11-29T05:35:32.564Z,95708.34
2022-11-29T05:38:03.762Z,95704.66
2022-11-29T05:40:45.506Z,95706.28
2022-11-29T05:43:24.072Z,95711.56
2022-11-29T05:45:55.828Z,95715.00
2022-11-29T05:48:26.477Z,95724.78
2022-11-29T05:51:02.319Z,95713.41
2022-11-29T05:53:32.677Z,95720.53
2022-11-29T05:56:04.000Z,95718.09
2022-11-29T05:58:38.539Z,95723.41
2022-11-29T06:01:18.052Z,95724.44
2022-11-29T06:03:52.290Z,95722.59
2022-11-29T06:06:23.868Z,95727.66
2022-11-29T06:08:53.735Z,95730.06
2022-11-29T06:11:24.840Z,95739.41
2022-11-29T06:14:01.646Z,95728.81
2022-11-29T06:16:48.192Z,95735.38
2022-11-29T06:19:44.845Z,95742.13
2022-11-29T06:22:22.231Z,95749.03
2022-11-29T06:24:57.076Z,95743.53
2022-11-29T06:27:38.421Z,95746.38
2022-11-29T06:30:09.373Z,95750.88
2022-11-29T06:32:43.268Z,95758.59
2022-11-29T06:35:13.945Z,95752.47
2022-11-29T06:37:43.193Z,95754.00
2022-11-29T06:40:12.380Z,95755.00
2022-11-29T06:42:40.724Z,95761.34
2022-11-29T06:45:11.290Z,95761.19
2022-11-29T06:47:42.632Z,95759.81
2022-11-29T06:50:22.809Z,95767.75
2022-11-29T06:52:54.628Z,95761.50
2022-11-29T06:55:25.676Z,95760.59
2022-11-29T06:58:01.932Z,95762.44
2022-11-29T07:00:34.032Z,95764.91
2022-11-29T07:03:20.296Z,95772.50
2022-11-29T07:05:49.363Z,95768.47
2022-11-29T07:08:19.905Z,95772.56
2022-11-29T07:10:50.174Z,95773.03
2022-11-29T07:13:19.182Z,95780.16
2022-11-29T07:15:51.754Z,95782.00
2022-11-29T07:18:24.979Z,95777.97
2022-11-29T07:20:58.424Z,95780.00
2022-11-29T07:23:30.736Z,95780.00
2022-11-29T07:26:05.223Z,95776.34
2022-11-29T07:28:40.890Z,95778.19
2022-11-29T07:31:12.792Z,95782.81
2022-11-29T07:33:51.137Z,95783.41
2022-11-29T07:36:23.263Z,95791.34
2022-11-29T07:38:57.134Z,95787.66
2022-11-29T07:41:28.845Z,95799.38
2022-11-29T07:44:00.500Z,95805.03
2022-11-29T07:46:29.263Z,95794.81
2022-11-29T07:48:59.384Z,95796.44
2022-11-29T07:51:27.695Z,95802.09
2022-11-29T07:53:55.997Z,95806.94
2022-11-29T07:56:24.332Z,95804.03
2022-11-29T07:58:52.586Z,95796.69
2022-11-29T08:01:21.251Z,95806.41
2022-11-29T08:03:49.563Z,95806.50
2022-11-29T08:06:24.280Z,95807.69
2022-11-29T08:08:52.566Z,95810.22
2022-11-29T08:11:20.860Z,95801.28
2022-11-29T08:13:49.149Z,95807.69
2022-11-29T08:16:18.661Z,95812.34
2022-11-29T08:18:47.072Z,95807.97
2022-11-29T08:21:18.227Z,95814.66
2022-11-29T08:23:48.037Z,95812.94
2022-11-29T08:26:16.456Z,95813.50
2022-11-29T08:28:45.026Z,95822.63
2022-11-29T08:31:14.054Z,95810.78
2022-11-29T08:33:43.778Z,95818.03
2022-11-29T08:36:13.461Z,95818.38
2022-11-29T08:38:41.776Z,95812.88
2022-11-29T08:41:13.018Z,95826.44
2022-11-29T08:43:41.352Z,95817.47
2022-11-29T08:46:12.507Z,95820.00
2022-11-29T08:48:45.142Z,95830.50
2022-11-29T08:51:13.419Z,95827.03
2022-11-29T08:53:43.587Z,95830.28
2022-11-29T08:56:59.697Z,95836.25
2022-11-29T08:59:02.513Z,95840.06
2022-11-29T09:01:30.890Z,95836.94
2022-11-29T09:04:03.163Z,95843.88
2022-11-29T09:06:32.694Z,95837.91
2022-11-29T09:09:01.439Z,95844.31
2022-11-29T09:11:31.568Z,95848.94
2022-11-29T09:14:01.432Z,95849.75
2022-11-29T09:16:30.666Z,95844.34
2022-11-29T09:18:59.221Z,95845.03
2022-11-29T09:21:28.238Z,95846.06
2022-11-29T09:23:59.327Z,95859.66
2022-11-29T09:26:29.321Z,95854.47
2022-11-29T09:29:01.309Z,95850.53
2022-11-29T09:31:35.570Z,95852.28
2022-11-29T09:34:03.965Z,95850.31
2022-11-29T09:36:32.282Z,95845.59
2022-11-29T09:39:02.721Z,95852.84
2022-11-29T09:41:42.956Z,95854.22
2022-11-29T09:44:18.431Z,95848.69
2022-11-29T09:46:55.728Z,95851.66
2022-11-29T09:49:53.632Z,95856.16
2022-11-29T09:52:28.397Z,95854.91
2022-11-29T09:55:00.302Z,95860.66
2022-11-29T09:57:29.007Z,95856.94
2022-11-29T09:59:59.562Z,95862.03
2022-11-29T10:02:31.977Z,95859.38
2022-11-29T10:05:02.859Z,95867.09
2022-11-29T10:07:34.924Z,95863.88
2022-11-29T10:10:05.006Z,95866.53
2022-11-29T10:12:35.497Z,95858.72
2022-11-29T10:15:09.255Z,95862.41
2022-11-29T10:17:39.870Z,95864.69
2022-11-29T10:20:12.944Z,95856.50
2022-11-29T10:22:44.453Z,95866.88
2022-11-29T10:25:19.130Z,95859.28
2022-11-29T10:27:47.578Z,95865.28
2022-11-29T10:30:18.028Z,95868.66
2022-11-29T10:32:47.798Z,95868.06
2022-11-29T10:35:16.999Z,95867.59
2022-11-29T10:38:01.488Z,95863.00
2022-11-29T10:40:35.044Z,95872.69
2022-11-29T10:43:03.811Z,95861.59
2022-11-29T10:45:35.618Z,95871.06
2022-11-29T10:48:05.169Z,95865.28
2022-11-29T10:50:34.990Z,95867.13
2022-11-29T10:53:06.235Z,95879.03
2022-11-29T10:55:37.860Z,95870.25
2022-11-29T10:58:14.731Z,95876.81
2022-11-29T11:00:58.028Z,95876.59
2022-11-29T11:03:29.721Z,95877.63
2022-11-29T11:05:59.783Z,95877.03
2022-11-29T11:08:28.236Z,95881.09
2022-11-29T11:11:01.760Z,95888.22
2022-11-29T11:13:31.259Z,95887.78
2022-11-29T11:16:09.441Z,95883.03
2022-11-29T11:18:38.364Z,95884.66
2022-11-29T11:21:09.367Z,95884.41
2022-11-29T11:23:42.649Z,95880.16
2022-11-29T11:26:12.713Z,95893.41
2022-11-29T11:28:43.442Z,95892.03
2022-11-29T11:31:13.329Z,95893.19
2022-11-29T11:33:42.342Z,95892.50
2022-11-29T11:36:13.493Z,95890.88
2022-11-29T11:38:42.766Z,95887.53
2022-11-29T11:41:45.983Z,95886.03
2022-11-29T11:44:46.490Z,95893.84
2022-11-29T11:47:17.783Z,95886.13
2022-11-29T11:49:52.676Z,95890.41
2022-11-29T11:52:22.283Z,95895.13
2022-11-29T11:54:53.496Z,95894.66
2022-11-29T11:57:22.393Z,95898.13
2022-11-29T11:59:50.788Z,95901.81
2022-11-29T12:02:39.181Z,95894.22
2022-11-29T12:05:12.834Z,95897.53
2022-11-29T12:08:07.449Z,95899.97
2022-11-29T12:10:34.799Z,95902.84
2022-11-29T12:13:03.246Z,95905.72
2022-11-29T12:15:32.564Z,95901.72
2022-11-29T12:18:04.506Z,95907.81
2022-11-29T12:20:35.411Z,95912.31
2022-11-29T12:23:25.196Z,95910.22
2022-11-29T12:25:55.160Z,95915.06
2022-11-29T12:28:25.523Z,95914.50
2022-11-29T12:30:56.918Z,95907.81
2022-11-29T12:33:32.680Z,95910.22
2022-11-29T12:36:11.923Z,95917.13
2022-11-29T12:38:56.324Z,95916.69
2022-11-29T12:41:33.362Z,95921.97
2022-11-29T12:44:06.590Z,95919.09
2022-11-29T12:46:35.362Z,95915.53
2022-11-29T12:49:09.493Z,95914.25
2022-11-29T12:51:42.552Z,95913.81
2022-11-29T12:54:24.827Z,95915.88
2022-11-29T12:56:55.870Z,95925.22
2022-11-29T12:59:31.426Z,95920.38
2022-11-29T13:02:08.918Z,95920.94
2022-11-29T13:04:40.949Z,95917.84
2022-11-29T13:07:12.434Z,95928.69
2022-11-29T13:09:54.485Z,95929.72
2022-11-29T13:12:24.967Z,95935.25
2022-11-29T13:14:56.060Z,95930.75
2022-11-29T13:17:29.357Z,95936.63
2022-11-29T13:19:59.853Z,95939.28
2022-11-29T13:22:30.391Z,95944.81
2022-11-29T13:25:00.630Z,95942.16
2022-11-29T13:27:31.405Z,95939.97
2022-11-29T13:30:00.181Z,95943.41
2022-11-29T13:32:32.785Z,95944.94
2022-11-29T13:35:04.108Z,95945.38
2022-11-29T13:37:34.531Z,95947.22
2022-11-29T13:40:08.648Z,95950.91
2022-11-29T13:42:39.857Z,95958.88
2022-11-29T13:45:14.647Z,95961.75
2022-11-29T13:47:49.883Z,95960.38
2022-11-29T13:50:40.325Z,95958.75
2022-11-29T13:53:15.148Z,95968.78
2022-11-29T13:55:50.336Z,95968.41
2022-11-29T13:58:36.081Z,95964.97
2022-11-29T14:01:07.747Z,95971.28
2022-11-29T14:03:40.037Z,95965.44
2022-11-29T14:06:21.338Z,95977.06
2022-11-29T14:09:19.607Z,95973.63
2022-11-29T14:11:50.241Z,95978.19
2022-11-29T14:14:24.859Z,95976.81
2022-11-29T14:16:54.761Z,95976.03
2022-11-29T14:19:27.642Z,95977.84
2022-11-29T14:22:33.148Z,95976.03
2022-11-29T14:28:37.802Z,95982.78
2022-11-29T14:31:06.478Z,95972.41
2022-11-29T14:33:44.135Z,95977.72
2022-11-29T14:36:39.841Z,95981.66
2022-11-29T14:39:38.840Z,95984.53
2022-11-29T14:42:17.299Z,95984.53
2022-11-29T14:44:47.715Z,95985.56
2022-11-29T14:47:24.283Z,95984.97
2022-11-29T14:49:53.078Z,95992.09
2022-11-29T14:52:26.237Z,95992.53
2022-11-29T14:55:10.414Z,95992.00
2022-11-29T14:58:15.253Z,95994.06
2022-11-29T15:01:08.117Z,95992.88
2022-11-29T15:03:48.264Z,95994.97
2022-11-29T15:06:19.214Z,95997.84
2022-11-29T15:08:56.031Z,95996.81
2022-11-29T15:11:33.426Z,96006.59
2022-11-29T15:14:05.181Z,96013.94
2022-11-29T15:16:41.331Z,96002.75
2022-11-29T15:19:38.784Z,96008.28
2022-11-29T15:22:10.025Z,96009.09
2022-11-29T15:24:51.583Z,96008.75
2022-11-29T15:27:21.512Z,96012.44
2022-11-29T15:29:50.666Z,96015.28
2022-11-29T15:32:23.359Z,96021.63
2022-11-29T15:34:52.241Z,96022.66
2022-11-29T15:37:24.399Z,96016.75
2022-11-29T15:40:02.387Z,96023.91
2022-11-29T15:42:39.726Z,96020.66
2022-11-29T15:45:33.615Z,96023.31
2022-11-29T15:48:19.560Z,96027.00
2022-11-29T15:50:54.499Z,96032.31
2022-11-29T15:53:24.718Z,96025.97
2022-11-29T15:55:53.733Z,96029.88
2022-11-29T15:58:23.819Z,96030.91
2022-11-29T16:00:52.240Z,96026.44
2022-11-29T16:03:23.467Z,96034.00
2022-11-29T16:05:53.883Z,96033.19
2022-11-29T16:08:22.432Z,96038.25
2022-11-29T16:10:53.173Z,96038.84
2022-11-29T16:13:35.735Z,96044.38
2022-11-29T16:16:10.416Z,96045.41
2022-11-29T16:18:40.788Z,96045.41
2022-11-29T16:21:09.253Z,96046.41
2022-11-29T16:23:38.369Z,96041.59
2022-11-29T16:26:11.360Z,96041.00
2022-11-29T16:28:44.428Z,96049.53
2022-11-29T16:31:18.079Z,96045.50
2022-11-29T16:33:49.112Z,96050.56
2022-11-29T16:36:18.962Z,96048.13
2022-11-29T16:38:48.024Z,96059.53
2022-11-29T16:41:31.557Z,96053.22
2022-11-29T16:44:03.607Z,96058.13
2022-11-29T16:46:39.272Z,96058.13
2022-11-29T16:49:34.271Z,96074.00
2022-11-29T16:52:02.895Z,96063.22
2022-11-29T16:54:34.286Z,96070.78
2022-11-29T16:57:04.651Z,96065.25
2022-11-29T16:59:35.444Z,96071.00
2022-11-29T17:02:03.945Z,96071.47
2022-11-29T17:04:32.398Z,96068.59
2022-11-29T17:07:01.108Z,96073.88
2022-11-29T17:09:30.520Z,96078.38
2022-11-29T17:12:00.051Z,96079.81
2022-11-29T17:14:30.296Z,96079.00
2022-11-29T17:17:03.385Z,96080.03
2022-11-29T17:19:32.112Z,96082.91
2022-11-29T17:22:00.770Z,96082.91
2022-11-29T17:24:29.120Z,96089.47
2022-11-29T17:26:57.499Z,96080.94
2022-11-29T17:29:25.818Z,96091.53
2022-11-29T17:31:54.184Z,96096.22
2022-11-29T17:34:24.069Z,96088.28
2022-11-29T17:36:52.542Z,96089.91
2022-11-29T17:39:21.735Z,96095.19
2022-11-29T17:41:50.111Z,96092.97
2022-11-29T17:44:18.759Z,96091.94
2022-11-29T17:46:47.052Z,96095.19
2022-11-29T17:49:15.451Z,96098.28
2022-11-29T17:51:53.480Z,96098.72
2022-11-29T17:54:22.345Z,96102.41
2022-11-29T17:56:50.901Z,96100.56
2022-11-29T17:59:19.532Z,96102.41
2022-11-29T18:01:48.318Z,96103.44
2022-11-29T18:04:16.870Z,96102.63
2022-11-29T18:06:50.357Z,96099.97
2022-11-29T18:09:19.599Z,96101.00
2022-11-29T18:11:49.973Z,96106.28
2022-11-29T18:14:19.610Z,96108.34
2022-11-29T18:16:48.103Z,96116.06
2022-11-29T18:19:17.621Z,96112.38
2022-11-29T18:21:47.528Z,96112.00
2022-11-29T18:24:15.899Z,96112.00
2022-11-29T18:26:44.809Z,96113.63
2022-11-29T18:29:13.141Z,96119.94
2022-11-29T18:31:42.700Z,96118.31
2022-11-29T18:34:11.629Z,96116.50
2022-11-29T18:36:43.084Z,96115.47
2022-11-29T18:39:15.168Z,96126.25
2022-11-29T18:41:43.868Z,96125.91
2022-11-29T18:44:13.088Z,96126.13
2022-11-29T18:46:43.127Z,96136.09
2022-11-29T18:49:12.577Z,96124.72
2022-11-29T18:51:42.351Z,96134.28
2022-11-29T18:54:12.498Z,96132.44
2022-11-29T18:56:40.943Z,96131.84
2022-11-29T18:59:10.547Z,96127.75
2022-11-29T19:01:41.285Z,96137.50
2022-11-29T19:04:10.261Z,96140.75
2022-11-29T19:06:39.971Z,96134.88
2022-11-29T19:09:09.939Z,96142.59
2022-11-29T19:11:39.821Z,96138.13
2022-11-29T19:14:11.452Z,96141.56
2022-11-29T19:16:40.860Z,96139.50
2022-11-29T19:19:09.410Z,96139.50
2022-11-29T19:21:39.781Z,96141.56
2022-11-29T19:24:14.077Z,96145.44
2022-11-29T19:26:45.677Z,96142.81
2022-11-29T19:29:14.221Z,96143.81
2022-11-29T19:31:42.854Z,96147.72
2022-11-29T19:34:11.343Z,96148.53
2022-11-29T19:36:43.337Z,96144.84
2022-11-29T19:39:13.019Z,96144.63
2022-11-29T19:41:41.592Z,96136.28
2022-11-29T19:44:11.671Z,96142.59
2022-11-29T19:46:40.932Z,96144.63
2022-11-29T19:49:09.909Z,96141.59
2022-11-29T19:51:38.238Z,96147.13
2022-11-29T19:54:07.330Z,96145.72
2022-11-29T19:56:35.693Z,96152.06
2022-11-29T19:59:03.991Z,96144.53
2022-11-29T20:01:40.646Z,96152.47
2022-11-29T20:04:10.528Z,96144.75
2022-11-29T20:06:38.977Z,96146.16
2022-11-29T20:09:09.908Z,96143.50
2022-11-29T20:11:38.393Z,96163.47
2022-11-29T20:14:22.665Z,96154.72
2022-11-29T20:16:58.948Z,96163.13
2022-11-29T20:19:28.332Z,96153.13
2022-11-29T20:21:56.733Z,96154.50
2022-11-29T20:24:25.050Z,96163.25
2022-11-29T20:26:53.501Z,96162.44
2022-11-29T20:29:27.522Z,96159.44
2022-11-29T20:31:57.333Z,96158.44
2022-11-29T20:34:26.045Z,96159.44
2022-11-29T20:37:08.083Z,96159.44
2022-11-29T20:39:39.616Z,96163.13
2022-11-29T20:42:22.132Z,96169.22
2022-11-29T20:44:53.234Z,96155.41
2022-11-29T20:47:25.716Z,96164.34
2022-11-29T20:49:54.777Z,96155.81
2022-11-29T20:52:32.719Z,96161.09
2022-11-29T20:55:01.099Z,96167.63
2022-11-29T20:57:29.801Z,96176.63
2022-11-29T21:00:01.260Z,96176.81
2022-11-29T21:02:31.102Z,96177.63
2022-11-29T21:04:59.718Z,96175.00
2022-11-29T21:07:29.309Z,96174.38
2022-11-29T21:10:01.126Z,96175.41
2022-11-29T21:12:30.791Z,96183.72
2022-11-29T21:14:59.535Z,96180.84
2022-11-29T21:17:33.345Z,96173.38
2022-11-29T21:20:04.506Z,96173.16
2022-11-29T21:22:39.935Z,96187.41
2022-11-29T21:25:11.878Z,96169.91
2022-11-29T21:27:40.811Z,96172.75
2022-11-29T21:30:17.881Z,96172.16
2022-11-29T21:32:47.200Z,96174.59
2022-11-29T21:35:17.125Z,96170.34
2022-11-29T21:37:45.541Z,96177.63
2022-11-29T21:40:15.219Z,96176.81
2022-11-29T21:42:43.767Z,96173.72
2022-11-29T21:45:15.680Z,96180.06
2022-11-29T21:47:44.471Z,96175.13
2022-11-29T21:50:13.529Z,96181.84
2022-11-29T21:52:44.473Z,96184.91
2022-11-29T21:55:12.856Z,96185.72
2022-11-29T21:57:41.153Z,96183.88
2022-11-29T22:00:10.492Z,96175.75
2022-11-29T22:02:38.883Z,96184.69
2022-11-29T22:05:09.743Z,96185.72
2022-11-29T22:07:38.340Z,96190.59
2022-11-29T22:10:13.326Z,96181.84
2022-11-29T22:12:49.468Z,96176.16
2022-11-29T22:15:24.519Z,96184.69
2022-11-29T22:17:54.214Z,96182.06
2022-11-29T22:20:22.863Z,96181.03
2022-11-29T22:22:55.738Z,96182.25
2022-11-29T22:25:28.336Z,96183.06
2022-11-29T22:27:56.657Z,96188.16
2022-11-29T22:30:25.051Z,96190.19
2022-11-29T22:32:53.688Z,96187.34
2022-11-29T22:35:22.384Z,96189.78
2022-11-29T22:37:50.750Z,96187.94
2022-11-29T22:40:19.280Z,96193.03
2022-11-29T22:42:49.061Z,96197.28
2022-11-29T22:45:17.819Z,96201.53
2022-11-29T22:47:46.831Z,96195.66
2022-11-29T22:50:15.515Z,96203.59
2022-11-29T22:52:43.913Z,96201.16
2022-11-29T22:55:12.773Z,96204.03
2022-11-29T22:57:41.125Z,96209.31
2022-11-29T23:00:13.797Z,96219.88
2022-11-29T23:02:42.201Z,96224.16
2022-11-29T23:05:10.828Z,96224.56
2022-11-29T23:07:39.300Z,96220.91
2022-11-29T23:10:09.107Z,96224.56
2022-11-29T23:12:37.876Z,96220.75
2022-11-29T23:15:07.104Z,96227.44
2022-11-29T23:17:36.831Z,96227.06
2022-11-29T23:20:05.918Z,96223.16
2022-11-29T23:22:39.251Z,96227.66
2022-11-29T23:25:08.063Z,96223.16
2022-11-29T23:27:36.461Z,96223.16
2022-11-29T23:30:05.209Z,96222.38
2022-11-29T23:32:33.583Z,96222.38
2022-11-29T23:35:03.299Z,96226.25
2022-11-29T23:37:31.676Z,96215.88
2022-11-29T23:40:00.325Z,96210.38
2022-11-29T23:42:28.668Z,96215.69
2022-11-29T23:44:57.481Z,96214.06
2022-11-29T23:47:25.750Z,96209.63
2022-11-29T23:49:54.041Z,96208.81
2022-11-29T23:52:24.202Z,96201.91
2022-11-29T23:54:52.667Z,96202.94
2022-11-29T23:57:21.149Z,96199.25
2022-11-29T23:59:50.214Z,96202.72
