createdAt,value
2022-10-31T00:00:49.060Z,7.50
2022-10-31T00:03:17.637Z,7.00
2022-10-31T00:05:47.161Z,7.32
2022-10-31T00:08:14.881Z,7.28
2022-10-31T00:10:42.992Z,6.25
2022-10-31T00:13:11.317Z,6.55
2022-10-31T00:15:40.035Z,7.03
2022-10-31T00:18:08.995Z,6.72
2022-10-31T00:20:36.267Z,6.93
2022-10-31T00:23:04.546Z,6.90
2022-10-31T00:25:36.971Z,6.90
2022-10-31T00:28:05.736Z,7.10
2022-10-31T00:30:33.461Z,6.38
2022-10-31T00:33:01.258Z,6.25
2022-10-31T00:35:28.774Z,6.85
2022-10-31T00:37:55.918Z,7.90
2022-10-31T00:40:23.297Z,7.13
2022-10-31T00:42:50.357Z,7.45
2022-10-31T00:45:17.390Z,7.43
2022-10-31T00:47:44.814Z,7.43
2022-10-31T00:50:11.985Z,6.93
2022-10-31T00:52:39.165Z,7.60
2022-10-31T00:55:06.460Z,7.50
2022-10-31T00:57:33.466Z,7.00
2022-10-31T01:00:00.523Z,7.53
2022-10-31T01:02:27.832Z,6.63
2022-10-31T01:04:55.125Z,6.70
2022-10-31T01:07:22.508Z,7.15
2022-10-31T01:09:49.579Z,7.43
2022-10-31T01:12:16.830Z,6.90
2022-10-31T01:14:45.985Z,7.18
2022-10-31T01:17:14.653Z,7.18
2022-10-31T01:19:41.942Z,6.90
2022-10-31T01:22:09.182Z,6.55
2022-10-31T01:24:36.418Z,7.07
2022-10-31T01:27:03.963Z,7.28
2022-10-31T01:29:31.137Z,7.25
2022-10-31T01:31:58.361Z,6.85
2022-10-31T01:34:25.404Z,7.55
2022-10-31T01:36:52.662Z,7.78
2022-10-31T01:39:22.465Z,7.30
2022-10-31T01:41:52.415Z,7.85
2022-10-31T01:44:19.602Z,7.85
2022-10-31T01:46:58.449Z,8.18
2022-10-31T01:49:50.204Z,8.65
2022-10-31T01:52:28.081Z,8.18
2022-10-31T01:55:06.463Z,8.13
2022-10-31T01:57:35.806Z,8.10
2022-10-31T02:00:08.434Z,8.20
2022-10-31T02:02:35.880Z,8.05
2022-10-31T02:05:09.220Z,7.85
2022-10-31T02:07:56.761Z,8.52
2022-10-31T02:10:24.675Z,8.10
2022-10-31T02:12:54.253Z,8.38
2022-10-31T02:15:21.659Z,7.78
2022-10-31T02:17:49.217Z,8.48
2022-10-31T02:20:22.260Z,7.75
2022-10-31T02:23:23.988Z,8.45
2022-10-31T02:26:26.505Z,8.60
2022-10-31T02:29:21.375Z,7.75
2022-10-31T02:32:07.994Z,8.52
2022-10-31T02:35:20.009Z,8.20
2022-10-31T02:37:52.633Z,8.90
2022-10-31T02:40:24.304Z,9.43
2022-10-31T02:43:04.076Z,7.85
2022-10-31T02:45:45.212Z,8.65
2022-10-31T02:48:22.193Z,8.43
2022-10-31T02:50:57.039Z,8.68
2022-10-31T02:53:24.298Z,8.45
2022-10-31T02:56:15.980Z,7.85
2022-10-31T02:59:05.372Z,8.50
2022-10-31T03:01:46.938Z,7.72
2022-10-31T03:04:20.730Z,7.80
2022-10-31T03:06:58.233Z,8.35
2022-10-31T03:09:28.822Z,8.57
2022-10-31T03:12:09.947Z,8.20
2022-10-31T03:15:04.240Z,8.00
2022-10-31T03:17:37.387Z,7.72
2022-10-31T03:20:07.703Z,8.07
2022-10-31T03:22:37.013Z,7.65
2022-10-31T03:25:06.631Z,7.68
2022-10-31T03:27:37.161Z,8.05
2022-10-31T03:30:06.727Z,8.13
2022-10-31T03:32:42.883Z,8.73
2022-10-31T03:35:12.036Z,8.90
2022-10-31T03:37:41.814Z,8.43
2022-10-31T03:40:11.858Z,7.90
2022-10-31T03:42:42.659Z,8.95
2022-10-31T03:45:24.522Z,9.40
2022-10-31T03:47:52.970Z,8.95
2022-10-31T03:50:20.823Z,9.38
2022-10-31T03:53:26.366Z,9.50
2022-10-31T03:56:03.350Z,9.77
2022-10-31T03:58:46.549Z,9.38
2022-10-31T04:01:18.571Z,9.57
2022-10-31T04:03:46.858Z,9.45
2022-10-31T04:06:16.743Z,9.23
2022-10-31T04:08:54.141Z,8.95
2022-10-31T04:11:25.334Z,9.68
2022-10-31T04:13:54.065Z,9.27
2022-10-31T04:16:22.386Z,9.88
2022-10-31T04:18:49.567Z,9.05
2022-10-31T04:21:17.751Z,9.77
2022-10-31T04:23:45.042Z,9.10
2022-10-31T04:26:13.814Z,9.85
2022-10-31T04:28:41.070Z,8.55
2022-10-31T04:31:10.048Z,9.18
2022-10-31T04:33:37.350Z,10.13
2022-10-31T04:36:05.836Z,9.52
2022-10-31T04:38:33.005Z,10.15
2022-10-31T04:41:00.557Z,9.88
2022-10-31T04:43:27.853Z,10.07
2022-10-31T04:45:54.938Z,10.27
2022-10-31T04:48:22.339Z,10.13
2022-10-31T04:50:49.544Z,10.60
2022-10-31T04:53:16.758Z,10.80
2022-10-31T04:55:44.037Z,11.07
2022-10-31T04:58:11.331Z,10.88
2022-10-31T05:00:38.565Z,10.60
2022-10-31T05:03:05.975Z,10.43
2022-10-31T05:05:33.353Z,9.90
2022-10-31T05:08:01.022Z,11.18
2022-10-31T05:10:30.261Z,10.90
2022-10-31T05:13:00.336Z,10.43
2022-10-31T05:15:29.327Z,10.85
2022-10-31T05:17:57.507Z,9.88
2022-10-31T05:20:27.410Z,9.65
2022-10-31T05:22:56.569Z,10.50
2022-10-31T05:25:27.343Z,10.32
2022-10-31T05:27:55.518Z,10.90
2022-10-31T05:30:33.483Z,10.85
2022-10-31T05:33:01.743Z,10.90
2022-10-31T05:35:31.737Z,10.32
2022-10-31T05:37:59.862Z,10.30
2022-10-31T05:40:28.616Z,11.07
2022-10-31T05:42:58.027Z,10.93
2022-10-31T05:45:26.037Z,10.70
2022-10-31T05:48:03.534Z,10.90
2022-10-31T05:50:32.609Z,10.82
2022-10-31T05:53:05.453Z,10.23
2022-10-31T05:55:33.553Z,10.70
2022-10-31T05:58:01.231Z,11.73
2022-10-31T06:00:29.522Z,10.98
2022-10-31T06:03:01.276Z,11.20
2022-10-31T06:05:29.386Z,9.88
2022-10-31T06:07:57.397Z,10.63
2022-10-31T06:10:25.796Z,10.88
2022-10-31T06:12:53.060Z,11.18
2022-10-31T06:15:24.049Z,11.90
2022-10-31T06:18:03.556Z,11.70
2022-10-31T06:20:31.514Z,10.98
2022-10-31T06:22:59.154Z,11.38
2022-10-31T06:25:26.853Z,11.07
2022-10-31T06:27:54.174Z,11.27
2022-10-31T06:30:21.378Z,10.50
2022-10-31T06:32:48.647Z,11.05
2022-10-31T06:35:16.028Z,11.30
2022-10-31T06:37:45.501Z,11.23
2022-10-31T06:40:15.546Z,9.95
2022-10-31T06:42:42.799Z,10.60
2022-10-31T06:45:10.077Z,10.38
2022-10-31T06:47:50.818Z,10.50
2022-10-31T06:50:24.995Z,10.40
2022-10-31T06:52:57.092Z,10.95
2022-10-31T06:55:25.690Z,9.95
2022-10-31T06:58:01.879Z,10.35
2022-10-31T07:00:31.510Z,9.52
2022-10-31T07:03:01.368Z,9.57
2022-10-31T07:05:29.483Z,9.40
2022-10-31T07:08:08.394Z,10.68
2022-10-31T07:10:40.299Z,9.85
2022-10-31T07:13:14.568Z,9.77
2022-10-31T07:15:43.153Z,11.02
2022-10-31T07:18:12.362Z,9.80
2022-10-31T07:20:39.923Z,9.57
2022-10-31T07:23:07.339Z,9.80
2022-10-31T07:25:34.812Z,10.23
2022-10-31T07:28:02.446Z,9.45
2022-10-31T07:30:30.155Z,9.90
2022-10-31T07:32:57.537Z,10.18
2022-10-31T07:35:26.838Z,9.98
2022-10-31T07:37:54.545Z,10.23
2022-10-31T07:40:23.546Z,10.00
2022-10-31T07:42:52.388Z,9.55
2022-10-31T07:45:20.997Z,10.27
2022-10-31T07:47:49.198Z,10.73
2022-10-31T07:50:22.037Z,10.27
2022-10-31T07:52:49.197Z,10.32
2022-10-31T07:55:16.463Z,10.25
2022-10-31T07:57:43.711Z,10.52
2022-10-31T08:00:11.946Z,10.23
2022-10-31T08:02:39.107Z,10.10
2022-10-31T08:05:06.829Z,10.23
2022-10-31T08:07:38.592Z,9.77
2022-10-31T08:10:06.591Z,9.85
2022-10-31T08:12:33.799Z,9.90
2022-10-31T08:15:01.061Z,9.80
2022-10-31T08:17:28.310Z,9.63
2022-10-31T08:19:55.446Z,10.05
2022-10-31T08:22:22.592Z,10.32
2022-10-31T08:24:49.793Z,9.75
2022-10-31T08:27:17.152Z,9.93
2022-10-31T08:29:44.390Z,9.68
2022-10-31T08:32:11.621Z,10.10
2022-10-31T08:34:38.928Z,9.05
2022-10-31T08:37:06.128Z,9.80
2022-10-31T08:39:33.390Z,9.90
2022-10-31T08:42:00.864Z,9.90
2022-10-31T08:44:28.164Z,9.75
2022-10-31T08:46:55.547Z,9.43
2022-10-31T08:49:22.861Z,10.40
2022-10-31T08:51:50.268Z,9.55
2022-10-31T08:54:17.551Z,10.00
2022-10-31T08:56:44.735Z,10.10
2022-10-31T08:59:12.014Z,9.60
2022-10-31T09:01:39.340Z,9.65
2022-10-31T09:04:06.671Z,10.27
2022-10-31T09:06:33.900Z,9.52
2022-10-31T09:09:01.194Z,9.45
2022-10-31T09:11:28.442Z,9.32
2022-10-31T09:13:55.658Z,9.48
2022-10-31T09:16:22.895Z,9.50
2022-10-31T09:18:50.184Z,8.93
2022-10-31T09:21:17.515Z,9.90
2022-10-31T09:23:44.654Z,9.07
2022-10-31T09:26:11.936Z,9.98
2022-10-31T09:28:39.254Z,9.95
2022-10-31T09:31:06.554Z,9.32
2022-10-31T09:33:33.795Z,9.32
2022-10-31T09:36:00.985Z,9.15
2022-10-31T09:38:28.227Z,9.60
2022-10-31T09:41:16.493Z,9.00
2022-10-31T09:44:02.048Z,8.98
2022-10-31T09:46:48.110Z,9.27
2022-10-31T09:49:34.109Z,9.00
2022-10-31T09:52:29.649Z,9.02
2022-10-31T09:55:02.508Z,9.60
2022-10-31T09:57:34.991Z,9.57
2022-10-31T10:00:05.661Z,8.35
2022-10-31T10:02:59.135Z,9.20
2022-10-31T10:05:31.834Z,8.93
2022-10-31T10:08:07.278Z,9.27
2022-10-31T10:11:00.252Z,9.20
2022-10-31T10:13:43.109Z,9.38
2022-10-31T10:16:47.856Z,9.00
2022-10-31T10:19:54.545Z,8.82
2022-10-31T10:22:52.463Z,9.52
2022-10-31T10:25:27.698Z,8.52
2022-10-31T10:28:05.398Z,9.27
2022-10-31T10:30:42.468Z,8.02
2022-10-31T10:33:20.037Z,9.25
2022-10-31T10:35:58.995Z,9.10
2022-10-31T10:38:50.198Z,8.52
2022-10-31T10:41:23.673Z,8.77
2022-10-31T10:43:55.483Z,8.18
2022-10-31T10:46:50.256Z,8.65
2022-10-31T10:52:50.151Z,7.50
2022-10-31T10:55:43.777Z,8.02
2022-10-31T10:58:12.330Z,8.15
2022-10-31T11:00:48.028Z,7.53
2022-10-31T11:03:16.638Z,7.75
2022-10-31T11:05:49.659Z,8.18
2022-10-31T11:08:31.331Z,8.05
2022-10-31T11:11:18.742Z,7.60
2022-10-31T11:13:49.429Z,7.47
2022-10-31T11:16:28.522Z,7.57
2022-10-31T11:19:09.016Z,7.47
2022-10-31T11:21:36.307Z,7.47
2022-10-31T11:24:23.994Z,7.88
2022-10-31T11:26:53.372Z,7.25
2022-10-31T11:29:26.813Z,7.60
2022-10-31T11:32:01.658Z,7.35
2022-10-31T11:34:36.344Z,6.75
2022-10-31T11:37:27.851Z,7.47
2022-10-31T11:39:58.468Z,6.90
2022-10-31T11:42:31.292Z,6.75
2022-10-31T11:44:59.035Z,6.93
2022-10-31T11:47:30.633Z,6.93
2022-10-31T11:50:01.828Z,7.03
2022-10-31T11:52:33.491Z,7.00
2022-10-31T11:55:14.969Z,6.90
2022-10-31T11:57:51.553Z,6.70
2022-10-31T12:00:30.867Z,6.40
2022-10-31T12:03:26.042Z,6.70
2022-10-31T12:06:12.415Z,6.20
2022-10-31T12:08:42.669Z,5.95
2022-10-31T12:11:31.271Z,6.03
2022-10-31T12:14:07.316Z,5.95
2022-10-31T12:16:53.018Z,6.10
2022-10-31T12:19:30.804Z,5.97
2022-10-31T12:22:22.608Z,5.10
2022-10-31T12:25:16.755Z,5.68
2022-10-31T12:28:22.368Z,5.25
2022-10-31T12:31:34.212Z,5.05
2022-10-31T12:34:31.853Z,4.35
2022-10-31T12:37:10.796Z,4.72
2022-10-31T12:40:02.017Z,4.35
2022-10-31T12:42:58.167Z,5.28
2022-10-31T12:45:33.694Z,4.47
2022-10-31T12:48:07.936Z,4.95
2022-10-31T12:50:58.385Z,4.82
2022-10-31T12:53:54.107Z,5.13
2022-10-31T12:56:36.769Z,4.50
2022-10-31T12:59:29.645Z,4.95
2022-10-31T13:02:16.359Z,5.35
2022-10-31T13:04:48.956Z,4.78
2022-10-31T13:07:46.681Z,5.20
2022-10-31T13:10:22.696Z,4.60
2022-10-31T13:12:56.629Z,4.80
2022-10-31T13:15:27.854Z,5.53
2022-10-31T13:17:58.911Z,4.85
2022-10-31T13:20:31.424Z,4.65
2022-10-31T13:23:23.850Z,5.10
2022-10-31T13:26:02.947Z,4.95
2022-10-31T13:28:45.518Z,5.00
2022-10-31T13:31:12.817Z,4.88
2022-10-31T13:33:55.085Z,5.20
2022-10-31T13:36:40.750Z,4.60
2022-10-31T13:39:28.780Z,4.63
2022-10-31T13:42:21.198Z,4.32
2022-10-31T13:44:48.597Z,5.10
2022-10-31T13:47:30.614Z,4.97
2022-10-31T13:50:19.279Z,4.55
2022-10-31T13:52:47.557Z,4.65
2022-10-31T13:55:41.133Z,4.90
2022-10-31T13:58:26.400Z,5.20
2022-10-31T14:01:23.516Z,4.90
2022-10-31T14:04:19.266Z,4.65
2022-10-31T14:07:09.370Z,4.97
2022-10-31T14:09:56.907Z,5.40
2022-10-31T14:12:42.401Z,4.88
2022-10-31T14:15:29.185Z,4.95
2022-10-31T14:18:01.880Z,4.40
2022-10-31T14:20:44.450Z,4.88
2022-10-31T14:23:34.062Z,5.47
2022-10-31T14:26:22.737Z,4.85
2022-10-31T14:28:51.661Z,4.72
2022-10-31T14:31:39.407Z,4.80
2022-10-31T14:34:28.145Z,5.20
2022-10-31T14:37:19.665Z,4.70
2022-10-31T14:39:52.771Z,4.63
2022-10-31T14:42:34.263Z,4.85
2022-10-31T14:45:16.532Z,4.70
2022-10-31T14:48:26.387Z,3.58
2022-10-31T14:50:59.059Z,4.57
2022-10-31T14:53:31.612Z,4.50
2022-10-31T14:56:02.791Z,4.80
2022-10-31T14:58:46.907Z,4.57
2022-10-31T15:01:36.235Z,4.45
2022-10-31T15:04:24.951Z,4.80
2022-10-31T15:07:24.452Z,5.47
2022-10-31T15:10:00.369Z,5.35
2022-10-31T15:12:32.007Z,4.38
2022-10-31T15:15:11.676Z,4.30
2022-10-31T15:17:46.381Z,4.70
2022-10-31T15:20:20.623Z,4.57
2022-10-31T15:22:49.015Z,3.85
2022-10-31T15:25:24.764Z,4.10
2022-10-31T15:27:53.762Z,4.05
2022-10-31T15:30:22.713Z,3.50
2022-10-31T15:32:57.600Z,4.53
2022-10-31T15:35:34.400Z,3.67
2022-10-31T15:38:03.052Z,4.35
2022-10-31T15:40:30.701Z,3.45
2022-10-31T15:43:08.277Z,4.10
2022-10-31T15:45:36.810Z,4.22
2022-10-31T15:48:14.016Z,4.75
2022-10-31T15:50:47.716Z,4.10
2022-10-31T15:53:26.954Z,3.88
2022-10-31T15:56:00.710Z,3.75
2022-10-31T15:58:29.711Z,3.80
2022-10-31T16:01:06.872Z,3.85
2022-10-31T16:03:35.343Z,4.18
2022-10-31T16:06:06.147Z,3.90
2022-10-31T16:08:37.473Z,3.85
2022-10-31T16:11:16.238Z,4.43
2022-10-31T16:13:54.129Z,4.70
2022-10-31T16:16:35.317Z,4.20
2022-10-31T16:19:15.969Z,4.22
2022-10-31T16:21:43.577Z,4.57
2022-10-31T16:24:33.018Z,4.40
2022-10-31T16:27:06.265Z,3.80
2022-10-31T16:29:44.679Z,4.33
2022-10-31T16:32:29.728Z,4.40
2022-10-31T16:35:12.413Z,4.55
2022-10-31T16:37:41.295Z,4.05
2022-10-31T16:40:14.656Z,4.50
2022-10-31T16:42:43.606Z,4.20
2022-10-31T16:45:19.462Z,4.28
2022-10-31T16:47:47.552Z,4.47
2022-10-31T16:50:35.274Z,4.28
2022-10-31T16:53:17.717Z,4.28
2022-10-31T16:55:58.398Z,4.88
2022-10-31T16:58:34.911Z,5.03
2022-10-31T17:01:05.424Z,5.15
2022-10-31T17:03:34.289Z,4.90
2022-10-31T17:06:01.499Z,4.65
2022-10-31T17:08:28.844Z,3.58
2022-10-31T17:10:57.809Z,4.47
2022-10-31T17:13:28.110Z,4.85
2022-10-31T17:15:59.653Z,4.45
2022-10-31T17:18:27.945Z,4.88
2022-10-31T17:21:00.091Z,4.57
2022-10-31T17:23:28.838Z,4.82
2022-10-31T17:25:56.622Z,5.20
2022-10-31T17:28:25.540Z,5.32
2022-10-31T17:30:55.804Z,4.57
2022-10-31T17:33:23.132Z,4.93
2022-10-31T17:35:51.017Z,4.70
2022-10-31T17:38:18.278Z,4.85
2022-10-31T17:40:45.736Z,5.22
2022-10-31T17:43:13.287Z,4.38
2022-10-31T17:45:42.266Z,4.22
2022-10-31T17:48:13.277Z,4.70
2022-10-31T17:50:40.731Z,4.60
2022-10-31T17:53:07.956Z,5.10
2022-10-31T17:55:37.372Z,4.72
2022-10-31T17:58:05.837Z,4.63
2022-10-31T18:00:34.239Z,4.43
2022-10-31T18:03:08.589Z,5.40
2022-10-31T18:05:39.048Z,4.82
2022-10-31T18:08:07.550Z,4.55
2022-10-31T18:10:34.881Z,4.82
2022-10-31T18:13:02.644Z,4.90
2022-10-31T18:15:30.556Z,4.75
2022-10-31T18:17:58.645Z,5.07
2022-10-31T18:20:26.096Z,4.38
2022-10-31T18:22:57.424Z,4.85
2022-10-31T18:25:27.907Z,4.00
2022-10-31T18:27:55.313Z,4.30
2022-10-31T18:30:25.036Z,4.45
2022-10-31T18:32:52.899Z,5.00
2022-10-31T18:35:20.252Z,4.32
2022-10-31T18:37:47.530Z,5.03
2022-10-31T18:40:15.025Z,4.55
2022-10-31T18:42:42.227Z,4.65
2022-10-31T18:45:17.099Z,4.90
2022-10-31T18:47:56.828Z,4.30
2022-10-31T18:50:24.175Z,4.32
2022-10-31T18:52:51.372Z,4.57
2022-10-31T18:55:18.459Z,5.03
2022-10-31T18:57:45.907Z,4.55
2022-10-31T19:00:14.538Z,4.43
2022-10-31T19:02:41.749Z,4.55
2022-10-31T19:05:08.996Z,5.10
2022-10-31T19:07:36.255Z,5.13
2022-10-31T19:10:04.082Z,4.65
2022-10-31T19:12:33.217Z,4.85
2022-10-31T19:15:00.600Z,4.57
2022-10-31T19:17:27.926Z,4.55
2022-10-31T19:19:55.306Z,4.75
2022-10-31T19:22:22.494Z,5.25
2022-10-31T19:24:49.678Z,5.22
2022-10-31T19:27:16.941Z,4.80
2022-10-31T19:29:44.183Z,5.15
2022-10-31T19:32:11.403Z,4.63
2022-10-31T19:34:38.503Z,4.97
2022-10-31T19:37:05.563Z,5.30
2022-10-31T19:39:32.906Z,5.20
2022-10-31T19:42:00.278Z,5.05
2022-10-31T19:44:27.688Z,5.47
2022-10-31T19:46:54.837Z,5.57
2022-10-31T19:49:22.074Z,5.30
2022-10-31T19:51:49.300Z,5.38
2022-10-31T19:54:17.416Z,5.57
2022-10-31T19:56:45.610Z,5.38
2022-10-31T19:59:13.233Z,5.72
2022-10-31T20:01:41.745Z,5.43
2022-10-31T20:04:08.917Z,5.15
2022-10-31T20:06:40.994Z,5.43
2022-10-31T20:09:14.155Z,5.70
2022-10-31T20:11:43.515Z,6.10
2022-10-31T20:14:13.735Z,5.40
2022-10-31T20:16:47.131Z,4.75
2022-10-31T20:19:14.521Z,4.95
2022-10-31T20:21:41.877Z,4.88
2022-10-31T20:24:11.121Z,4.90
2022-10-31T20:26:41.460Z,5.13
2022-10-31T20:29:12.445Z,4.95
2022-10-31T20:31:40.523Z,5.30
2022-10-31T20:34:10.329Z,4.60
2022-10-31T20:36:37.597Z,4.95
2022-10-31T20:39:05.141Z,4.97
2022-10-31T20:41:32.582Z,5.65
2022-10-31T20:43:59.869Z,5.28
2022-10-31T20:46:27.896Z,4.78
2022-10-31T20:48:55.554Z,5.28
2022-10-31T20:51:28.470Z,5.20
2022-10-31T20:53:57.526Z,5.18
2022-10-31T20:56:27.596Z,5.13
2022-10-31T20:58:56.380Z,4.88
2022-10-31T21:01:26.242Z,5.18
2022-10-31T21:03:53.924Z,5.38
2022-10-31T21:06:23.550Z,5.15
2022-10-31T21:08:52.275Z,5.20
2022-10-31T21:11:21.496Z,5.28
2022-10-31T21:13:49.448Z,5.07
2022-10-31T21:16:19.869Z,5.00
2022-10-31T21:18:49.437Z,4.85
2022-10-31T21:21:18.057Z,4.63
2022-10-31T21:23:45.822Z,4.82
2022-10-31T21:26:19.476Z,4.78
2022-10-31T21:28:46.906Z,4.60
2022-10-31T21:31:16.539Z,5.00
2022-10-31T21:33:44.685Z,4.68
2022-10-31T21:36:12.726Z,4.30
2022-10-31T21:38:40.474Z,5.00
2022-10-31T21:41:13.804Z,4.63
2022-10-31T21:43:43.525Z,4.43
2022-10-31T21:46:13.235Z,4.13
2022-10-31T21:48:42.579Z,4.70
2022-10-31T21:51:21.546Z,5.25
2022-10-31T21:54:07.918Z,4.88
2022-10-31T21:56:35.634Z,5.10
2022-10-31T21:59:02.985Z,5.03
2022-10-31T22:01:30.547Z,5.05
2022-10-31T22:03:58.645Z,5.00
2022-10-31T22:06:27.613Z,5.32
2022-10-31T22:08:55.152Z,5.20
2022-10-31T22:11:23.109Z,4.82
2022-10-31T22:13:51.107Z,4.88
2022-10-31T22:16:21.067Z,5.38
2022-10-31T22:18:51.872Z,4.53
2022-10-31T22:21:23.856Z,4.85
2022-10-31T22:23:56.553Z,5.00
2022-10-31T22:26:24.372Z,5.30
2022-10-31T22:28:53.992Z,4.80
2022-10-31T22:31:23.126Z,4.75
2022-10-31T22:33:51.684Z,5.07
2022-10-31T22:36:21.696Z,5.05
2022-10-31T22:38:49.384Z,4.88
2022-10-31T22:41:18.957Z,5.47
2022-10-31T22:43:47.764Z,4.78
2022-10-31T22:46:20.338Z,4.05
2022-10-31T22:48:52.947Z,5.18
2022-10-31T22:51:26.466Z,4.47
2022-10-31T22:53:56.852Z,4.68
2022-10-31T22:56:31.147Z,4.75
2022-10-31T22:58:59.384Z,4.90
2022-10-31T23:01:32.122Z,5.22
2022-10-31T23:04:00.557Z,4.95
2022-10-31T23:06:32.830Z,4.55
2022-10-31T23:09:01.436Z,4.60
2022-10-31T23:11:38.403Z,4.80
2022-10-31T23:14:13.481Z,4.57
2022-10-31T23:16:50.053Z,4.80
2022-10-31T23:19:22.227Z,5.32
2022-10-31T23:22:02.581Z,5.25
2022-10-31T23:24:46.766Z,4.63
2022-10-31T23:27:22.644Z,4.35
2022-10-31T23:29:55.561Z,4.35
2022-10-31T23:32:28.441Z,4.80
2022-10-31T23:34:58.505Z,5.05
2022-10-31T23:37:28.433Z,4.97
2022-10-31T23:39:56.435Z,4.30
2022-10-31T23:42:24.323Z,4.60
2022-10-31T23:44:51.553Z,4.88
2022-10-31T23:47:19.284Z,4.68
2022-10-31T23:49:46.833Z,4.75
2022-10-31T23:52:15.112Z,4.05
2022-10-31T23:54:42.427Z,5.10
2022-10-31T23:57:12.246Z,4.72
2022-10-31T23:59:39.325Z,4.68
