createdAt,value
2022-11-16T00:00:38.204Z,0.00
2022-11-16T00:01:38.243Z,0.00
2022-11-16T00:02:38.281Z,0.00
2022-11-16T00:03:38.163Z,0.00
2022-11-16T00:04:38.175Z,0.00
2022-11-16T00:05:38.141Z,0.00
2022-11-16T00:06:38.136Z,0.00
2022-11-16T00:07:38.173Z,0.00
2022-11-16T00:08:38.124Z,0.00
2022-11-16T00:09:38.093Z,0.00
2022-11-16T00:10:38.112Z,0.00
2022-11-16T00:11:38.066Z,0.00
2022-11-16T00:12:38.063Z,0.00
2022-11-16T00:13:38.057Z,0.00
2022-11-16T00:14:38.043Z,0.00
2022-11-16T00:15:38.072Z,0.00
2022-11-16T00:16:38.025Z,0.00
2022-11-16T00:17:38.065Z,0.00
2022-11-16T00:18:38.003Z,0.00
2022-11-16T00:19:37.987Z,0.00
2022-11-16T00:20:37.983Z,0.00
2022-11-16T00:21:37.993Z,0.00
2022-11-16T00:22:37.960Z,0.00
2022-11-16T00:23:37.947Z,0.00
2022-11-16T00:24:37.933Z,0.00
2022-11-16T00:25:37.914Z,0.00
2022-11-16T00:26:37.922Z,0.00
2022-11-16T00:27:37.935Z,0.00
2022-11-16T00:28:37.881Z,0.00
2022-11-16T00:29:37.874Z,0.00
2022-11-16T00:30:37.861Z,0.00
2022-11-16T00:31:37.863Z,0.00
2022-11-16T00:32:37.845Z,0.00
2022-11-16T00:33:37.865Z,0.00
2022-11-16T00:34:37.832Z,0.00
2022-11-16T00:35:37.803Z,0.00
2022-11-16T00:36:37.811Z,0.00
2022-11-16T00:37:37.795Z,0.00
2022-11-16T00:38:37.763Z,0.00
2022-11-16T00:39:37.820Z,0.00
2022-11-16T00:40:37.797Z,0.00
2022-11-16T00:41:37.737Z,0.00
2022-11-16T00:42:37.721Z,0.00
2022-11-16T00:43:37.704Z,0.00
2022-11-16T00:44:37.696Z,0.00
2022-11-16T00:45:37.717Z,0.00
2022-11-16T00:46:37.676Z,0.00
2022-11-16T00:47:37.655Z,0.00
2022-11-16T00:48:37.658Z,0.00
2022-11-16T00:49:37.644Z,0.00
2022-11-16T00:50:37.654Z,0.00
2022-11-16T00:51:37.617Z,0.00
2022-11-16T00:52:37.614Z,0.00
2022-11-16T00:53:37.584Z,0.00
2022-11-16T00:54:37.584Z,0.00
2022-11-16T00:55:37.564Z,0.00
2022-11-16T00:56:37.588Z,0.00
2022-11-16T00:57:37.624Z,0.00
2022-11-16T00:58:37.610Z,0.00
2022-11-16T00:59:37.525Z,0.00
2022-11-16T01:00:37.554Z,0.00
2022-11-16T01:01:37.565Z,0.00
2022-11-16T01:02:37.546Z,0.00
2022-11-16T01:03:37.474Z,0.00
2022-11-16T01:04:37.466Z,0.00
2022-11-16T01:05:37.458Z,0.00
2022-11-16T01:06:37.479Z,0.00
2022-11-16T01:07:37.526Z,0.00
2022-11-16T01:08:37.457Z,0.00
2022-11-16T01:09:37.437Z,0.00
2022-11-16T01:10:37.411Z,0.00
2022-11-16T01:11:37.387Z,0.00
2022-11-16T01:12:37.386Z,0.00
2022-11-16T01:13:37.363Z,0.00
2022-11-16T01:14:37.374Z,0.00
2022-11-16T01:15:37.386Z,0.00
2022-11-16T01:16:37.333Z,0.00
2022-11-16T01:17:37.355Z,0.00
2022-11-16T01:18:37.312Z,0.00
2022-11-16T01:19:37.325Z,0.00
2022-11-16T01:20:37.723Z,0.00
2022-11-16T01:21:37.274Z,0.00
2022-11-16T01:22:37.287Z,0.00
2022-11-16T01:23:37.251Z,0.00
2022-11-16T01:24:37.242Z,0.00
2022-11-16T01:25:37.327Z,0.00
2022-11-16T01:26:37.233Z,0.00
2022-11-16T01:27:37.214Z,0.00
2022-11-16T01:28:37.300Z,0.00
2022-11-16T01:29:37.184Z,0.00
2022-11-16T01:30:37.175Z,0.00
2022-11-16T01:31:37.195Z,0.00
2022-11-16T01:32:37.162Z,0.00
2022-11-16T01:33:37.135Z,0.00
2022-11-16T01:34:37.126Z,0.00
2022-11-16T01:35:37.116Z,0.00
2022-11-16T01:36:37.107Z,0.00
2022-11-16T01:37:37.210Z,0.00
2022-11-16T01:38:37.310Z,0.00
2022-11-16T01:39:37.078Z,0.00
2022-11-16T01:40:37.055Z,0.00
2022-11-16T01:41:37.047Z,0.00
2022-11-16T01:42:37.037Z,0.00
2022-11-16T01:43:37.046Z,0.00
2022-11-16T01:44:37.015Z,0.00
2022-11-16T01:45:37.006Z,0.00
2022-11-16T01:46:36.988Z,0.00
2022-11-16T01:47:36.986Z,0.00
2022-11-16T01:48:37.418Z,0.00
2022-11-16T01:49:36.989Z,0.00
2022-11-16T01:50:36.938Z,0.00
2022-11-16T01:51:36.934Z,0.00
2022-11-16T01:52:36.923Z,0.00
2022-11-16T01:53:36.918Z,0.00
2022-11-16T01:54:36.915Z,0.00
2022-11-16T01:55:36.884Z,0.00
2022-11-16T01:56:36.875Z,0.00
2022-11-16T01:57:36.876Z,0.00
2022-11-16T01:58:37.015Z,0.00
2022-11-16T01:59:36.844Z,0.00
2022-11-16T02:00:36.845Z,0.00
2022-11-16T02:01:36.832Z,0.00
2022-11-16T02:02:36.822Z,0.00
2022-11-16T02:03:36.786Z,0.00
2022-11-16T02:04:36.777Z,0.00
2022-11-16T02:05:36.795Z,0.00
2022-11-16T02:06:36.881Z,0.00
2022-11-16T02:07:36.847Z,0.00
2022-11-16T02:08:36.791Z,0.00
2022-11-16T02:09:36.739Z,0.00
2022-11-16T02:10:36.736Z,0.00
2022-11-16T02:11:36.735Z,0.00
2022-11-16T02:12:36.724Z,0.00
2022-11-16T02:13:36.675Z,0.00
2022-11-16T02:14:36.664Z,0.00
2022-11-16T02:15:36.670Z,0.00
2022-11-16T02:16:36.665Z,0.00
2022-11-16T02:17:36.659Z,0.00
2022-11-16T02:18:36.787Z,0.00
2022-11-16T02:19:36.616Z,0.00
2022-11-16T02:20:36.596Z,0.00
2022-11-16T02:21:36.592Z,0.00
2022-11-16T02:22:36.573Z,0.00
2022-11-16T02:23:36.681Z,0.00
2022-11-16T02:24:36.554Z,0.00
2022-11-16T02:25:36.549Z,0.00
2022-11-16T02:26:36.563Z,0.00
2022-11-16T02:27:36.559Z,0.00
2022-11-16T02:28:36.683Z,0.00
2022-11-16T02:29:36.517Z,0.00
2022-11-16T02:30:36.527Z,0.00
2022-11-16T02:31:36.520Z,0.00
2022-11-16T02:32:36.455Z,0.00
2022-11-16T02:33:36.452Z,0.00
2022-11-16T02:34:36.518Z,0.00
2022-11-16T02:35:36.457Z,0.00
2022-11-16T02:36:36.421Z,0.00
2022-11-16T02:37:36.412Z,0.00
2022-11-16T02:38:36.613Z,0.00
2022-11-16T02:39:36.396Z,0.00
2022-11-16T02:40:36.400Z,0.00
2022-11-16T02:41:36.356Z,0.00
2022-11-16T02:42:36.355Z,0.00
2022-11-16T02:43:36.341Z,0.00
2022-11-16T02:44:36.349Z,0.00
2022-11-16T02:45:36.447Z,0.00
2022-11-16T02:46:36.315Z,0.00
2022-11-16T02:47:36.326Z,0.00
2022-11-16T02:48:36.547Z,0.00
2022-11-16T02:49:36.317Z,0.00
2022-11-16T02:50:36.260Z,0.00
2022-11-16T02:51:36.300Z,0.00
2022-11-16T02:52:36.227Z,0.00
2022-11-16T02:53:36.234Z,0.00
2022-11-16T02:54:36.224Z,0.00
2022-11-16T02:55:36.207Z,0.00
2022-11-16T02:56:36.302Z,0.00
2022-11-16T02:57:36.202Z,0.00
2022-11-16T02:58:36.415Z,0.00
2022-11-16T02:59:36.159Z,0.00
2022-11-16T03:00:36.215Z,0.00
2022-11-16T03:01:36.145Z,0.00
2022-11-16T03:02:36.233Z,0.00
2022-11-16T03:03:36.243Z,0.00
2022-11-16T03:04:36.098Z,0.00
2022-11-16T03:05:36.092Z,0.00
2022-11-16T03:06:36.084Z,0.00
2022-11-16T03:07:36.076Z,0.00
2022-11-16T03:08:36.416Z,0.00
2022-11-16T03:09:36.124Z,0.00
2022-11-16T03:10:36.042Z,0.00
2022-11-16T03:11:36.016Z,0.00
2022-11-16T03:12:36.039Z,0.00
2022-11-16T03:13:36.021Z,0.00
2022-11-16T03:14:36.059Z,0.00
2022-11-16T03:15:36.006Z,0.00
2022-11-16T03:16:35.957Z,0.00
2022-11-16T03:17:35.988Z,0.00
2022-11-16T03:18:36.347Z,0.00
2022-11-16T03:19:35.947Z,0.00
2022-11-16T03:20:35.925Z,0.00
2022-11-16T03:21:35.904Z,0.00
2022-11-16T03:22:35.921Z,0.00
2022-11-16T03:23:35.914Z,0.00
2022-11-16T03:24:35.929Z,0.00
2022-11-16T03:25:35.907Z,0.00
2022-11-16T03:26:35.845Z,0.00
2022-11-16T03:27:35.850Z,0.00
2022-11-16T03:28:36.067Z,0.00
2022-11-16T03:29:35.857Z,0.00
2022-11-16T03:30:35.816Z,0.00
2022-11-16T03:31:35.817Z,0.00
2022-11-16T03:32:35.842Z,0.00
2022-11-16T03:33:35.775Z,0.00
2022-11-16T03:34:35.765Z,0.00
2022-11-16T03:35:35.798Z,0.00
2022-11-16T03:36:35.744Z,0.00
2022-11-16T03:37:35.797Z,0.00
2022-11-16T03:38:35.933Z,0.00
2022-11-16T03:39:35.734Z,0.00
2022-11-16T03:40:35.685Z,0.00
2022-11-16T03:41:35.722Z,0.00
2022-11-16T03:42:35.681Z,0.00
2022-11-16T03:43:35.668Z,0.00
2022-11-16T03:44:35.643Z,0.00
2022-11-16T03:45:35.655Z,0.00
2022-11-16T03:46:35.631Z,0.00
2022-11-16T03:47:35.626Z,0.00
2022-11-16T03:48:36.049Z,0.00
2022-11-16T03:49:35.617Z,0.00
2022-11-16T03:50:35.574Z,0.00
2022-11-16T03:51:35.611Z,0.00
2022-11-16T03:52:35.548Z,0.00
2022-11-16T03:53:35.601Z,0.00
2022-11-16T03:54:35.529Z,0.00
2022-11-16T03:55:35.552Z,0.00
2022-11-16T03:56:35.524Z,0.00
2022-11-16T03:57:35.485Z,0.00
2022-11-16T03:58:35.820Z,0.00
2022-11-16T03:59:35.586Z,0.00
2022-11-16T04:00:35.513Z,0.00
2022-11-16T04:01:37.389Z,0.00
2022-11-16T04:02:36.451Z,0.00
2022-11-16T04:03:35.430Z,0.00
2022-11-16T04:04:35.410Z,0.00
2022-11-16T04:05:35.417Z,0.00
2022-11-16T04:06:35.393Z,0.00
2022-11-16T04:07:35.467Z,0.00
2022-11-16T04:08:35.707Z,0.00
2022-11-16T04:09:35.368Z,0.00
2022-11-16T04:10:35.360Z,0.00
2022-11-16T04:11:35.337Z,0.00
2022-11-16T04:12:35.335Z,0.00
2022-11-16T04:13:35.305Z,0.00
2022-11-16T04:14:35.306Z,0.00
2022-11-16T04:15:35.314Z,0.00
2022-11-16T04:16:35.268Z,0.00
2022-11-16T04:17:35.278Z,0.00
2022-11-16T04:18:35.720Z,0.00
2022-11-16T04:19:35.324Z,0.00
2022-11-16T04:20:35.224Z,0.00
2022-11-16T04:21:35.239Z,0.00
2022-11-16T04:22:35.229Z,0.00
2022-11-16T04:23:35.241Z,0.00
2022-11-16T04:24:35.209Z,0.00
2022-11-16T04:25:35.238Z,0.00
2022-11-16T04:26:35.172Z,0.00
2022-11-16T04:27:35.168Z,0.00
2022-11-16T04:28:35.394Z,0.00
2022-11-16T04:29:35.128Z,0.00
2022-11-16T04:30:35.166Z,0.00
2022-11-16T04:31:35.142Z,0.00
2022-11-16T04:32:35.086Z,0.00
2022-11-16T04:33:35.195Z,0.00
2022-11-16T04:34:35.071Z,0.00
2022-11-16T04:35:35.080Z,0.00
2022-11-16T04:36:35.076Z,0.00
2022-11-16T04:37:35.039Z,0.00
2022-11-16T04:38:35.292Z,0.00
2022-11-16T04:39:35.056Z,0.00
2022-11-16T04:40:35.011Z,0.00
2022-11-16T04:41:35.106Z,0.00
2022-11-16T04:42:34.986Z,0.00
2022-11-16T04:43:34.999Z,0.00
2022-11-16T04:44:34.964Z,0.00
2022-11-16T04:45:34.980Z,0.00
2022-11-16T04:46:34.974Z,0.00
2022-11-16T04:47:34.987Z,0.00
2022-11-16T04:48:35.318Z,0.00
2022-11-16T04:49:34.952Z,0.00
2022-11-16T04:50:34.885Z,0.00
2022-11-16T04:51:34.948Z,0.00
2022-11-16T04:52:34.896Z,0.00
2022-11-16T04:53:34.861Z,0.00
2022-11-16T04:54:34.914Z,0.00
2022-11-16T04:55:34.839Z,0.00
2022-11-16T04:56:34.839Z,0.00
2022-11-16T04:57:34.822Z,0.00
2022-11-16T04:58:35.248Z,0.00
2022-11-16T04:59:34.782Z,0.00
2022-11-16T05:00:34.779Z,0.00
2022-11-16T05:01:34.816Z,0.00
2022-11-16T05:02:34.764Z,0.00
2022-11-16T05:03:34.775Z,0.00
2022-11-16T05:04:34.789Z,0.00
2022-11-16T05:05:34.720Z,0.00
2022-11-16T05:06:34.746Z,0.00
2022-11-16T05:07:34.768Z,0.00
2022-11-16T05:08:34.971Z,0.00
2022-11-16T05:09:34.666Z,0.00
2022-11-16T05:10:34.716Z,0.00
2022-11-16T05:11:34.690Z,0.00
2022-11-16T05:12:34.709Z,0.00
2022-11-16T05:13:34.644Z,0.00
2022-11-16T05:14:34.646Z,0.00
2022-11-16T05:15:34.645Z,0.00
2022-11-16T05:16:34.667Z,0.00
2022-11-16T05:17:34.641Z,0.00
2022-11-16T05:18:34.759Z,0.00
2022-11-16T05:19:34.551Z,0.00
2022-11-16T05:20:34.578Z,0.00
2022-11-16T05:21:34.549Z,0.00
2022-11-16T05:22:34.576Z,0.00
2022-11-16T05:23:34.520Z,0.00
2022-11-16T05:24:34.499Z,0.00
2022-11-16T05:25:36.929Z,0.00
2022-11-16T05:26:34.546Z,0.00
2022-11-16T05:27:34.550Z,0.00
2022-11-16T05:28:34.810Z,0.00
2022-11-16T05:29:34.475Z,0.00
2022-11-16T05:30:34.530Z,0.00
2022-11-16T05:31:40.202Z,0.00
2022-11-16T05:32:35.450Z,0.00
2022-11-16T05:33:34.459Z,0.00
2022-11-16T05:34:34.394Z,0.00
2022-11-16T05:35:34.371Z,0.00
2022-11-16T05:36:34.383Z,0.00
2022-11-16T05:37:34.357Z,0.00
2022-11-16T05:38:34.702Z,0.00
2022-11-16T05:39:34.336Z,0.00
2022-11-16T05:40:34.355Z,0.00
2022-11-16T05:41:34.308Z,0.00
2022-11-16T05:42:34.334Z,0.00
2022-11-16T05:43:34.280Z,0.00
2022-11-16T05:44:34.455Z,0.00
2022-11-16T05:45:34.303Z,0.00
2022-11-16T05:46:34.328Z,0.00
2022-11-16T05:47:34.254Z,0.00
2022-11-16T05:48:34.576Z,0.00
2022-11-16T05:49:34.247Z,0.00
2022-11-16T05:50:38.546Z,0.00
2022-11-16T05:51:35.204Z,0.00
2022-11-16T05:52:34.180Z,0.00
2022-11-16T05:53:34.267Z,0.00
2022-11-16T05:54:34.182Z,0.00
2022-11-16T05:55:34.184Z,0.00
2022-11-16T05:56:34.239Z,0.00
2022-11-16T05:57:34.135Z,0.00
2022-11-16T05:58:34.417Z,0.00
2022-11-16T05:59:34.097Z,0.00
2022-11-16T06:00:34.110Z,0.00
2022-11-16T06:01:34.110Z,0.00
2022-11-16T06:02:34.186Z,0.00
2022-11-16T06:03:34.107Z,0.00
2022-11-16T06:04:34.125Z,0.00
2022-11-16T06:05:39.032Z,0.00
2022-11-16T06:06:35.145Z,0.00
2022-11-16T06:07:34.137Z,0.00
2022-11-16T06:08:34.402Z,0.00
2022-11-16T06:09:33.996Z,0.00
2022-11-16T06:10:34.057Z,0.00
2022-11-16T06:11:36.065Z,0.00
2022-11-16T06:12:33.996Z,0.00
2022-11-16T06:13:33.987Z,0.00
2022-11-16T06:14:33.992Z,0.00
2022-11-16T06:15:33.993Z,0.00
2022-11-16T06:16:33.971Z,4.00
2022-11-16T06:17:33.941Z,4.00
2022-11-16T06:18:34.185Z,4.00
2022-11-16T06:19:33.931Z,8.00
2022-11-16T06:20:34.030Z,4.00
2022-11-16T06:21:34.127Z,8.00
2022-11-16T06:22:34.151Z,8.00
2022-11-16T06:23:33.831Z,8.00
2022-11-16T06:24:33.831Z,12.00
2022-11-16T06:25:33.874Z,12.00
2022-11-16T06:26:33.842Z,16.00
2022-11-16T06:27:33.781Z,16.00
2022-11-16T06:28:34.067Z,20.00
2022-11-16T06:29:33.856Z,20.00
2022-11-16T06:30:33.834Z,24.00
2022-11-16T06:31:33.747Z,28.00
2022-11-16T06:32:33.752Z,32.00
2022-11-16T06:33:33.985Z,36.00
2022-11-16T06:34:33.689Z,44.00
2022-11-16T06:35:33.691Z,56.00
2022-11-16T06:36:33.701Z,56.00
2022-11-16T06:37:33.686Z,56.00
2022-11-16T06:38:34.067Z,64.00
2022-11-16T06:39:33.628Z,72.00
2022-11-16T06:40:33.640Z,80.00
2022-11-16T06:41:35.714Z,92.00
2022-11-16T06:42:34.649Z,104.00
2022-11-16T06:43:33.615Z,120.00
2022-11-16T06:44:33.586Z,120.00
2022-11-16T06:45:33.558Z,132.00
2022-11-16T06:46:33.567Z,136.00
2022-11-16T06:47:33.543Z,148.00
2022-11-16T06:48:33.994Z,152.00
2022-11-16T06:49:33.522Z,152.00
2022-11-16T06:50:33.509Z,168.00
2022-11-16T06:51:33.513Z,176.00
2022-11-16T06:52:33.488Z,192.00
2022-11-16T06:53:33.493Z,220.00
2022-11-16T06:54:33.581Z,244.00
2022-11-16T06:55:33.467Z,272.00
2022-11-16T06:56:33.448Z,284.00
2022-11-16T06:57:33.509Z,300.00
2022-11-16T06:58:33.771Z,304.00
2022-11-16T06:59:33.418Z,336.00
2022-11-16T07:00:33.543Z,380.00
2022-11-16T07:01:33.497Z,384.00
2022-11-16T07:02:33.398Z,428.00
2022-11-16T07:03:40.462Z,468.00
2022-11-16T07:04:33.342Z,452.00
2022-11-16T07:05:33.334Z,472.00
2022-11-16T07:06:33.342Z,464.00
2022-11-16T07:07:33.421Z,472.00
2022-11-16T07:08:33.429Z,520.00
2022-11-16T07:09:33.283Z,540.00
2022-11-16T07:10:33.272Z,552.00
2022-11-16T07:11:33.282Z,600.00
2022-11-16T07:12:33.253Z,660.00
2022-11-16T07:13:33.243Z,704.00
2022-11-16T07:14:33.232Z,712.00
2022-11-16T07:15:33.224Z,712.00
2022-11-16T07:16:33.203Z,704.00
2022-11-16T07:17:33.212Z,768.00
2022-11-16T07:18:33.311Z,816.00
2022-11-16T07:19:33.172Z,848.00
2022-11-16T07:20:33.163Z,916.00
2022-11-16T07:21:33.152Z,948.00
2022-11-16T07:22:33.143Z,1020.00
2022-11-16T07:23:33.140Z,1096.00
2022-11-16T07:24:33.112Z,1260.00
2022-11-16T07:25:33.104Z,1388.00
2022-11-16T07:26:33.092Z,1548.00
2022-11-16T07:27:33.080Z,1612.00
2022-11-16T07:28:33.601Z,1580.00
2022-11-16T07:29:33.055Z,1572.00
2022-11-16T07:30:33.052Z,1720.00
2022-11-16T07:31:33.042Z,1852.00
2022-11-16T07:32:33.023Z,2080.00
2022-11-16T07:33:33.012Z,2292.00
2022-11-16T07:34:33.050Z,2300.00
2022-11-16T07:35:32.992Z,2212.00
2022-11-16T07:36:32.983Z,2152.00
2022-11-16T07:37:32.962Z,2148.00
2022-11-16T07:38:33.315Z,2256.00
2022-11-16T07:39:32.943Z,2732.00
2022-11-16T07:40:32.954Z,3124.00
2022-11-16T07:41:32.927Z,3192.00
2022-11-16T07:42:32.914Z,3124.00
2022-11-16T07:43:32.903Z,2980.00
2022-11-16T07:44:32.933Z,3036.00
2022-11-16T07:45:32.921Z,3192.00
2022-11-16T07:46:47.505Z,3004.00
2022-11-16T07:47:33.853Z,2752.00
2022-11-16T07:48:33.128Z,2592.00
2022-11-16T07:49:32.828Z,2592.00
2022-11-16T07:50:32.814Z,2504.00
2022-11-16T07:51:32.823Z,2456.00
2022-11-16T07:52:32.793Z,2576.00
2022-11-16T07:53:32.783Z,2432.00
2022-11-16T07:54:32.774Z,2316.00
2022-11-16T07:55:32.755Z,2408.00
2022-11-16T07:56:32.752Z,2528.00
2022-11-16T07:57:32.774Z,2564.00
2022-11-16T07:58:33.160Z,2584.00
2022-11-16T07:59:32.714Z,2708.00
2022-11-16T08:00:32.720Z,2760.00
2022-11-16T08:01:32.750Z,2960.00
2022-11-16T08:02:32.674Z,3024.00
2022-11-16T08:03:32.682Z,3104.00
2022-11-16T08:04:32.695Z,3080.00
2022-11-16T08:05:32.644Z,3008.00
2022-11-16T08:06:32.633Z,3136.00
2022-11-16T08:07:32.682Z,3304.00
2022-11-16T08:08:33.026Z,4732.00
2022-11-16T08:09:32.593Z,4976.00
2022-11-16T08:10:32.619Z,5304.00
2022-11-16T08:11:32.573Z,8844.00
2022-11-16T08:12:32.565Z,9240.00
2022-11-16T08:13:32.555Z,11772.00
2022-11-16T08:14:32.564Z,11484.00
2022-11-16T08:15:32.537Z,10912.00
2022-11-16T08:16:32.524Z,10960.00
2022-11-16T08:17:32.505Z,9500.00
2022-11-16T08:18:32.824Z,11792.00
2022-11-16T08:19:32.484Z,9048.00
2022-11-16T08:20:32.503Z,11424.00
2022-11-16T08:21:32.462Z,13848.00
2022-11-16T08:22:32.451Z,13944.00
2022-11-16T08:23:32.435Z,12252.00
2022-11-16T08:24:32.425Z,12312.00
2022-11-16T08:25:32.415Z,15680.00
2022-11-16T08:26:32.426Z,13716.00
2022-11-16T08:27:32.397Z,16864.00
2022-11-16T08:28:32.597Z,20640.00
2022-11-16T08:29:32.565Z,21088.00
2022-11-16T08:30:32.365Z,20416.00
2022-11-16T08:31:32.366Z,19104.00
2022-11-16T08:32:32.334Z,17632.00
2022-11-16T08:33:32.318Z,17568.00
2022-11-16T08:34:32.319Z,9880.00
2022-11-16T08:35:32.294Z,14608.00
2022-11-16T08:36:32.284Z,18720.00
2022-11-16T08:37:32.296Z,12280.00
2022-11-16T08:38:32.730Z,9268.00
2022-11-16T08:39:32.246Z,8380.00
2022-11-16T08:40:32.255Z,8324.00
2022-11-16T08:41:32.225Z,8404.00
2022-11-16T08:42:32.225Z,8936.00
2022-11-16T08:43:32.245Z,9452.00
2022-11-16T08:44:32.197Z,8660.00
2022-11-16T08:45:32.185Z,8176.00
2022-11-16T08:46:32.176Z,8288.00
2022-11-16T08:47:32.156Z,9044.00
2022-11-16T08:48:32.511Z,13008.00
2022-11-16T08:49:32.157Z,9748.00
2022-11-16T08:50:44.164Z,7872.00
2022-11-16T08:51:33.117Z,7100.00
2022-11-16T08:52:32.107Z,6176.00
2022-11-16T08:53:32.098Z,5868.00
2022-11-16T08:54:32.109Z,9824.00
2022-11-16T08:55:32.067Z,9536.00
2022-11-16T08:56:32.058Z,5992.00
2022-11-16T08:57:32.046Z,5008.00
2022-11-16T08:58:32.209Z,4012.00
2022-11-16T08:59:32.025Z,3452.00
2022-11-16T09:00:32.029Z,3004.00
2022-11-16T09:01:32.032Z,2996.00
2022-11-16T09:02:31.987Z,2784.00
2022-11-16T09:03:31.979Z,2724.00
2022-11-16T09:04:36.846Z,3672.00
2022-11-16T09:05:32.994Z,4476.00
2022-11-16T09:06:31.946Z,4948.00
2022-11-16T09:07:31.987Z,6068.00
2022-11-16T09:08:32.143Z,6068.00
2022-11-16T09:09:31.908Z,6576.00
2022-11-16T09:10:31.909Z,6388.00
2022-11-16T09:11:31.906Z,5720.00
2022-11-16T09:12:31.877Z,5736.00
2022-11-16T09:13:31.867Z,5408.00
2022-11-16T09:14:31.849Z,5428.00
2022-11-16T09:15:31.844Z,5324.00
2022-11-16T09:16:31.836Z,6348.00
2022-11-16T09:17:31.829Z,7216.00
2022-11-16T09:18:32.106Z,6944.00
2022-11-16T09:19:31.817Z,6628.00
2022-11-16T09:20:31.786Z,6652.00
2022-11-16T09:21:31.769Z,6516.00
2022-11-16T09:22:31.778Z,5816.00
2022-11-16T09:23:31.752Z,5368.00
2022-11-16T09:24:31.739Z,4980.00
2022-11-16T09:25:31.728Z,4720.00
2022-11-16T09:26:31.725Z,5212.00
2022-11-16T09:27:31.767Z,5392.00
2022-11-16T09:28:31.906Z,5816.00
2022-11-16T09:29:31.680Z,6448.00
2022-11-16T09:30:31.668Z,6732.00
2022-11-16T09:31:31.660Z,7988.00
2022-11-16T09:32:31.649Z,8272.00
2022-11-16T09:33:31.832Z,8524.00
2022-11-16T09:34:31.670Z,8656.00
2022-11-16T09:35:31.608Z,9312.00
2022-11-16T09:36:31.601Z,9820.00
2022-11-16T09:37:31.591Z,10456.00
2022-11-16T09:38:47.541Z,10700.00
2022-11-16T09:39:32.689Z,11096.00
2022-11-16T09:40:31.550Z,11192.00
2022-11-16T09:41:31.539Z,11744.00
2022-11-16T09:42:31.530Z,12648.00
2022-11-16T09:43:31.879Z,11932.00
2022-11-16T09:44:31.510Z,8816.00
2022-11-16T09:45:31.510Z,6848.00
2022-11-16T09:46:31.509Z,5896.00
2022-11-16T09:47:31.472Z,5200.00
2022-11-16T09:48:31.474Z,4872.00
2022-11-16T09:49:31.453Z,4504.00
2022-11-16T09:50:31.439Z,4764.00
2022-11-16T09:51:31.459Z,4624.00
2022-11-16T09:52:31.569Z,4752.00
2022-11-16T09:53:31.552Z,4888.00
2022-11-16T09:54:31.395Z,5088.00
2022-11-16T09:55:31.382Z,5500.00
2022-11-16T09:56:31.372Z,6144.00
2022-11-16T09:57:31.370Z,5968.00
2022-11-16T09:58:31.683Z,6584.00
2022-11-16T09:59:31.343Z,6776.00
2022-11-16T10:00:31.353Z,8540.00
2022-11-16T10:01:31.310Z,10480.00
2022-11-16T10:02:31.320Z,8992.00
2022-11-16T10:03:31.487Z,6532.00
2022-11-16T10:04:31.280Z,5704.00
2022-11-16T10:05:31.272Z,6540.00
2022-11-16T10:06:31.259Z,7508.00
2022-11-16T10:07:31.285Z,10572.00
2022-11-16T10:08:31.523Z,11924.00
2022-11-16T10:09:31.224Z,10476.00
2022-11-16T10:10:31.222Z,9296.00
2022-11-16T10:11:31.209Z,9168.00
2022-11-16T10:12:31.191Z,9028.00
2022-11-16T10:13:31.315Z,9216.00
2022-11-16T10:14:31.162Z,11480.00
2022-11-16T10:15:31.164Z,12520.00
2022-11-16T10:16:31.235Z,11756.00
2022-11-16T10:17:31.133Z,9664.00
2022-11-16T10:18:31.112Z,8284.00
2022-11-16T10:19:31.132Z,8404.00
2022-11-16T10:20:31.270Z,8572.00
2022-11-16T10:21:31.085Z,7808.00
2022-11-16T10:22:31.071Z,8148.00
2022-11-16T10:23:31.223Z,9136.00
2022-11-16T10:24:31.124Z,8868.00
2022-11-16T10:25:31.063Z,9148.00
2022-11-16T10:26:31.033Z,7856.00
2022-11-16T10:27:31.012Z,6124.00
2022-11-16T10:28:31.001Z,6184.00
2022-11-16T10:29:30.991Z,5856.00
2022-11-16T10:30:30.974Z,5932.00
2022-11-16T10:31:30.985Z,6296.00
2022-11-16T10:32:30.974Z,6672.00
2022-11-16T10:33:31.060Z,6652.00
2022-11-16T10:34:30.932Z,7116.00
2022-11-16T10:35:30.923Z,7628.00
2022-11-16T10:36:30.933Z,7868.00
2022-11-16T10:37:30.903Z,7964.00
2022-11-16T10:38:30.894Z,8048.00
2022-11-16T10:39:30.883Z,8020.00
2022-11-16T10:40:30.871Z,8272.00
2022-11-16T10:41:30.855Z,8700.00
2022-11-16T10:42:30.863Z,9024.00
2022-11-16T10:43:30.996Z,9228.00
2022-11-16T10:44:30.827Z,9456.00
2022-11-16T10:45:30.805Z,9696.00
2022-11-16T10:46:30.794Z,9900.00
2022-11-16T10:47:33.798Z,9944.00
2022-11-16T10:48:30.799Z,9960.00
2022-11-16T10:49:30.766Z,9804.00
2022-11-16T10:50:30.745Z,9836.00
2022-11-16T10:51:30.735Z,10008.00
2022-11-16T10:52:30.725Z,10048.00
2022-11-16T10:53:30.768Z,9996.00
2022-11-16T10:54:30.715Z,10008.00
2022-11-16T10:55:30.694Z,9984.00
2022-11-16T10:56:30.685Z,9968.00
2022-11-16T10:57:30.674Z,9948.00
2022-11-16T10:58:30.662Z,9880.00
2022-11-16T10:59:30.665Z,9848.00
2022-11-16T11:00:30.665Z,9832.00
2022-11-16T11:01:30.689Z,9652.00
2022-11-16T11:02:30.607Z,9556.00
2022-11-16T11:03:30.626Z,9504.00
2022-11-16T11:04:30.586Z,9540.00
2022-11-16T11:05:30.614Z,9596.00
2022-11-16T11:06:30.556Z,9680.00
2022-11-16T11:07:30.618Z,9764.00
2022-11-16T11:08:30.653Z,9848.00
2022-11-16T11:09:30.537Z,9880.00
2022-11-16T11:10:31.256Z,9856.00
2022-11-16T11:11:30.506Z,9796.00
2022-11-16T11:12:30.496Z,9644.00
2022-11-16T11:13:30.477Z,9616.00
2022-11-16T11:14:30.466Z,9544.00
2022-11-16T11:15:30.457Z,9632.00
2022-11-16T11:16:30.467Z,9712.00
2022-11-16T11:17:30.437Z,9772.00
2022-11-16T11:18:30.417Z,9828.00
2022-11-16T11:19:30.525Z,9916.00
2022-11-16T11:20:30.407Z,9964.00
2022-11-16T11:21:30.387Z,9852.00
2022-11-16T11:22:30.398Z,9748.00
2022-11-16T11:23:30.430Z,9656.00
2022-11-16T11:24:44.367Z,9592.00
2022-11-16T11:25:31.338Z,9620.00
2022-11-16T11:26:35.890Z,9612.00
2022-11-16T11:27:31.347Z,9584.00
2022-11-16T11:28:30.310Z,9552.00
2022-11-16T11:29:30.299Z,9432.00
2022-11-16T11:30:30.289Z,9184.00
2022-11-16T11:31:30.280Z,8952.00
2022-11-16T11:32:30.258Z,8628.00
2022-11-16T11:33:30.270Z,8004.00
2022-11-16T11:34:30.240Z,7164.00
2022-11-16T11:35:30.235Z,6324.00
2022-11-16T11:36:30.218Z,5576.00
2022-11-16T11:37:30.210Z,5136.00
2022-11-16T11:38:30.189Z,4724.00
2022-11-16T11:39:30.274Z,4416.00
2022-11-16T11:40:30.168Z,4500.00
2022-11-16T11:41:30.159Z,4588.00
2022-11-16T11:42:30.143Z,4680.00
2022-11-16T11:43:30.140Z,5128.00
2022-11-16T11:44:30.119Z,4996.00
2022-11-16T11:45:30.155Z,4448.00
2022-11-16T11:46:47.526Z,4176.00
2022-11-16T11:47:57.433Z,3888.00
2022-11-16T11:48:31.074Z,3740.00
2022-11-16T11:49:33.655Z,3456.00
2022-11-16T11:50:30.063Z,3340.00
2022-11-16T11:51:30.080Z,3508.00
2022-11-16T11:52:30.029Z,3504.00
2022-11-16T11:53:30.020Z,3376.00
2022-11-16T11:54:30.011Z,3532.00
2022-11-16T11:55:30.001Z,3688.00
2022-11-16T11:56:29.988Z,3728.00
2022-11-16T11:57:30.022Z,3708.00
2022-11-16T11:58:29.967Z,3524.00
2022-11-16T11:59:29.950Z,3404.00
2022-11-16T12:00:29.940Z,3308.00
2022-11-16T12:01:29.932Z,3300.00
2022-11-16T12:02:29.912Z,3752.00
2022-11-16T12:03:29.921Z,3920.00
2022-11-16T12:04:29.903Z,3936.00
2022-11-16T12:05:29.881Z,4064.00
2022-11-16T12:06:29.860Z,5116.00
2022-11-16T12:07:29.908Z,5728.00
2022-11-16T12:08:29.871Z,5644.00
2022-11-16T12:09:29.842Z,5488.00
2022-11-16T12:10:29.820Z,5928.00
2022-11-16T12:11:29.812Z,6536.00
2022-11-16T12:12:29.801Z,6780.00
2022-11-16T12:13:29.792Z,6932.00
2022-11-16T12:14:29.812Z,6456.00
2022-11-16T12:15:29.772Z,5904.00
2022-11-16T12:16:29.751Z,5472.00
2022-11-16T12:17:29.743Z,6052.00
2022-11-16T12:18:29.731Z,6960.00
2022-11-16T12:19:29.721Z,6512.00
2022-11-16T12:20:29.731Z,6964.00
2022-11-16T12:21:29.703Z,7452.00
2022-11-16T12:22:29.698Z,8028.00
2022-11-16T12:23:29.681Z,7996.00
2022-11-16T12:24:29.662Z,7776.00
2022-11-16T12:25:29.652Z,7004.00
2022-11-16T12:26:29.660Z,6096.00
2022-11-16T12:27:29.632Z,5868.00
2022-11-16T12:28:29.622Z,6020.00
2022-11-16T12:29:29.611Z,5952.00
2022-11-16T12:30:29.593Z,6248.00
2022-11-16T12:31:29.612Z,6012.00
2022-11-16T12:32:29.572Z,5396.00
2022-11-16T12:33:29.562Z,5020.00
2022-11-16T12:34:29.551Z,4740.00
2022-11-16T12:35:29.542Z,4332.00
2022-11-16T12:36:29.525Z,3820.00
2022-11-16T12:37:29.535Z,3576.00
2022-11-16T12:38:29.511Z,3548.00
2022-11-16T12:39:29.502Z,3584.00
2022-11-16T12:40:29.482Z,3588.00
2022-11-16T12:41:29.470Z,3692.00