createdAt,value
2018-06-21T00:00:57.924Z,25.93
2018-06-21T00:03:51.443Z,26.04
2018-06-21T00:06:20.985Z,25.84
2018-06-21T00:08:50.509Z,25.95
2018-06-21T00:11:21.368Z,25.93
2018-06-21T00:13:50.957Z,25.90
2018-06-21T00:16:42.868Z,25.83
2018-06-21T00:19:34.662Z,25.85
2018-06-21T00:22:04.429Z,25.85
2018-06-21T00:24:34.225Z,25.82
2018-06-21T00:27:04.900Z,25.89
2018-06-21T00:29:34.617Z,25.79
2018-06-21T00:32:04.309Z,25.72
2018-06-21T00:34:33.992Z,25.67
2018-06-21T00:37:03.608Z,25.66
2018-06-21T00:39:34.126Z,25.67
2018-06-21T00:42:03.862Z,25.67
2018-06-21T00:44:33.812Z,25.74
2018-06-21T00:47:03.794Z,25.84
2018-06-21T00:49:33.491Z,25.83
2018-06-21T00:52:03.270Z,25.73
2018-06-21T00:54:33.080Z,25.67
2018-06-21T00:57:02.807Z,25.57
2018-06-21T00:59:32.486Z,25.51
2018-06-21T01:02:02.128Z,25.49
2018-06-21T01:04:31.734Z,25.14
2018-06-21T01:07:01.292Z,24.94
2018-06-21T01:09:31.179Z,24.96
2018-06-21T01:12:00.836Z,24.95
2018-06-21T01:14:30.452Z,24.93
2018-06-21T01:16:59.987Z,24.82
2018-06-21T01:19:29.609Z,24.76
2018-06-21T01:21:59.240Z,24.74
2018-06-21T01:24:29.036Z,24.71
2018-06-21T01:26:58.954Z,24.72
2018-06-21T01:29:28.680Z,25.09
2018-06-21T01:31:58.463Z,24.95
2018-06-21T01:34:28.232Z,24.74
2018-06-21T01:36:57.922Z,24.77
2018-06-21T01:39:27.813Z,24.76
2018-06-21T01:41:57.499Z,24.79
2018-06-21T01:44:27.208Z,24.81
2018-06-21T01:46:56.873Z,24.83
2018-06-21T01:49:26.646Z,24.78
2018-06-21T01:51:56.345Z,24.82
2018-06-21T01:54:26.263Z,24.81
2018-06-21T01:56:55.880Z,24.75
2018-06-21T01:59:25.571Z,24.89
2018-06-21T02:01:55.310Z,24.95
2018-06-21T02:04:24.999Z,24.94
2018-06-21T02:06:54.581Z,24.85
2018-06-21T02:09:24.296Z,24.81
2018-06-21T02:11:53.942Z,24.85
2018-06-21T02:14:23.595Z,24.83
2018-06-21T02:16:53.210Z,24.84
2018-06-21T02:19:22.795Z,24.82
2018-06-21T02:21:52.359Z,24.65
2018-06-21T02:24:21.910Z,24.72
2018-06-21T02:26:51.473Z,25.01
2018-06-21T02:29:21.181Z,25.14
2018-06-21T02:31:50.762Z,25.20
2018-06-21T02:34:20.553Z,25.25
2018-06-21T02:36:49.864Z,25.30
2018-06-21T02:39:19.462Z,25.14
2018-06-21T02:41:49.160Z,24.81
2018-06-21T02:44:19.774Z,24.65
2018-06-21T02:46:49.422Z,24.50
2018-06-21T02:49:19.025Z,24.43
2018-06-21T02:51:48.714Z,24.32
2018-06-21T02:54:18.420Z,24.34
2018-06-21T02:56:48.285Z,24.22
2018-06-21T02:59:18.214Z,24.20
2018-06-21T03:01:48.608Z,24.18
2018-06-21T03:04:18.458Z,24.12
2018-06-21T03:06:48.332Z,24.07
2018-06-21T03:09:18.372Z,24.00
2018-06-21T03:11:48.317Z,23.86
2018-06-21T03:14:17.896Z,23.97
2018-06-21T03:16:48.016Z,23.92
2018-06-21T03:19:17.806Z,23.86
2018-06-21T03:21:48.071Z,23.82
2018-06-21T03:24:18.008Z,23.96
2018-06-21T03:26:47.672Z,23.94
2018-06-21T03:29:17.492Z,23.91
2018-06-21T03:31:53.626Z,23.94
2018-06-21T03:34:24.326Z,23.93
2018-06-21T03:36:54.349Z,23.84
2018-06-21T03:39:24.194Z,23.83
2018-06-21T03:41:54.148Z,23.74
2018-06-21T03:44:23.988Z,23.71
2018-06-21T03:46:53.750Z,23.64
2018-06-21T03:49:23.659Z,23.53
2018-06-21T03:51:53.390Z,23.57
2018-06-21T03:54:23.281Z,23.55
2018-06-21T03:56:53.288Z,23.59
2018-06-21T03:59:24.297Z,23.65
2018-06-21T04:01:53.971Z,23.63
2018-06-21T04:04:23.731Z,23.61
2018-06-21T04:06:53.390Z,23.45
2018-06-21T04:09:23.252Z,23.34
2018-06-21T04:11:52.643Z,23.36
2018-06-21T04:14:22.397Z,23.34
2018-06-21T04:16:52.220Z,23.25
2018-06-21T04:19:22.047Z,23.24
2018-06-21T04:21:51.889Z,23.21
2018-06-21T04:24:21.599Z,23.13
2018-06-21T04:26:51.361Z,23.47
2018-06-21T04:29:21.154Z,23.56
2018-06-21T04:31:50.845Z,23.57
2018-06-21T04:34:20.708Z,23.51
2018-06-21T04:36:50.381Z,23.47
2018-06-21T04:39:20.135Z,23.53
2018-06-21T04:41:49.901Z,23.61
2018-06-21T04:44:19.699Z,23.90
2018-06-21T04:46:49.599Z,23.92
2018-06-21T04:49:19.287Z,23.83
2018-06-21T04:51:49.045Z,23.66
2018-06-21T04:54:18.655Z,23.80
2018-06-21T04:56:51.269Z,23.84
2018-06-21T04:59:21.123Z,23.78
2018-06-21T05:01:50.890Z,23.94
2018-06-21T05:04:20.800Z,24.01
2018-06-21T05:06:51.288Z,23.67
2018-06-21T05:09:20.918Z,23.66
2018-06-21T05:11:50.798Z,23.64
2018-06-21T05:14:21.531Z,23.42
2018-06-21T05:16:51.217Z,23.09
2018-06-21T05:19:20.871Z,22.92
2018-06-21T05:21:50.449Z,23.05
2018-06-21T05:24:20.028Z,23.19
2018-06-21T05:26:49.611Z,23.34
2018-06-21T05:29:19.216Z,23.42
2018-06-21T05:31:48.768Z,23.45
2018-06-21T05:34:19.190Z,23.80
2018-06-21T05:36:48.766Z,24.11
2018-06-21T05:39:18.286Z,23.82
2018-06-21T05:41:47.820Z,23.81
2018-06-21T05:44:17.413Z,23.85
2018-06-21T05:46:47.170Z,23.80
2018-06-21T05:49:16.700Z,23.69
2018-06-21T05:51:46.205Z,23.92
2018-06-21T05:54:15.753Z,24.35
2018-06-21T05:56:45.381Z,24.44
2018-06-21T05:59:14.882Z,24.40
2018-06-21T06:01:44.442Z,24.05
2018-06-21T06:04:13.988Z,23.62
2018-06-21T06:06:43.511Z,23.56
2018-06-21T06:09:13.398Z,23.86
2018-06-21T06:11:43.009Z,23.98
2018-06-21T06:14:12.729Z,24.14
2018-06-21T06:16:42.427Z,23.91
2018-06-21T06:19:11.991Z,23.46
2018-06-21T06:21:41.592Z,23.24
2018-06-21T06:24:11.182Z,23.32
2018-06-21T06:26:40.936Z,23.41
2018-06-21T06:29:10.508Z,24.16
2018-06-21T06:31:40.640Z,24.08
2018-06-21T06:34:10.352Z,23.64
2018-06-21T06:36:42.984Z,23.66
2018-06-21T06:39:17.992Z,23.48
2018-06-21T06:41:49.374Z,23.54
2018-06-21T06:44:19.374Z,23.73
2018-06-21T06:46:48.998Z,23.60
2018-06-21T06:49:18.542Z,24.27
2018-06-21T06:51:48.241Z,25.38
2018-06-21T06:54:17.908Z,26.36
2018-06-21T06:56:48.242Z,27.69
2018-06-21T06:59:17.916Z,28.55
2018-06-21T07:01:47.487Z,27.98
2018-06-21T07:04:16.983Z,27.97
2018-06-21T07:07:01.254Z,31.82
2018-06-21T07:09:30.971Z,30.82
2018-06-21T07:12:00.639Z,36.99
2018-06-21T07:14:30.204Z,32.99
2018-06-21T07:16:59.773Z,31.63
2018-06-21T07:19:29.380Z,38.61
2018-06-21T07:22:05.572Z,41.30
2018-06-21T07:24:35.128Z,41.77
2018-06-21T07:27:04.652Z,42.16
2018-06-21T07:29:34.216Z,44.05
2018-06-21T07:32:03.762Z,40.20
2018-06-21T07:34:33.420Z,36.73
2018-06-21T07:37:03.014Z,35.14
2018-06-21T07:39:32.537Z,42.27
2018-06-21T07:42:02.369Z,41.45
2018-06-21T07:44:31.937Z,40.65
2018-06-21T07:47:01.457Z,37.25
2018-06-21T07:49:30.990Z,34.38
2018-06-21T07:52:00.651Z,32.58
2018-06-21T07:54:30.712Z,38.00
2018-06-21T07:57:00.234Z,43.26
2018-06-21T07:59:29.790Z,46.76
2018-06-21T08:02:00.977Z,46.83
2018-06-21T08:04:30.514Z,45.24
2018-06-21T08:07:00.087Z,41.36
2018-06-21T08:09:29.618Z,37.79
2018-06-21T08:11:59.316Z,35.05
2018-06-21T08:14:28.963Z,33.77
2018-06-21T08:16:58.647Z,33.00
2018-06-21T08:19:28.201Z,32.73
2018-06-21T08:21:57.723Z,32.07
2018-06-21T08:24:27.571Z,30.77
2018-06-21T08:26:57.346Z,30.30
2018-06-21T08:29:27.008Z,30.19
2018-06-21T08:31:56.800Z,30.07
2018-06-21T08:34:26.496Z,30.06
2018-06-21T08:36:56.168Z,31.14
2018-06-21T08:39:25.831Z,30.57
2018-06-21T08:41:55.476Z,30.04
2018-06-21T08:44:26.684Z,30.44
2018-06-21T08:46:56.280Z,30.54
2018-06-21T08:49:25.856Z,30.68
2018-06-21T08:51:56.768Z,31.17
2018-06-21T08:54:26.239Z,31.15
2018-06-21T08:56:55.758Z,31.01
2018-06-21T08:59:25.377Z,31.84
2018-06-21T09:01:55.278Z,31.33
2018-06-21T09:04:24.911Z,31.04
2018-06-21T09:06:54.426Z,30.93
2018-06-21T09:09:23.976Z,30.87
2018-06-21T09:11:54.170Z,31.27
2018-06-21T09:14:23.734Z,30.70
2018-06-21T09:16:53.290Z,31.28
2018-06-21T09:19:22.914Z,31.41
2018-06-21T09:21:52.476Z,30.93
2018-06-21T09:24:22.000Z,31.29
2018-06-21T09:26:51.530Z,31.54
2018-06-21T09:29:21.079Z,31.77
2018-06-21T09:31:50.625Z,31.35
2018-06-21T09:34:20.308Z,30.35
2018-06-21T09:36:50.016Z,29.56
2018-06-21T09:39:25.541Z,29.90
2018-06-21T09:42:00.187Z,29.11
2018-06-21T09:44:31.344Z,29.30
2018-06-21T09:47:06.077Z,29.59
2018-06-21T09:49:35.762Z,29.61
2018-06-21T09:52:06.864Z,30.04
2018-06-21T09:54:36.501Z,29.85
2018-06-21T09:57:06.033Z,29.80
2018-06-21T09:59:35.627Z,28.98
2018-06-21T10:02:05.256Z,29.30
2018-06-21T10:04:34.928Z,29.65
2018-06-21T10:07:04.588Z,30.78
2018-06-21T10:09:34.135Z,31.07
2018-06-21T10:12:03.645Z,30.99
2018-06-21T10:14:33.142Z,32.79
2018-06-21T10:17:02.382Z,32.84
2018-06-21T10:19:31.892Z,33.43
2018-06-21T10:22:01.487Z,33.27
2018-06-21T10:24:31.155Z,32.74
2018-06-21T10:27:00.798Z,32.77
2018-06-21T10:29:30.357Z,32.01
2018-06-21T10:32:00.041Z,31.04
2018-06-21T10:34:29.564Z,30.35
2018-06-21T10:36:59.096Z,30.70
2018-06-21T10:39:28.578Z,32.01
2018-06-21T10:41:58.049Z,32.00
2018-06-21T10:44:28.632Z,32.17
2018-06-21T10:47:11.726Z,33.48
2018-06-21T10:49:41.639Z,33.69
2018-06-21T10:52:14.895Z,31.55
2018-06-21T10:54:45.584Z,29.88
2018-06-21T10:57:16.474Z,28.43
2018-06-21T10:59:49.638Z,28.50
2018-06-21T11:02:19.816Z,28.82
2018-06-21T11:04:50.117Z,29.06
2018-06-21T11:07:19.671Z,28.96
2018-06-21T11:09:49.162Z,28.92
2018-06-21T11:12:18.691Z,30.29
2018-06-21T11:14:48.253Z,30.59
2018-06-21T11:17:17.736Z,30.74
2018-06-21T11:19:47.235Z,30.33
2018-06-21T11:22:16.766Z,28.51
2018-06-21T11:24:46.328Z,30.16
2018-06-21T11:27:15.974Z,31.37
2018-06-21T11:29:45.515Z,31.75
2018-06-21T11:32:14.980Z,31.19
2018-06-21T11:34:44.386Z,32.04
2018-06-21T11:37:13.949Z,33.98
2018-06-21T11:39:43.484Z,34.22
2018-06-21T11:42:13.133Z,34.81
2018-06-21T11:44:42.745Z,34.57
2018-06-21T11:47:12.327Z,34.05
2018-06-21T11:49:43.203Z,34.40
2018-06-21T11:52:12.754Z,33.75
2018-06-21T11:54:42.304Z,34.75
2018-06-21T11:57:11.800Z,33.55
2018-06-21T11:59:41.270Z,33.44
2018-06-21T12:02:10.744Z,35.22
2018-06-21T12:04:40.249Z,35.14
2018-06-21T12:07:09.820Z,35.03
2018-06-21T12:09:39.516Z,33.99
2018-06-21T12:12:09.384Z,34.03
2018-06-21T12:14:38.877Z,31.60
2018-06-21T12:17:08.332Z,36.30
2018-06-21T12:19:37.904Z,36.82
2018-06-21T12:22:07.520Z,34.56
2018-06-21T12:24:37.486Z,32.75
2018-06-21T12:27:07.114Z,34.97
2018-06-21T12:29:36.631Z,34.55
2018-06-21T12:32:06.193Z,35.88
2018-06-21T12:34:35.659Z,36.51
2018-06-21T12:37:05.254Z,36.35
2018-06-21T12:39:35.673Z,37.86
2018-06-21T12:42:05.206Z,39.44
2018-06-21T12:44:34.772Z,37.45
2018-06-21T12:47:04.326Z,36.87
2018-06-21T12:49:33.848Z,39.13
2018-06-21T12:52:03.451Z,39.07
2018-06-21T12:54:33.079Z,35.55
2018-06-21T12:57:02.342Z,33.82
2018-06-21T12:59:31.901Z,37.12
2018-06-21T13:02:01.414Z,37.77
2018-06-21T13:04:30.944Z,38.14
2018-06-21T13:07:00.466Z,41.78
2018-06-21T13:09:46.792Z,42.65
2018-06-21T13:12:36.398Z,39.62
2018-06-21T13:15:06.614Z,39.29
2018-06-21T13:17:36.182Z,37.33
2018-06-21T13:20:06.614Z,39.97
2018-06-21T13:22:36.109Z,41.78
2018-06-21T13:25:06.004Z,43.93
2018-06-21T13:27:35.521Z,42.71
2018-06-21T13:30:06.442Z,41.22
2018-06-21T13:32:35.937Z,40.36
2018-06-21T13:35:06.066Z,41.95
2018-06-21T13:37:35.913Z,39.00
2018-06-21T13:40:05.414Z,40.99
2018-06-21T13:42:34.996Z,40.83
2018-06-21T13:45:04.760Z,40.08
2018-06-21T13:47:34.252Z,40.07
2018-06-21T13:50:03.783Z,42.54
2018-06-21T13:52:33.367Z,40.13
2018-06-21T13:55:02.843Z,40.60
2018-06-21T13:57:32.361Z,40.46
2018-06-21T14:00:01.837Z,40.77
2018-06-21T14:02:31.347Z,40.88
2018-06-21T14:05:00.836Z,41.81
2018-06-21T14:07:30.479Z,38.79
2018-06-21T14:09:59.969Z,36.05
2018-06-21T14:12:29.471Z,35.56
2018-06-21T14:14:58.935Z,33.89
2018-06-21T14:17:28.484Z,31.14
2018-06-21T14:19:58.007Z,30.42
2018-06-21T14:22:27.797Z,29.07
2018-06-21T14:24:57.345Z,28.60
2018-06-21T14:27:27.065Z,27.77
2018-06-21T14:29:56.549Z,26.93
2018-06-21T14:32:26.180Z,27.32
2018-06-21T14:34:55.721Z,27.94
2018-06-21T14:37:25.271Z,28.96
2018-06-21T14:39:54.849Z,29.75
2018-06-21T14:42:24.376Z,30.83
2018-06-21T14:44:53.869Z,29.58
2018-06-21T14:47:23.361Z,29.32
2018-06-21T14:49:53.107Z,29.87
2018-06-21T14:52:22.922Z,30.24
2018-06-21T14:54:52.417Z,30.55
2018-06-21T14:57:21.957Z,31.30
2018-06-21T14:59:51.493Z,31.00
2018-06-21T15:02:21.114Z,29.64
2018-06-21T15:04:50.607Z,27.61
2018-06-21T15:07:20.099Z,26.98
2018-06-21T15:09:49.845Z,26.23
2018-06-21T15:12:19.309Z,26.08
2018-06-21T15:14:49.070Z,25.99
2018-06-21T15:17:18.580Z,25.39
2018-06-21T15:19:48.232Z,26.28
2018-06-21T15:22:18.333Z,28.28
2018-06-21T15:24:47.930Z,28.91
2018-06-21T15:27:17.467Z,29.51
2018-06-21T15:29:46.913Z,29.54
2018-06-21T15:32:16.365Z,30.25
2018-06-21T15:34:46.022Z,31.99
2018-06-21T15:37:15.495Z,32.36
2018-06-21T15:39:45.964Z,33.28
2018-06-21T15:42:15.679Z,34.25
2018-06-21T15:44:45.286Z,31.53
2018-06-21T15:47:14.877Z,31.75
2018-06-21T15:49:44.439Z,32.20
2018-06-21T15:52:13.979Z,29.87
2018-06-21T15:54:43.864Z,29.05
2018-06-21T15:57:13.536Z,30.57
2018-06-21T15:59:44.231Z,30.26
2018-06-21T16:02:14.334Z,30.81
2018-06-21T16:04:43.855Z,28.66
2018-06-21T16:07:13.505Z,27.29
2018-06-21T16:09:43.081Z,27.44
2018-06-21T16:12:12.653Z,27.53
2018-06-21T16:14:42.259Z,27.95
2018-06-21T16:17:11.421Z,30.37
2018-06-21T16:19:41.049Z,31.64
2018-06-21T16:22:10.547Z,32.29
2018-06-21T16:24:40.302Z,32.78
2018-06-21T16:27:09.947Z,31.82
2018-06-21T16:29:39.552Z,30.82
2018-06-21T16:32:09.040Z,30.08
2018-06-21T16:34:38.557Z,29.06
2018-06-21T16:37:08.052Z,28.35
2018-06-21T16:39:37.638Z,27.70
2018-06-21T16:42:07.308Z,27.41
2018-06-21T16:44:36.899Z,28.23
2018-06-21T16:47:06.389Z,30.42
2018-06-21T16:49:35.905Z,30.09
2018-06-21T16:52:05.879Z,29.26
2018-06-21T16:54:35.390Z,29.74
2018-06-21T16:57:04.942Z,29.31
2018-06-21T16:59:34.465Z,28.17
2018-06-21T17:02:04.063Z,27.79
2018-06-21T17:04:33.629Z,26.92
2018-06-21T17:07:03.159Z,26.93
2018-06-21T17:09:32.864Z,25.92
2018-06-21T17:12:02.556Z,24.97
2018-06-21T17:14:32.100Z,24.48
2018-06-21T17:17:02.159Z,24.86
2018-06-21T17:19:31.685Z,27.01
2018-06-21T17:22:01.870Z,28.37
2018-06-21T17:24:32.536Z,27.78
2018-06-21T17:27:02.164Z,27.87
2018-06-21T17:29:33.624Z,28.45
2018-06-21T17:32:05.150Z,26.97
2018-06-21T17:34:35.552Z,28.55
2018-06-21T17:37:05.577Z,29.56
2018-06-21T17:39:36.155Z,29.19
2018-06-21T17:42:08.851Z,29.45
2018-06-21T17:44:42.105Z,27.53
2018-06-21T17:47:12.872Z,26.56
2018-06-21T17:49:44.205Z,26.65
2018-06-21T17:52:14.403Z,27.51
2018-06-21T17:54:45.722Z,28.24
2018-06-21T17:57:15.912Z,28.27
2018-06-21T17:59:45.684Z,27.76
2018-06-21T18:02:15.283Z,28.16
2018-06-21T18:04:48.918Z,26.14
2018-06-21T18:07:26.853Z,24.72
2018-06-21T18:09:59.295Z,24.98
2018-06-21T18:12:37.675Z,26.47
2018-06-21T18:15:10.607Z,27.50
2018-06-21T18:17:45.054Z,27.96
2018-06-21T18:20:14.958Z,28.36
2018-06-21T18:22:45.833Z,28.34
2018-06-21T18:25:15.308Z,28.51
2018-06-21T18:27:46.107Z,26.41
2018-06-21T18:30:15.609Z,25.88
2018-06-21T18:32:45.421Z,25.71
2018-06-21T18:35:14.922Z,24.39
2018-06-21T18:37:44.560Z,24.07
2018-06-21T18:40:14.157Z,23.59
2018-06-21T18:42:43.689Z,23.70
2018-06-21T18:45:13.357Z,24.99
2018-06-21T18:47:42.988Z,25.88
2018-06-21T18:50:12.886Z,25.21
2018-06-21T18:52:42.388Z,24.07
2018-06-21T18:55:11.812Z,23.26
2018-06-21T18:57:41.663Z,22.83
2018-06-21T19:00:11.476Z,22.42
2018-06-21T19:02:41.691Z,22.34
2018-06-21T19:05:11.264Z,22.58
2018-06-21T19:07:41.583Z,22.41
2018-06-21T19:10:16.017Z,22.20
2018-06-21T19:12:45.778Z,21.90
2018-06-21T19:15:16.788Z,21.62
2018-06-21T19:17:47.392Z,21.52
2018-06-21T19:20:16.949Z,21.39
2018-06-21T19:22:46.468Z,21.29
2018-06-21T19:25:16.019Z,21.00
2018-06-21T19:27:48.909Z,20.98
2018-06-21T19:30:18.410Z,21.05
2018-06-21T19:32:47.872Z,21.27
2018-06-21T19:35:17.425Z,21.22
2018-06-21T19:37:48.422Z,21.07
2018-06-21T19:40:18.905Z,21.03
2018-06-21T19:42:48.490Z,20.81
2018-06-21T19:45:17.982Z,20.75
2018-06-21T19:47:47.641Z,20.83
2018-06-21T19:50:19.966Z,20.71
2018-06-21T19:52:49.630Z,20.61
2018-06-21T19:55:34.169Z,20.49
2018-06-21T19:58:04.509Z,20.26
2018-06-21T20:00:35.708Z,20.17
2018-06-21T20:03:08.600Z,20.03
2018-06-21T20:05:38.099Z,20.17
2018-06-21T20:08:07.550Z,20.16
2018-06-21T20:10:37.040Z,20.15
2018-06-21T20:13:06.517Z,19.96
2018-06-21T20:15:49.658Z,19.95
2018-06-21T20:18:19.513Z,19.97
2018-06-21T20:20:49.041Z,20.16
2018-06-21T20:23:21.663Z,20.05
2018-06-21T20:25:51.363Z,19.96
2018-06-21T20:28:20.979Z,19.96
2018-06-21T20:30:50.534Z,19.90
2018-06-21T20:33:20.043Z,19.81
2018-06-21T20:35:49.878Z,19.75
2018-06-21T20:38:19.379Z,19.98
2018-06-21T20:40:48.989Z,20.12
2018-06-21T20:43:18.530Z,20.28
2018-06-21T20:46:03.163Z,20.27
2018-06-21T20:48:34.352Z,20.42
2018-06-21T20:51:03.877Z,20.44
2018-06-21T20:53:33.322Z,20.55
2018-06-21T20:56:02.990Z,20.72
2018-06-21T20:58:35.049Z,20.69
2018-06-21T21:01:05.979Z,20.84
2018-06-21T21:03:35.439Z,20.86
2018-06-21T21:06:05.230Z,20.96
2018-06-21T21:08:36.533Z,21.01
2018-06-21T21:11:06.006Z,20.86
2018-06-21T21:13:35.506Z,20.65
2018-06-21T21:16:06.832Z,20.55
2018-06-21T21:18:36.561Z,20.64
2018-06-21T21:21:06.216Z,20.66
2018-06-21T21:23:38.742Z,20.66
2018-06-21T21:26:08.263Z,20.66
2018-06-21T21:28:37.933Z,20.79
2018-06-21T21:31:08.599Z,20.81
2018-06-21T21:33:38.648Z,20.76
2018-06-21T21:36:08.303Z,20.94
2018-06-21T21:38:37.850Z,20.93
2018-06-21T21:41:07.382Z,21.07
2018-06-21T21:43:36.956Z,21.10
2018-06-21T21:46:06.420Z,20.91
2018-06-21T21:48:35.930Z,20.95
2018-06-21T21:51:05.463Z,21.14
2018-06-21T21:53:34.898Z,20.98
2018-06-21T21:56:04.454Z,21.07
2018-06-21T21:58:33.898Z,20.98
2018-06-21T22:01:03.166Z,20.92
2018-06-21T22:03:32.611Z,20.94
2018-06-21T22:06:01.823Z,20.99
2018-06-21T22:08:31.368Z,20.91
2018-06-21T22:11:01.007Z,20.89
2018-06-21T22:13:30.459Z,20.83
2018-06-21T22:16:00.076Z,20.89
2018-06-21T22:18:29.559Z,20.88
2018-06-21T22:20:59.105Z,20.88
2018-06-21T22:23:28.567Z,20.91
2018-06-21T22:25:58.104Z,20.93
2018-06-21T22:28:27.621Z,20.97
2018-06-21T22:30:57.101Z,20.98
2018-06-21T22:33:26.753Z,21.23
2018-06-21T22:35:56.238Z,21.30
2018-06-21T22:38:25.702Z,21.18
2018-06-21T22:40:55.230Z,21.14
2018-06-21T22:43:24.771Z,21.03
2018-06-21T22:45:54.228Z,21.22
2018-06-21T22:48:24.447Z,21.26
2018-06-21T22:50:54.034Z,21.29
2018-06-21T22:53:23.520Z,21.23
2018-06-21T22:55:53.168Z,21.15
2018-06-21T22:58:22.874Z,21.33
2018-06-21T23:00:52.408Z,21.13
2018-06-21T23:03:21.884Z,21.10
2018-06-21T23:05:51.369Z,21.13
2018-06-21T23:08:20.942Z,21.35
2018-06-21T23:10:50.455Z,21.33
2018-06-21T23:13:19.994Z,21.42
2018-06-21T23:15:49.545Z,21.37
2018-06-21T23:18:36.123Z,21.18
2018-06-21T23:21:05.858Z,21.34
2018-06-21T23:23:35.386Z,21.33
2018-06-21T23:26:04.863Z,21.14
2018-06-21T23:28:34.602Z,21.18
2018-06-21T23:31:04.315Z,21.28
2018-06-21T23:33:34.050Z,21.27
2018-06-21T23:36:03.502Z,21.10
2018-06-21T23:38:32.992Z,20.99
2018-06-21T23:41:02.474Z,21.05
2018-06-21T23:43:32.050Z,21.02
2018-06-21T23:46:01.534Z,20.91
2018-06-21T23:48:31.038Z,20.96
2018-06-21T23:51:00.547Z,20.88
2018-06-21T23:53:30.038Z,20.84
2018-06-21T23:55:59.498Z,20.79
2018-06-21T23:58:28.984Z,20.78
