createdAt,value
2022-08-19T00:02:31.713Z,13.48
2022-08-19T00:05:28.618Z,15.68
2022-08-19T00:08:25.513Z,16.67
2022-08-19T00:11:25.864Z,14.80
2022-08-19T00:14:25.550Z,14.85
2022-08-19T00:17:23.079Z,15.82
2022-08-19T00:20:22.338Z,13.15
2022-08-19T00:23:19.777Z,12.73
2022-08-19T00:26:17.290Z,14.95
2022-08-19T00:29:17.420Z,15.25
2022-08-19T00:32:14.283Z,15.85
2022-08-19T00:35:15.087Z,12.98
2022-08-19T00:38:11.931Z,14.70
2022-08-19T00:41:10.285Z,15.90
2022-08-19T00:44:30.146Z,15.07
2022-08-19T00:47:27.052Z,15.60
2022-08-19T00:50:25.387Z,14.25
2022-08-19T00:53:27.398Z,12.30
2022-08-19T00:56:24.737Z,16.95
2022-08-19T01:00:00.751Z,16.70
2022-08-19T01:02:39.713Z,15.88
2022-08-19T01:05:38.145Z,14.85
2022-08-19T01:08:35.349Z,15.77
2022-08-19T01:11:42.506Z,16.45
2022-08-19T01:14:41.137Z,15.65
2022-08-19T01:17:40.814Z,15.68
2022-08-19T01:20:41.570Z,14.93
2022-08-19T01:23:44.305Z,15.70
2022-08-19T01:26:45.342Z,15.30
2022-08-19T01:29:45.780Z,15.38
2022-08-19T01:32:44.184Z,14.90
2022-08-19T01:35:42.718Z,15.57
2022-08-19T01:38:44.488Z,14.90
2022-08-19T01:41:41.853Z,15.05
2022-08-19T01:44:41.818Z,14.15
2022-08-19T01:47:39.310Z,13.38
2022-08-19T01:50:36.856Z,15.27
2022-08-19T01:53:34.322Z,13.45
2022-08-19T01:56:31.195Z,14.40
2022-08-19T01:59:28.710Z,14.48
2022-08-19T02:02:26.065Z,11.35
2022-08-19T02:05:23.961Z,14.40
2022-08-19T02:08:21.025Z,13.00
2022-08-19T02:11:34.702Z,12.38
2022-08-19T02:14:31.662Z,13.68
2022-08-19T02:17:29.859Z,13.90
2022-08-19T02:20:26.706Z,14.38
2022-08-19T02:23:23.549Z,13.65
2022-08-19T02:26:22.143Z,13.98
2022-08-19T02:29:18.992Z,13.23
2022-08-19T02:32:16.433Z,12.85
2022-08-19T02:35:14.913Z,12.90
2022-08-19T02:38:27.189Z,13.35
2022-08-19T02:41:28.484Z,12.32
2022-08-19T02:44:30.284Z,12.38
2022-08-19T02:47:28.351Z,12.00
2022-08-19T02:50:25.287Z,11.60
2022-08-19T02:53:28.393Z,11.15
2022-08-19T02:56:28.350Z,11.82
2022-08-19T02:59:26.776Z,10.75
2022-08-19T03:02:23.617Z,11.35
2022-08-19T03:05:20.668Z,10.82
2022-08-19T03:08:38.876Z,11.68
2022-08-19T03:11:35.862Z,11.18
2022-08-19T03:14:37.023Z,11.32
2022-08-19T03:17:35.242Z,12.45
2022-08-19T03:20:32.152Z,11.45
2022-08-19T03:23:29.351Z,11.85
2022-08-19T03:26:26.874Z,11.48
2022-08-19T03:29:30.226Z,11.30
2022-08-19T03:32:32.865Z,11.02
2022-08-19T03:35:30.266Z,11.25
2022-08-19T03:38:27.115Z,11.20
2022-08-19T03:41:44.918Z,11.15
2022-08-19T03:44:45.504Z,11.02
2022-08-19T03:47:42.396Z,10.82
2022-08-19T03:50:42.217Z,11.00
2022-08-19T03:53:39.063Z,10.70
2022-08-19T03:56:39.614Z,11.80
2022-08-19T03:59:38.267Z,11.13
2022-08-19T04:02:35.134Z,12.30
2022-08-19T04:05:32.072Z,12.98
2022-08-19T04:08:28.919Z,12.25
2022-08-19T04:11:43.984Z,10.85
2022-08-19T04:14:41.335Z,10.23
2022-08-19T04:17:38.277Z,11.10
2022-08-19T04:20:42.204Z,11.75
2022-08-19T04:23:39.122Z,12.02
2022-08-19T04:26:43.577Z,11.48
2022-08-19T04:29:41.333Z,12.75
2022-08-19T04:32:38.185Z,11.60
2022-08-19T04:35:48.039Z,11.77
2022-08-19T04:38:44.879Z,11.90
2022-08-19T04:42:00.445Z,11.80
2022-08-19T04:44:57.999Z,11.65
2022-08-19T04:48:26.877Z,11.90
2022-08-19T04:51:16.235Z,11.68
2022-08-19T04:54:13.596Z,10.32
2022-08-19T04:57:11.389Z,13.07
2022-08-19T05:00:10.406Z,11.80
2022-08-19T05:03:08.190Z,11.63
2022-08-19T05:06:11.501Z,11.55
2022-08-19T05:09:08.365Z,12.18
2022-08-19T05:12:05.657Z,12.65
2022-08-19T05:15:06.762Z,11.77
2022-08-19T05:18:22.203Z,12.35
2022-08-19T05:21:39.853Z,11.50
2022-08-19T05:24:51.209Z,11.02
2022-08-19T05:27:55.057Z,11.65
2022-08-19T05:30:52.020Z,11.05
2022-08-19T05:33:49.041Z,12.70
2022-08-19T05:36:46.471Z,12.13
2022-08-19T05:39:44.471Z,11.27
2022-08-19T05:42:43.373Z,13.05
2022-08-19T05:45:42.337Z,12.05
2022-08-19T05:48:39.204Z,13.35
2022-08-19T05:51:38.212Z,12.32
2022-08-19T05:54:38.973Z,13.15
2022-08-19T05:57:35.900Z,13.45
2022-08-19T06:00:32.753Z,16.40
2022-08-19T06:03:29.601Z,17.13
2022-08-19T06:06:26.453Z,16.10
2022-08-19T06:09:24.512Z,14.55
2022-08-19T06:12:32.685Z,19.30
2022-08-19T06:15:29.683Z,18.08
2022-08-19T06:18:26.550Z,17.30
2022-08-19T06:21:26.595Z,15.88
2022-08-19T06:24:26.963Z,15.40
2022-08-19T06:27:24.100Z,13.25
2022-08-19T06:30:21.202Z,14.70
2022-08-19T06:33:18.195Z,13.57
2022-08-19T06:36:28.480Z,14.13
2022-08-19T06:39:28.324Z,13.40
2022-08-19T06:42:25.225Z,13.47
2022-08-19T06:45:35.516Z,13.43
2022-08-19T06:48:34.654Z,14.15
2022-08-19T06:51:35.365Z,13.07
2022-08-19T06:54:55.783Z,12.60
2022-08-19T06:57:54.531Z,12.80
2022-08-19T07:00:52.238Z,14.32
2022-08-19T07:03:49.472Z,13.52
2022-08-19T07:06:55.034Z,13.48
2022-08-19T07:09:59.007Z,14.00
2022-08-19T07:12:57.921Z,13.93
2022-08-19T07:15:54.915Z,13.43
2022-08-19T07:18:52.327Z,14.48
2022-08-19T07:21:53.627Z,13.40
2022-08-19T07:24:51.198Z,13.85
2022-08-19T07:27:54.244Z,13.38
2022-08-19T07:30:51.700Z,13.80
2022-08-19T07:33:53.452Z,13.95
2022-08-19T07:36:52.898Z,15.35
2022-08-19T07:39:49.865Z,14.02
2022-08-19T07:42:46.758Z,13.80
2022-08-19T07:45:43.825Z,13.93
2022-08-19T07:48:45.093Z,14.73
2022-08-19T07:51:41.942Z,15.77
2022-08-19T07:54:41.569Z,14.60
2022-08-19T07:57:39.723Z,16.23
2022-08-19T08:00:36.885Z,14.98
2022-08-19T08:03:52.888Z,15.43
2022-08-19T08:07:08.450Z,12.70
2022-08-19T08:10:12.622Z,15.05
2022-08-19T08:13:17.833Z,10.18
2022-08-19T08:16:14.753Z,8.55
2022-08-19T08:19:20.244Z,9.88
2022-08-19T08:22:40.924Z,8.45
2022-08-19T08:25:38.781Z,8.55
2022-08-19T08:28:35.629Z,8.32
2022-08-19T08:31:34.533Z,7.32
2022-08-19T08:34:31.414Z,8.13
2022-08-19T08:37:28.442Z,8.57
2022-08-19T08:40:39.119Z,7.05
2022-08-19T08:46:48.590Z,8.75
2022-08-19T08:49:54.566Z,7.22
2022-08-19T08:52:57.017Z,6.78
2022-08-19T08:55:54.344Z,7.38
2022-08-19T08:59:09.391Z,8.43
2022-08-19T09:02:06.226Z,8.30
2022-08-19T09:05:04.600Z,7.45
2022-08-19T09:08:31.854Z,7.95
2022-08-19T09:11:59.882Z,7.40
2022-08-19T09:15:09.461Z,7.00
2022-08-19T09:18:07.396Z,5.32
2022-08-19T09:21:04.345Z,6.25
2022-08-19T09:24:03.602Z,6.13
2022-08-19T09:27:00.587Z,5.50
2022-08-19T09:30:00.466Z,5.45
2022-08-19T09:32:58.729Z,5.35
2022-08-19T09:36:10.698Z,5.18
2022-08-19T09:39:14.924Z,5.80
2022-08-19T09:42:16.350Z,4.03
2022-08-19T09:45:27.029Z,4.50
2022-08-19T09:48:23.873Z,5.90
2022-08-19T09:51:25.702Z,4.55
2022-08-19T09:54:23.710Z,4.90
2022-08-19T09:57:21.972Z,4.28
2022-08-19T10:00:19.093Z,3.75
2022-08-19T10:03:15.956Z,4.80
2022-08-19T10:06:14.668Z,3.58
2022-08-19T10:09:12.631Z,3.88
2022-08-19T10:12:11.292Z,2.10
2022-08-19T10:15:09.343Z,2.78
2022-08-19T10:18:08.179Z,2.88
2022-08-19T10:21:11.857Z,2.58
2022-08-19T10:24:09.435Z,2.33
2022-08-19T10:27:06.855Z,2.13
2022-08-19T10:30:09.905Z,1.70
2022-08-19T10:33:10.943Z,1.67
2022-08-19T10:36:12.583Z,1.77
2022-08-19T10:39:11.705Z,1.55
2022-08-19T10:42:11.610Z,1.77
2022-08-19T10:45:10.629Z,1.63
2022-08-19T10:48:07.489Z,1.40
2022-08-19T10:51:29.303Z,1.50
2022-08-19T10:54:47.707Z,1.55
2022-08-19T10:58:04.155Z,1.70
2022-08-19T11:01:04.371Z,1.10
2022-08-19T11:04:04.000Z,1.27
2022-08-19T11:07:00.834Z,1.58
2022-08-19T11:09:57.793Z,1.45
2022-08-19T11:12:55.719Z,1.35
2022-08-19T11:16:07.809Z,1.67
2022-08-19T11:19:08.161Z,1.50
2022-08-19T11:22:05.149Z,1.58
2022-08-19T11:25:03.372Z,1.50
2022-08-19T11:28:00.217Z,1.70
2022-08-19T11:30:57.069Z,1.33
2022-08-19T11:33:54.850Z,1.77
2022-08-19T11:36:52.971Z,1.65
2022-08-19T11:39:51.843Z,1.67
2022-08-19T11:42:56.494Z,1.40
2022-08-19T11:45:55.136Z,1.50
2022-08-19T11:48:52.542Z,1.35
2022-08-19T11:51:51.589Z,1.40
2022-08-19T11:54:50.679Z,1.45
2022-08-19T11:57:47.794Z,1.58
2022-08-19T12:00:45.947Z,1.42
2022-08-19T12:03:44.498Z,1.50
2022-08-19T12:06:42.556Z,1.58
2022-08-19T12:09:42.627Z,1.75
2022-08-19T12:12:43.689Z,1.35
2022-08-19T12:15:41.806Z,1.40
2022-08-19T12:18:39.412Z,1.55
2022-08-19T12:21:36.773Z,1.60
2022-08-19T12:24:34.869Z,1.20
2022-08-19T12:27:40.873Z,1.05
2022-08-19T12:30:39.532Z,1.30
2022-08-19T12:33:36.386Z,1.15
2022-08-19T12:36:33.557Z,1.02
2022-08-19T12:39:37.590Z,0.90
2022-08-19T12:42:34.511Z,0.85
2022-08-19T12:45:31.363Z,0.77
2022-08-19T12:48:34.357Z,1.00
2022-08-19T12:51:32.443Z,1.08
2022-08-19T12:54:31.539Z,1.20
2022-08-19T12:57:32.684Z,1.30
2022-08-19T13:00:33.722Z,1.02
2022-08-19T13:06:27.812Z,1.20
2022-08-19T13:09:24.668Z,1.27
2022-08-19T13:12:22.072Z,1.10
2022-08-19T13:15:24.539Z,1.25
2022-08-19T13:18:21.517Z,1.20
2022-08-19T13:21:23.870Z,0.70
2022-08-19T13:24:20.795Z,1.00
2022-08-19T13:27:17.670Z,1.20
2022-08-19T13:30:36.035Z,1.30
2022-08-19T13:33:34.597Z,1.17
2022-08-19T13:36:31.484Z,1.00
2022-08-19T13:39:28.361Z,1.30
2022-08-19T13:42:25.188Z,1.20
2022-08-19T13:45:25.766Z,1.30
2022-08-19T13:48:24.617Z,1.40
2022-08-19T13:51:21.566Z,1.35
2022-08-19T13:54:18.592Z,1.20
2022-08-19T13:57:15.516Z,1.20
2022-08-19T14:00:20.613Z,1.35
2022-08-19T14:03:17.526Z,1.17
2022-08-19T14:06:14.365Z,1.70
2022-08-19T14:09:11.354Z,1.30
2022-08-19T14:12:08.873Z,1.33
2022-08-19T14:15:09.581Z,1.23
2022-08-19T14:18:06.458Z,1.15
2022-08-19T14:21:05.531Z,1.40
2022-08-19T14:24:02.555Z,1.40
2022-08-19T14:27:00.374Z,1.25
2022-08-19T14:29:57.705Z,1.27
2022-08-19T14:32:56.301Z,1.42
2022-08-19T14:35:53.133Z,1.40
2022-08-19T14:38:58.528Z,1.38
2022-08-19T14:41:55.462Z,1.20
2022-08-19T14:44:52.307Z,1.30
2022-08-19T14:47:49.467Z,1.50
2022-08-19T14:50:46.461Z,1.50
2022-08-19T14:53:44.383Z,1.27
2022-08-19T14:56:42.092Z,1.60
2022-08-19T14:59:39.363Z,1.40
2022-08-19T15:02:36.357Z,1.52
2022-08-19T15:05:33.221Z,1.42
2022-08-19T15:08:32.650Z,1.38
2022-08-19T15:11:29.701Z,1.40
2022-08-19T15:14:28.418Z,1.30
2022-08-19T15:17:45.816Z,1.58
2022-08-19T15:20:44.411Z,1.80
2022-08-19T15:23:45.474Z,1.00
2022-08-19T15:26:43.741Z,1.42
2022-08-19T15:29:40.956Z,1.90
2022-08-19T15:32:39.523Z,2.13
2022-08-19T15:35:36.373Z,1.88
2022-08-19T15:38:38.920Z,1.67
2022-08-19T15:41:38.604Z,1.48
2022-08-19T15:44:35.562Z,1.40
2022-08-19T15:47:34.650Z,1.50
2022-08-19T15:50:32.344Z,1.60
2022-08-19T15:53:29.974Z,1.50
2022-08-19T15:56:58.092Z,1.80
2022-08-19T16:00:13.521Z,1.27
2022-08-19T16:03:33.705Z,1.50
2022-08-19T16:06:37.332Z,1.40
2022-08-19T16:09:34.833Z,1.70
2022-08-19T16:12:31.902Z,1.77
2022-08-19T16:15:30.623Z,1.92
2022-08-19T16:18:28.109Z,2.95
2022-08-19T16:21:33.084Z,3.10
2022-08-19T16:24:30.074Z,2.55
2022-08-19T16:27:27.435Z,2.63
2022-08-19T16:30:24.290Z,1.98
2022-08-19T16:33:23.161Z,2.03
2022-08-19T16:36:20.312Z,1.80
2022-08-19T16:39:18.970Z,2.13
2022-08-19T16:42:16.013Z,2.38
2022-08-19T16:45:12.893Z,1.92
2022-08-19T16:48:09.745Z,2.42
2022-08-19T16:51:09.669Z,2.10
2022-08-19T16:54:07.300Z,2.35
2022-08-19T16:57:08.667Z,2.05
2022-08-19T17:00:13.782Z,1.80
2022-08-19T17:03:14.967Z,2.50
2022-08-19T17:06:21.021Z,2.05
2022-08-19T17:09:18.826Z,1.90
2022-08-19T17:12:30.798Z,2.03
2022-08-19T17:15:29.345Z,2.22
2022-08-19T17:18:26.549Z,1.83
2022-08-19T17:21:32.532Z,2.17
2022-08-19T17:24:29.979Z,1.85
2022-08-19T17:27:32.021Z,2.13
2022-08-19T17:30:29.403Z,2.28
2022-08-19T17:33:26.309Z,2.13
2022-08-19T17:36:26.259Z,2.40
2022-08-19T17:39:23.205Z,2.00
2022-08-19T17:42:20.299Z,2.28
2022-08-19T17:45:17.831Z,2.90
2022-08-19T17:48:15.523Z,2.58
2022-08-19T17:51:34.128Z,3.15
2022-08-19T17:54:33.802Z,2.65
2022-08-19T17:57:30.871Z,2.40
2022-08-19T18:00:28.011Z,2.72
2022-08-19T18:03:26.401Z,2.60
2022-08-19T18:06:23.393Z,2.58
2022-08-19T18:09:20.962Z,2.67
2022-08-19T18:12:26.900Z,2.40
2022-08-19T18:15:24.366Z,5.00
2022-08-19T18:18:21.479Z,3.92
2022-08-19T18:21:19.025Z,3.58
2022-08-19T18:24:16.450Z,3.45
2022-08-19T18:27:13.441Z,3.45
2022-08-19T18:30:11.029Z,3.17
2022-08-19T18:33:14.117Z,2.90
2022-08-19T18:36:10.983Z,2.90
2022-08-19T18:39:46.602Z,2.80
2022-08-19T18:43:24.259Z,2.83
2022-08-19T18:46:39.726Z,2.50
2022-08-19T18:49:36.576Z,2.95
2022-08-19T18:52:35.465Z,3.28
2022-08-19T18:55:32.317Z,3.60
2022-08-19T18:58:33.786Z,3.35
2022-08-19T19:01:39.406Z,3.10
2022-08-19T19:04:38.821Z,2.85
2022-08-19T19:07:36.001Z,3.15
2022-08-19T19:10:33.398Z,3.13
2022-08-19T19:13:30.878Z,3.00
2022-08-19T19:16:29.429Z,2.85
2022-08-19T19:19:26.676Z,3.00
2022-08-19T19:22:24.750Z,2.67
2022-08-19T19:25:23.270Z,2.58
2022-08-19T19:28:25.190Z,2.80
2022-08-19T19:31:26.752Z,3.40
2022-08-19T19:34:29.773Z,2.55
2022-08-19T19:37:27.861Z,3.08
2022-08-19T19:40:24.883Z,3.00
2022-08-19T19:43:21.814Z,3.00
2022-08-19T19:46:18.737Z,3.05
2022-08-19T19:49:15.762Z,2.88
2022-08-19T19:52:14.027Z,3.00
2022-08-19T19:55:17.889Z,3.45
2022-08-19T19:58:14.801Z,3.13
2022-08-19T20:01:12.941Z,3.13
2022-08-19T20:04:18.592Z,2.83
2022-08-19T20:07:15.575Z,3.20
2022-08-19T20:10:13.546Z,2.80
2022-08-19T20:13:11.640Z,3.00
2022-08-19T20:16:08.641Z,2.90
2022-08-19T20:19:05.566Z,3.30
2022-08-19T20:22:03.521Z,3.40
2022-08-19T20:25:01.788Z,3.20
2022-08-19T20:28:01.130Z,3.53
2022-08-19T20:30:58.442Z,3.25
2022-08-19T20:33:55.648Z,3.30
2022-08-19T20:36:52.488Z,3.20
2022-08-19T20:39:49.559Z,2.75
2022-08-19T20:42:46.589Z,3.00
2022-08-19T20:45:44.510Z,3.25
2022-08-19T20:48:42.878Z,3.15
2022-08-19T20:51:39.754Z,3.05
2022-08-19T20:54:36.616Z,2.90
2022-08-19T20:57:33.494Z,3.50
2022-08-19T21:00:30.686Z,2.97
2022-08-19T21:03:32.484Z,3.15
2022-08-19T21:06:29.357Z,3.13
2022-08-19T21:09:26.379Z,3.35
2022-08-19T21:12:23.204Z,3.35
2022-08-19T21:15:20.439Z,3.35
2022-08-19T21:18:20.697Z,3.22
2022-08-19T21:21:17.548Z,3.40
2022-08-19T21:24:14.819Z,3.30
2022-08-19T21:27:11.711Z,3.22
2022-08-19T21:30:10.203Z,3.45
2022-08-19T21:33:07.479Z,3.53
2022-08-19T21:36:06.391Z,3.65
2022-08-19T21:39:04.358Z,3.50
2022-08-19T21:42:01.234Z,3.72
2022-08-19T21:44:58.063Z,3.78
2022-08-19T21:47:55.080Z,3.67
2022-08-19T21:50:52.010Z,3.30
2022-08-19T21:53:48.886Z,3.78
2022-08-19T21:56:50.380Z,3.60
2022-08-19T21:59:47.237Z,3.78
2022-08-19T22:02:44.132Z,3.22
2022-08-19T22:05:40.964Z,3.90
2022-08-19T22:08:38.203Z,3.20
2022-08-19T22:11:35.258Z,3.90
2022-08-19T22:14:33.678Z,3.88
2022-08-19T22:17:32.998Z,3.63
2022-08-19T22:20:32.202Z,2.47
2022-08-19T22:23:29.109Z,3.58
2022-08-19T22:26:25.948Z,3.58
2022-08-19T22:29:31.860Z,3.00
2022-08-19T22:32:31.033Z,3.70
2022-08-19T22:35:34.431Z,3.42
2022-08-19T22:38:31.942Z,3.88
2022-08-19T22:41:28.789Z,3.50
2022-08-19T22:44:26.423Z,3.15
2022-08-19T22:47:23.285Z,3.70
2022-08-19T22:53:21.250Z,3.28
2022-08-19T22:56:19.463Z,3.17
2022-08-19T22:59:16.318Z,3.30
2022-08-19T23:02:23.388Z,3.20
2022-08-19T23:05:23.855Z,3.22
2022-08-19T23:08:20.692Z,3.08
2022-08-19T23:11:17.563Z,3.28
2022-08-19T23:14:15.709Z,3.20
2022-08-19T23:17:12.562Z,3.10
2022-08-19T23:20:14.331Z,3.22
2022-08-19T23:23:18.601Z,3.47
2022-08-19T23:26:15.438Z,3.58
2022-08-19T23:29:31.100Z,3.35
2022-08-19T23:32:27.945Z,3.30
2022-08-19T23:35:26.137Z,3.17
2022-08-19T23:38:24.156Z,3.88
2022-08-19T23:41:23.132Z,3.17
2022-08-19T23:44:19.965Z,3.65
2022-08-19T23:47:17.623Z,3.40
2022-08-19T23:50:16.066Z,3.40
2022-08-19T23:53:13.638Z,3.90
2022-08-19T23:56:12.628Z,2.50
2022-08-19T23:59:09.503Z,3.65
