createdAt,value
2023-01-03T00:00:46.552Z,0.00
2023-01-03T00:01:46.188Z,0.00
2023-01-03T00:02:46.257Z,0.00
2023-01-03T00:03:46.268Z,0.00
2023-01-03T00:04:49.782Z,0.00
2023-01-03T00:05:46.183Z,0.00
2023-01-03T00:06:46.235Z,0.00
2023-01-03T00:07:46.180Z,0.00
2023-01-03T00:08:46.203Z,0.00
2023-01-03T00:09:46.182Z,0.00
2023-01-03T00:10:46.175Z,0.00
2023-01-03T00:11:46.178Z,0.00
2023-01-03T00:12:46.170Z,0.00
2023-01-03T00:13:46.176Z,0.00
2023-01-03T00:14:46.168Z,0.00
2023-01-03T00:15:46.182Z,0.00
2023-01-03T00:16:46.222Z,0.00
2023-01-03T00:17:46.163Z,0.00
2023-01-03T00:18:46.163Z,0.00
2023-01-03T00:19:46.168Z,0.00
2023-01-03T00:20:46.156Z,0.00
2023-01-03T00:21:46.179Z,0.00
2023-01-03T00:22:46.192Z,0.00
2023-01-03T00:23:46.161Z,0.00
2023-01-03T00:24:46.198Z,0.00
2023-01-03T00:25:46.158Z,0.00
2023-01-03T00:26:46.149Z,0.00
2023-01-03T00:27:46.160Z,0.00
2023-01-03T00:28:46.161Z,0.00
2023-01-03T00:29:46.173Z,0.00
2023-01-03T00:30:46.235Z,0.00
2023-01-03T00:31:46.146Z,0.00
2023-01-03T00:32:46.141Z,0.00
2023-01-03T00:33:46.146Z,0.00
2023-01-03T00:34:46.152Z,0.00
2023-01-03T00:35:46.142Z,0.00
2023-01-03T00:36:46.136Z,0.00
2023-01-03T00:37:46.139Z,0.00
2023-01-03T00:38:46.264Z,0.00
2023-01-03T00:39:46.144Z,0.00
2023-01-03T00:40:46.127Z,0.00
2023-01-03T00:41:46.137Z,0.00
2023-01-03T00:42:46.128Z,0.00
2023-01-03T00:43:46.134Z,0.00
2023-01-03T00:44:46.135Z,0.00
2023-01-03T00:45:46.212Z,0.00
2023-01-03T00:46:46.120Z,0.00
2023-01-03T00:47:46.130Z,0.00
2023-01-03T00:48:46.123Z,0.00
2023-01-03T00:49:46.127Z,0.00
2023-01-03T00:50:46.128Z,0.00
2023-01-03T00:51:46.120Z,0.00
2023-01-03T00:52:46.139Z,0.00
2023-01-03T00:53:46.131Z,0.00
2023-01-03T00:54:46.226Z,0.00
2023-01-03T00:55:46.106Z,0.00
2023-01-03T00:56:46.105Z,0.00
2023-01-03T00:57:46.118Z,0.00
2023-01-03T00:58:46.103Z,0.00
2023-01-03T00:59:46.116Z,0.00
2023-01-03T01:00:46.100Z,0.00
2023-01-03T01:01:47.524Z,0.00
2023-01-03T01:02:46.242Z,0.00
2023-01-03T01:03:46.167Z,0.00
2023-01-03T01:04:46.091Z,0.00
2023-01-03T01:05:46.106Z,0.00
2023-01-03T01:06:46.092Z,0.00
2023-01-03T01:07:46.095Z,0.00
2023-01-03T01:08:46.097Z,0.00
2023-01-03T01:09:46.091Z,0.00
2023-01-03T01:10:46.121Z,0.00
2023-01-03T01:11:46.089Z,0.00
2023-01-03T01:12:46.083Z,0.00
2023-01-03T01:13:46.084Z,0.00
2023-01-03T01:14:46.087Z,0.00
2023-01-03T01:15:46.126Z,0.00
2023-01-03T01:16:46.076Z,0.00
2023-01-03T01:17:46.080Z,0.00
2023-01-03T01:18:46.070Z,0.00
2023-01-03T01:19:46.074Z,0.00
2023-01-03T01:20:46.119Z,0.00
2023-01-03T01:21:46.081Z,0.00
2023-01-03T01:22:46.069Z,0.00
2023-01-03T01:23:46.070Z,0.00
2023-01-03T01:24:46.067Z,0.00
2023-01-03T01:25:46.068Z,0.00
2023-01-03T01:26:46.091Z,0.00
2023-01-03T01:27:46.078Z,0.00
2023-01-03T01:28:46.061Z,0.00
2023-01-03T01:29:46.065Z,0.00
2023-01-03T01:30:46.108Z,0.00
2023-01-03T01:31:46.067Z,0.00
2023-01-03T01:32:46.055Z,0.00
2023-01-03T01:33:46.056Z,0.00
2023-01-03T01:34:46.052Z,0.00
2023-01-03T01:35:46.053Z,0.00
2023-01-03T01:36:46.060Z,0.00
2023-01-03T01:37:46.050Z,0.00
2023-01-03T01:38:46.046Z,0.00
2023-01-03T01:39:46.045Z,0.00
2023-01-03T01:40:46.042Z,0.00
2023-01-03T01:41:46.048Z,0.00
2023-01-03T01:42:46.061Z,0.00
2023-01-03T01:43:46.037Z,0.00
2023-01-03T01:44:46.045Z,0.00
2023-01-03T01:45:46.038Z,0.00
2023-01-03T01:46:46.129Z,0.00
2023-01-03T01:47:46.042Z,0.00
2023-01-03T01:48:46.030Z,0.00
2023-01-03T01:49:46.033Z,0.00
2023-01-03T01:50:46.029Z,0.00
2023-01-03T01:51:46.026Z,0.00
2023-01-03T01:52:46.023Z,0.00
2023-01-03T01:53:46.026Z,0.00
2023-01-03T01:54:46.018Z,0.00
2023-01-03T01:55:46.028Z,0.00
2023-01-03T01:56:46.018Z,0.00
2023-01-03T01:57:46.024Z,0.00
2023-01-03T01:58:46.044Z,0.00
2023-01-03T01:59:46.043Z,0.00
2023-01-03T02:00:46.017Z,0.00
2023-01-03T02:01:46.147Z,0.00
2023-01-03T02:02:46.308Z,0.00
2023-01-03T02:03:46.072Z,0.00
2023-01-03T02:04:46.004Z,0.00
2023-01-03T02:05:46.004Z,0.00
2023-01-03T02:06:46.005Z,0.00
2023-01-03T02:07:46.002Z,0.00
2023-01-03T02:08:45.997Z,0.00
2023-01-03T02:09:45.997Z,0.00
2023-01-03T02:10:45.995Z,0.00
2023-01-03T02:11:45.997Z,0.00
2023-01-03T02:12:45.994Z,0.00
2023-01-03T02:13:45.993Z,0.00
2023-01-03T02:14:46.016Z,0.00
2023-01-03T02:15:46.077Z,0.00
2023-01-03T02:16:46.015Z,0.00
2023-01-03T02:17:45.992Z,0.00
2023-01-03T02:18:45.988Z,0.00
2023-01-03T02:19:46.025Z,0.00
2023-01-03T02:20:46.033Z,0.00
2023-01-03T02:21:46.003Z,0.00
2023-01-03T02:22:45.979Z,0.00
2023-01-03T02:23:45.982Z,0.00
2023-01-03T02:24:45.980Z,0.00
2023-01-03T02:25:45.974Z,0.00
2023-01-03T02:26:46.005Z,0.00
2023-01-03T02:27:45.982Z,0.00
2023-01-03T02:28:45.969Z,0.00
2023-01-03T02:29:45.984Z,0.00
2023-01-03T02:30:46.178Z,0.00
2023-01-03T02:31:46.079Z,0.00
2023-01-03T02:32:45.971Z,0.00
2023-01-03T02:33:45.967Z,0.00
2023-01-03T02:34:45.961Z,0.00
2023-01-03T02:35:45.963Z,0.00
2023-01-03T02:36:45.956Z,0.00
2023-01-03T02:37:45.961Z,0.00
2023-01-03T02:38:45.955Z,0.00
2023-01-03T02:39:45.976Z,0.00
2023-01-03T02:40:45.952Z,0.00
2023-01-03T02:41:45.963Z,0.00
2023-01-03T02:42:45.953Z,0.00
2023-01-03T02:43:45.946Z,0.00
2023-01-03T02:44:45.949Z,0.00
2023-01-03T02:45:45.960Z,0.00
2023-01-03T02:46:46.049Z,0.00
2023-01-03T02:47:45.942Z,0.00
2023-01-03T02:48:45.938Z,0.00
2023-01-03T02:49:45.939Z,0.00
2023-01-03T02:50:45.942Z,0.00
2023-01-03T02:51:45.930Z,0.00
2023-01-03T02:52:45.932Z,0.00
2023-01-03T02:53:45.935Z,0.00
2023-01-03T02:54:45.930Z,0.00
2023-01-03T02:55:45.934Z,0.00
2023-01-03T02:56:45.941Z,0.00
2023-01-03T02:57:45.931Z,0.00
2023-01-03T02:58:45.927Z,0.00
2023-01-03T02:59:45.930Z,0.00
2023-01-03T03:00:45.915Z,0.00
2023-01-03T03:01:46.009Z,0.00
2023-01-03T03:02:46.177Z,0.00
2023-01-03T03:03:46.000Z,0.00
2023-01-03T03:04:45.917Z,0.00
2023-01-03T03:05:45.912Z,0.00
2023-01-03T03:06:45.906Z,0.00
2023-01-03T03:07:45.911Z,0.00
2023-01-03T03:08:45.904Z,0.00
2023-01-03T03:09:45.908Z,0.00
2023-01-03T03:10:45.902Z,0.00
2023-01-03T03:11:45.899Z,0.00
2023-01-03T03:12:45.903Z,0.00
2023-01-03T03:13:45.896Z,0.00
2023-01-03T03:14:45.896Z,0.00
2023-01-03T03:15:45.932Z,0.00
2023-01-03T03:16:45.890Z,0.00
2023-01-03T03:17:45.890Z,0.00
2023-01-03T03:18:45.908Z,0.00
2023-01-03T03:19:45.888Z,0.00
2023-01-03T03:20:45.885Z,0.00
2023-01-03T03:21:45.886Z,0.00
2023-01-03T03:22:45.888Z,0.00
2023-01-03T03:23:45.905Z,0.00
2023-01-03T03:24:45.877Z,0.00
2023-01-03T03:25:45.882Z,0.00
2023-01-03T03:26:45.872Z,0.00
2023-01-03T03:27:45.871Z,0.00
2023-01-03T03:28:45.870Z,0.00
2023-01-03T03:29:45.872Z,0.00
2023-01-03T03:30:45.869Z,0.00
2023-01-03T03:31:45.902Z,0.00
2023-01-03T03:32:45.862Z,0.00
2023-01-03T03:33:45.872Z,0.00
2023-01-03T03:34:45.941Z,0.00
2023-01-03T03:35:45.855Z,0.00
2023-01-03T03:36:45.852Z,0.00
2023-01-03T03:37:45.851Z,0.00
2023-01-03T03:38:45.867Z,0.00
2023-01-03T03:39:45.863Z,0.00
2023-01-03T03:40:45.842Z,0.00
2023-01-03T03:41:45.850Z,0.00
2023-01-03T03:42:45.843Z,0.00
2023-01-03T03:43:45.842Z,0.00
2023-01-03T03:44:45.837Z,0.00
2023-01-03T03:45:45.846Z,0.00
2023-01-03T03:46:52.477Z,0.00
2023-01-03T03:47:45.842Z,0.00
2023-01-03T03:48:45.824Z,0.00
2023-01-03T03:49:45.834Z,0.00
2023-01-03T03:50:45.951Z,0.00
2023-01-03T03:51:45.836Z,0.00
2023-01-03T03:52:45.827Z,0.00
2023-01-03T03:53:45.835Z,0.00
2023-01-03T03:54:45.822Z,0.00
2023-01-03T03:55:45.822Z,0.00
2023-01-03T03:56:45.814Z,0.00
2023-01-03T03:57:45.813Z,0.00
2023-01-03T03:58:45.809Z,0.00
2023-01-03T03:59:45.814Z,0.00
2023-01-03T04:00:45.804Z,0.00
2023-01-03T04:01:45.989Z,0.00
2023-01-03T04:02:45.925Z,0.00
2023-01-03T04:03:45.884Z,0.00
2023-01-03T04:04:45.806Z,0.00
2023-01-03T04:05:45.799Z,0.00
2023-01-03T04:06:45.822Z,0.00
2023-01-03T04:07:45.797Z,0.00
2023-01-03T04:08:45.807Z,0.00
2023-01-03T04:09:45.788Z,0.00
2023-01-03T04:10:45.784Z,0.00
2023-01-03T04:11:45.791Z,0.00
2023-01-03T04:12:45.777Z,0.00
2023-01-03T04:13:45.786Z,8.00
2023-01-03T04:14:45.775Z,8.00
2023-01-03T04:15:45.783Z,8.00
2023-01-03T04:16:45.828Z,8.00
2023-01-03T04:17:45.770Z,8.00
2023-01-03T04:18:45.780Z,8.00
2023-01-03T04:19:45.767Z,8.00
2023-01-03T04:20:45.813Z,8.00
2023-01-03T04:21:45.759Z,8.00
2023-01-03T04:22:45.781Z,8.00
2023-01-03T04:23:45.762Z,8.00
2023-01-03T04:24:45.770Z,8.00
2023-01-03T04:25:45.752Z,8.00
2023-01-03T04:26:45.746Z,8.00
2023-01-03T04:27:45.762Z,8.00
2023-01-03T04:28:45.749Z,8.00
2023-01-03T04:29:45.813Z,8.00
2023-01-03T04:30:45.743Z,8.00
2023-01-03T04:31:45.824Z,8.00
2023-01-03T04:32:45.756Z,8.00
2023-01-03T04:33:45.761Z,8.00
2023-01-03T04:34:45.737Z,8.00
2023-01-03T04:35:45.727Z,8.00
2023-01-03T04:36:45.729Z,8.00
2023-01-03T04:37:45.731Z,8.00
2023-01-03T04:38:45.944Z,8.00
2023-01-03T04:39:45.717Z,8.00
2023-01-03T04:40:45.720Z,8.00
2023-01-03T04:41:45.726Z,8.00
2023-01-03T04:42:45.738Z,8.00
2023-01-03T04:43:45.711Z,8.00
2023-01-03T04:44:45.717Z,8.00
2023-01-03T04:45:45.791Z,8.00
2023-01-03T04:46:50.802Z,8.00
2023-01-03T04:47:45.703Z,8.00
2023-01-03T04:48:45.699Z,8.00
2023-01-03T04:49:45.693Z,8.00
2023-01-03T04:50:45.702Z,8.00
2023-01-03T04:51:45.690Z,8.00
2023-01-03T04:52:45.693Z,8.00
2023-01-03T04:53:45.706Z,8.00
2023-01-03T04:54:45.715Z,8.00
2023-01-03T04:55:45.685Z,8.00
2023-01-03T04:56:45.686Z,8.00
2023-01-03T04:57:45.677Z,8.00
2023-01-03T04:58:45.696Z,8.00
2023-01-03T04:59:45.692Z,8.00
2023-01-03T05:00:45.715Z,8.00
2023-01-03T05:01:45.808Z,8.00
2023-01-03T05:02:45.694Z,8.00
2023-01-03T05:03:45.720Z,8.00
2023-01-03T05:04:45.775Z,8.00
2023-01-03T05:05:45.672Z,8.00
2023-01-03T05:06:45.668Z,8.00
2023-01-03T05:07:45.654Z,8.00
2023-01-03T05:08:45.662Z,8.00
2023-01-03T05:09:45.665Z,8.00
2023-01-03T05:10:45.746Z,8.00
2023-01-03T05:11:45.646Z,8.00
2023-01-03T05:12:45.648Z,8.00
2023-01-03T05:13:45.657Z,8.00
2023-01-03T05:14:45.639Z,8.00
2023-01-03T05:15:45.634Z,8.00
2023-01-03T05:16:45.638Z,8.00
2023-01-03T05:17:45.638Z,8.00
2023-01-03T05:18:45.635Z,8.00
2023-01-03T05:19:45.769Z,8.00
2023-01-03T05:20:45.624Z,8.00
2023-01-03T05:21:45.620Z,8.00
2023-01-03T05:22:45.624Z,8.00
2023-01-03T05:23:45.621Z,8.00
2023-01-03T05:24:45.672Z,8.00
2023-01-03T05:25:45.615Z,8.00
2023-01-03T05:26:45.632Z,8.00
2023-01-03T05:27:45.607Z,8.00
2023-01-03T05:28:45.611Z,8.00
2023-01-03T05:29:45.602Z,8.00
2023-01-03T05:30:45.603Z,8.00
2023-01-03T05:31:45.701Z,8.00
2023-01-03T05:32:45.598Z,8.00
2023-01-03T05:33:45.594Z,8.00
2023-01-03T05:34:45.617Z,8.00
2023-01-03T05:35:45.587Z,8.00
2023-01-03T05:36:45.588Z,8.00
2023-01-03T05:37:45.578Z,8.00
2023-01-03T05:38:45.585Z,8.00
2023-01-03T05:39:45.574Z,8.00
2023-01-03T05:40:45.575Z,8.00
2023-01-03T05:41:45.572Z,0.00
2023-01-03T05:42:45.599Z,0.00
2023-01-03T05:43:45.565Z,0.00
2023-01-03T05:44:45.572Z,0.00
2023-01-03T05:45:45.640Z,0.00
2023-01-03T05:46:45.565Z,0.00
2023-01-03T05:47:45.559Z,0.00
2023-01-03T05:48:45.556Z,0.00
2023-01-03T05:49:45.606Z,0.00
2023-01-03T05:50:45.555Z,0.00
2023-01-03T05:51:45.545Z,0.00
2023-01-03T05:52:45.548Z,0.00
2023-01-03T05:53:45.544Z,0.00
2023-01-03T05:54:45.543Z,0.00
2023-01-03T05:55:45.534Z,0.00
2023-01-03T05:56:45.535Z,0.00
2023-01-03T05:57:45.531Z,0.00
2023-01-03T05:58:45.553Z,0.00
2023-01-03T05:59:45.533Z,0.00
2023-01-03T06:00:45.532Z,0.00
2023-01-03T06:01:45.627Z,0.00
2023-01-03T06:02:45.580Z,0.00
2023-01-03T06:03:45.559Z,0.00
2023-01-03T06:04:45.558Z,0.00
2023-01-03T06:05:50.047Z,0.00
2023-01-03T06:06:45.508Z,0.00
2023-01-03T06:07:45.505Z,0.00
2023-01-03T06:08:45.505Z,0.00
2023-01-03T06:09:45.503Z,0.00
2023-01-03T06:10:45.511Z,0.00
2023-01-03T06:11:45.507Z,0.00
2023-01-03T06:12:45.497Z,0.00
2023-01-03T06:13:45.487Z,0.00
2023-01-03T06:14:45.504Z,0.00
2023-01-03T06:15:45.486Z,0.00
2023-01-03T06:16:45.560Z,0.00
2023-01-03T06:17:45.481Z,0.00
2023-01-03T06:18:45.492Z,0.00
2023-01-03T06:19:45.490Z,0.00
2023-01-03T06:20:45.475Z,0.00
2023-01-03T06:21:45.464Z,0.00
2023-01-03T06:22:45.465Z,0.00
2023-01-03T06:23:45.462Z,0.00
2023-01-03T06:24:45.465Z,0.00
2023-01-03T06:25:45.471Z,0.00
2023-01-03T06:26:45.467Z,0.00
2023-01-03T06:27:45.456Z,0.00
2023-01-03T06:28:45.451Z,0.00
2023-01-03T06:29:45.458Z,0.00
2023-01-03T06:30:45.572Z,0.00
2023-01-03T06:31:45.445Z,0.00
2023-01-03T06:32:45.442Z,0.00
2023-01-03T06:33:45.449Z,0.00
2023-01-03T06:34:45.438Z,0.00
2023-01-03T06:35:45.430Z,0.00
2023-01-03T06:36:45.430Z,0.00
2023-01-03T06:37:45.423Z,0.00
2023-01-03T06:38:45.430Z,4.00
2023-01-03T06:39:45.421Z,4.00
2023-01-03T06:40:45.891Z,0.00
2023-01-03T06:41:45.418Z,0.00
2023-01-03T06:42:45.442Z,0.00
2023-01-03T06:43:45.413Z,0.00
2023-01-03T06:44:45.416Z,4.00
2023-01-03T06:45:45.474Z,4.00
2023-01-03T06:46:45.516Z,0.00
2023-01-03T06:47:45.401Z,4.00
2023-01-03T06:48:45.394Z,4.00
2023-01-03T06:49:45.397Z,4.00
2023-01-03T06:50:45.391Z,8.00
2023-01-03T06:51:45.387Z,4.00
2023-01-03T06:52:45.389Z,8.00
2023-01-03T06:53:45.417Z,12.00
2023-01-03T06:54:45.382Z,12.00
2023-01-03T06:55:47.019Z,12.00
2023-01-03T06:56:45.378Z,16.00
2023-01-03T06:57:45.384Z,20.00
2023-01-03T06:58:45.370Z,20.00
2023-01-03T06:59:45.365Z,24.00
2023-01-03T07:00:45.370Z,24.00
2023-01-03T07:01:45.556Z,28.00
2023-01-03T07:02:45.552Z,32.00
2023-01-03T07:03:45.359Z,36.00
2023-01-03T07:04:45.438Z,40.00
2023-01-03T07:05:45.348Z,44.00
2023-01-03T07:06:45.362Z,52.00
2023-01-03T07:07:45.340Z,56.00
2023-01-03T07:08:48.368Z,60.00
2023-01-03T07:09:45.345Z,68.00
2023-01-03T07:10:45.365Z,76.00
2023-01-03T07:11:45.326Z,80.00
2023-01-03T07:12:45.328Z,84.00
2023-01-03T07:13:45.327Z,96.00
2023-01-03T07:14:45.327Z,100.00
2023-01-03T07:15:45.419Z,112.00
2023-01-03T07:16:45.317Z,120.00
2023-01-03T07:17:45.310Z,128.00
2023-01-03T07:18:52.633Z,136.00
2023-01-03T07:19:45.308Z,148.00
2023-01-03T07:20:45.310Z,160.00
2023-01-03T07:21:45.301Z,168.00
2023-01-03T07:22:45.297Z,180.00
2023-01-03T07:23:45.294Z,188.00
2023-01-03T07:24:45.313Z,200.00
2023-01-03T07:25:45.295Z,212.00
2023-01-03T07:26:45.289Z,224.00
2023-01-03T07:27:45.282Z,236.00
2023-01-03T07:28:45.281Z,252.00
2023-01-03T07:29:45.298Z,264.00
2023-01-03T07:30:45.301Z,276.00
2023-01-03T07:31:45.347Z,292.00
2023-01-03T07:32:45.269Z,304.00
2023-01-03T07:33:45.267Z,320.00
2023-01-03T07:34:45.282Z,336.00
2023-01-03T07:35:45.306Z,348.00
2023-01-03T07:36:45.259Z,368.00
2023-01-03T07:37:45.252Z,388.00
2023-01-03T07:38:45.276Z,404.00
2023-01-03T07:39:45.249Z,420.00
2023-01-03T07:40:45.254Z,444.00
2023-01-03T07:41:45.273Z,464.00
2023-01-03T07:42:45.257Z,488.00
2023-01-03T07:43:45.229Z,504.00
2023-01-03T07:44:45.237Z,516.00
2023-01-03T07:45:45.243Z,528.00
2023-01-03T07:46:45.366Z,532.00
2023-01-03T07:47:45.232Z,552.00
2023-01-03T07:48:45.243Z,572.00
2023-01-03T07:49:45.236Z,596.00
2023-01-03T07:50:45.251Z,612.00
2023-01-03T07:51:45.216Z,628.00
2023-01-03T07:52:45.214Z,644.00
2023-01-03T07:53:45.210Z,652.00
2023-01-03T07:54:45.202Z,672.00
2023-01-03T07:55:45.205Z,692.00
2023-01-03T07:56:45.199Z,712.00
2023-01-03T07:57:45.192Z,732.00
2023-01-03T07:58:45.194Z,752.00
2023-01-03T07:59:45.189Z,776.00
2023-01-03T08:00:45.186Z,804.00
2023-01-03T08:01:45.350Z,832.00
2023-01-03T08:02:45.486Z,872.00
2023-01-03T08:03:45.182Z,900.00
2023-01-03T08:04:45.268Z,932.00
2023-01-03T08:05:45.179Z,976.00
2023-01-03T08:06:45.193Z,1008.00
2023-01-03T08:07:45.159Z,1040.00
2023-01-03T08:08:45.166Z,1076.00
2023-01-03T08:09:45.151Z,1104.00
2023-01-03T08:10:45.164Z,1120.00
2023-01-03T08:11:45.152Z,1140.00
2023-01-03T08:12:45.153Z,1164.00
2023-01-03T08:13:45.154Z,1196.00
2023-01-03T08:14:45.145Z,1260.00
2023-01-03T08:15:45.200Z,1288.00
2023-01-03T08:16:45.137Z,1312.00
2023-01-03T08:17:45.130Z,1324.00
2023-01-03T08:18:45.135Z,1316.00
2023-01-03T08:19:45.956Z,1340.00
2023-01-03T08:20:45.127Z,1344.00
2023-01-03T08:21:45.120Z,1304.00
2023-01-03T08:22:45.151Z,1272.00
2023-01-03T08:23:45.115Z,1276.00
2023-01-03T08:24:45.119Z,1228.00
2023-01-03T08:25:45.112Z,1216.00
2023-01-03T08:26:45.120Z,1256.00
2023-01-03T08:27:49.999Z,1316.00
2023-01-03T08:28:45.109Z,1372.00
2023-01-03T08:29:45.095Z,1404.00
2023-01-03T08:30:45.106Z,1512.00
2023-01-03T08:31:45.150Z,1880.00
2023-01-03T08:32:45.095Z,2280.00
2023-01-03T08:33:45.094Z,2408.00
2023-01-03T08:34:45.089Z,2604.00
2023-01-03T08:35:45.087Z,2796.00
2023-01-03T08:36:45.080Z,2544.00
2023-01-03T08:37:45.078Z,2124.00
2023-01-03T08:38:45.095Z,1832.00
2023-01-03T08:39:45.080Z,1636.00
2023-01-03T08:40:45.078Z,1604.00
2023-01-03T08:41:45.063Z,1608.00
2023-01-03T08:42:45.067Z,1628.00
2023-01-03T08:43:45.126Z,1644.00
2023-01-03T08:44:45.291Z,1680.00
2023-01-03T08:45:45.079Z,1724.00
2023-01-03T08:46:45.185Z,1772.00
2023-01-03T08:47:45.046Z,1840.00
2023-01-03T08:48:45.053Z,1948.00
2023-01-03T08:49:45.050Z,2168.00
2023-01-03T08:50:45.041Z,2324.00
2023-01-03T08:51:45.039Z,2400.00
2023-01-03T08:52:45.035Z,2496.00
2023-01-03T08:53:45.037Z,2580.00
2023-01-03T08:54:45.073Z,2708.00
2023-01-03T08:55:45.031Z,3172.00
2023-01-03T08:56:45.028Z,3876.00
2023-01-03T08:57:45.043Z,4472.00
2023-01-03T08:58:45.031Z,4380.00
2023-01-03T08:59:45.019Z,4064.00
2023-01-03T09:00:45.014Z,4484.00
2023-01-03T09:01:45.280Z,5248.00
2023-01-03T09:02:45.336Z,5980.00
2023-01-03T09:03:45.270Z,5328.00
2023-01-03T09:04:45.013Z,4260.00
2023-01-03T09:05:45.008Z,4344.00
2023-01-03T09:06:45.003Z,4684.00
2023-01-03T09:07:44.998Z,4488.00
2023-01-03T09:08:45.001Z,4488.00
2023-01-03T09:09:44.998Z,4820.00
2023-01-03T09:10:47.638Z,4708.00
2023-01-03T09:11:44.997Z,4504.00
2023-01-03T09:12:44.985Z,4208.00
2023-01-03T09:13:44.992Z,3820.00
2023-01-03T09:14:44.986Z,3840.00
2023-01-03T09:15:45.045Z,3716.00
2023-01-03T09:16:49.038Z,3188.00
2023-01-03T09:17:44.991Z,3564.00
2023-01-03T09:18:44.984Z,4316.00
2023-01-03T09:19:44.980Z,4716.00
2023-01-03T09:20:44.978Z,5392.00
2023-01-03T09:21:44.976Z,5764.00
2023-01-03T09:22:44.976Z,5784.00
2023-01-03T09:23:45.009Z,6520.00
2023-01-03T09:24:45.006Z,7084.00
2023-01-03T09:25:44.965Z,6620.00
2023-01-03T09:26:49.240Z,6200.00
2023-01-03T09:27:45.001Z,6916.00
2023-01-03T09:28:44.988Z,8344.00
2023-01-03T09:29:44.970Z,10268.00
2023-01-03T09:30:44.966Z,10984.00
2023-01-03T09:31:46.020Z,11908.00
2023-01-03T09:32:44.956Z,13728.00
2023-01-03T09:33:44.962Z,13888.00
2023-01-03T09:34:44.950Z,13600.00
2023-01-03T09:35:44.971Z,12016.00
2023-01-03T09:36:44.951Z,9868.00
2023-01-03T09:37:48.792Z,8780.00
2023-01-03T09:38:44.950Z,8476.00
2023-01-03T09:39:44.958Z,8592.00
2023-01-03T09:40:44.961Z,8356.00
2023-01-03T09:41:44.956Z,8200.00
2023-01-03T09:42:44.983Z,7920.00
2023-01-03T09:43:44.939Z,7572.00
2023-01-03T09:44:44.939Z,7172.00
2023-01-03T09:45:44.943Z,6800.00
2023-01-03T09:46:44.977Z,6424.00
2023-01-03T09:47:44.947Z,6140.00
2023-01-03T09:48:44.933Z,5932.00
2023-01-03T09:50:18.431Z,5760.00
2023-01-03T09:51:15.883Z,6520.00
2023-01-03T09:51:45.015Z,7092.00
2023-01-03T09:52:44.938Z,5832.00
2023-01-03T09:53:44.961Z,4964.00
2023-01-03T09:54:44.934Z,4772.00
2023-01-03T09:55:44.949Z,4572.00
2023-01-03T09:56:44.945Z,4440.00
2023-01-03T09:57:44.951Z,4312.00
2023-01-03T09:58:44.949Z,4188.00
2023-01-03T09:59:44.978Z,4092.00
2023-01-03T10:00:44.956Z,3952.00
2023-01-03T10:01:45.272Z,3840.00
2023-01-03T10:02:45.083Z,3740.00
2023-01-03T10:03:52.817Z,3656.00
2023-01-03T10:04:44.959Z,3568.00
2023-01-03T10:05:44.928Z,3492.00
2023-01-03T10:06:44.987Z,3424.00
2023-01-03T10:07:44.963Z,3388.00
2023-01-03T10:08:44.969Z,3388.00
2023-01-03T10:09:44.970Z,3364.00
2023-01-03T10:10:44.924Z,3316.00
2023-01-03T10:11:44.925Z,3308.00
2023-01-03T10:12:44.924Z,3292.00
2023-01-03T10:13:44.965Z,3276.00
2023-01-03T10:14:44.933Z,3288.00
2023-01-03T10:15:44.922Z,3228.00
2023-01-03T10:16:45.013Z,2796.00
2023-01-03T10:17:44.915Z,1792.00
2023-01-03T10:18:44.922Z,1696.00
2023-01-03T10:19:44.933Z,1708.00
2023-01-03T10:20:44.907Z,1680.00
2023-01-03T10:21:44.939Z,1704.00
2023-01-03T10:22:44.912Z,1784.00
2023-01-03T10:23:44.961Z,2140.00
2023-01-03T10:24:44.912Z,1932.00
2023-01-03T10:25:44.919Z,1724.00
2023-01-03T10:26:44.912Z,2204.00
2023-01-03T10:27:44.920Z,3080.00
2023-01-03T10:28:44.902Z,2588.00
2023-01-03T10:29:44.912Z,3060.00
2023-01-03T10:30:46.483Z,3760.00
2023-01-03T10:31:45.046Z,3664.00
2023-01-03T10:32:44.903Z,3884.00
2023-01-03T10:33:44.932Z,3192.00
2023-01-03T10:34:44.917Z,2320.00
2023-01-03T10:35:44.907Z,2240.00
2023-01-03T10:36:44.898Z,1940.00
2023-01-03T10:37:44.920Z,1952.00
2023-01-03T10:38:52.138Z,2132.00
2023-01-03T10:39:44.905Z,2588.00
2023-01-03T10:40:44.897Z,2256.00
2023-01-03T10:41:44.906Z,2460.00
2023-01-03T10:42:44.896Z,3188.00
2023-01-03T10:43:44.922Z,3184.00
2023-01-03T10:44:44.894Z,3348.00
2023-01-03T10:45:49.561Z,3852.00
2023-01-03T10:46:45.033Z,3428.00
2023-01-03T10:47:44.903Z,4176.00
2023-01-03T10:49:25.317Z,4204.00
2023-01-03T10:49:44.897Z,3892.00
2023-01-03T10:50:44.891Z,3732.00
2023-01-03T10:51:44.900Z,4888.00
2023-01-03T10:52:44.886Z,4340.00
2023-01-03T10:53:44.892Z,4376.00
2023-01-03T10:54:44.884Z,4008.00
2023-01-03T10:55:44.896Z,3400.00
2023-01-03T10:56:44.896Z,3200.00
2023-01-03T10:57:44.885Z,2792.00
2023-01-03T10:58:44.888Z,2860.00
2023-01-03T10:59:44.888Z,3544.00
2023-01-03T11:00:44.946Z,2628.00
2023-01-03T11:01:45.126Z,2496.00
2023-01-03T11:02:45.089Z,2988.00
2023-01-03T11:03:51.077Z,2468.00
2023-01-03T11:04:44.882Z,2532.00
2023-01-03T11:05:44.897Z,3372.00
2023-01-03T11:06:44.878Z,3264.00
2023-01-03T11:07:44.888Z,3256.00
2023-01-03T11:08:44.877Z,3192.00
2023-01-03T11:09:50.663Z,3344.00
2023-01-03T11:10:44.885Z,3296.00
2023-01-03T11:11:44.874Z,3368.00
2023-01-03T11:12:44.873Z,3960.00
2023-01-03T11:13:44.886Z,3468.00
2023-01-03T11:14:44.871Z,3052.00
2023-01-03T11:15:44.893Z,2488.00
2023-01-03T11:16:44.940Z,3632.00
2023-01-03T11:17:44.875Z,5784.00
2023-01-03T11:18:44.901Z,5924.00
2023-01-03T11:19:44.883Z,5400.00
2023-01-03T11:20:44.878Z,5300.00
2023-01-03T11:21:44.885Z,4756.00
2023-01-03T11:22:44.872Z,4000.00
2023-01-03T11:23:44.871Z,3204.00
2023-01-03T11:24:44.864Z,3032.00
2023-01-03T11:25:44.872Z,2824.00
2023-01-03T11:26:44.867Z,2764.00
2023-01-03T11:27:44.873Z,2820.00
2023-01-03T11:28:44.865Z,2792.00
2023-01-03T11:29:44.873Z,4100.00
2023-01-03T11:30:44.863Z,2996.00
2023-01-03T11:31:44.961Z,3048.00
2023-01-03T11:32:44.858Z,4852.00
2023-01-03T11:33:44.864Z,2972.00
2023-01-03T11:35:20.862Z,1960.00
2023-01-03T11:35:44.861Z,3128.00
2023-01-03T11:36:44.864Z,2464.00
2023-01-03T11:37:44.860Z,2272.00
2023-01-03T11:38:44.857Z,3368.00
2023-01-03T11:39:44.864Z,2080.00
2023-01-03T11:40:44.864Z,2292.00
2023-01-03T11:41:44.882Z,2268.00
2023-01-03T11:42:44.853Z,4548.00
2023-01-03T11:43:44.859Z,4156.00
2023-01-03T11:44:44.862Z,3460.00
2023-01-03T11:45:48.784Z,4796.00
2023-01-03T11:46:44.863Z,3584.00
2023-01-03T11:47:44.855Z,3596.00
2023-01-03T11:48:44.845Z,3076.00
2023-01-03T11:49:44.847Z,3096.00
2023-01-03T11:50:44.879Z,2824.00
2023-01-03T11:51:44.847Z,3944.00
2023-01-03T11:52:44.846Z,3884.00
2023-01-03T11:53:47.880Z,2432.00
2023-01-03T11:54:51.017Z,3164.00
2023-01-03T11:55:44.842Z,3380.00
2023-01-03T11:56:44.842Z,4164.00
2023-01-03T11:57:44.846Z,5340.00
2023-01-03T11:58:44.837Z,5380.00
2023-01-03T11:59:45.166Z,6216.00
2023-01-03T12:00:44.838Z,7004.00
2023-01-03T12:01:44.947Z,5636.00
2023-01-03T12:02:44.875Z,3424.00
2023-01-03T12:03:44.917Z,4396.00
2023-01-03T12:04:44.825Z,3404.00
2023-01-03T12:05:44.874Z,2892.00
2023-01-03T12:06:44.854Z,2768.00
2023-01-03T12:07:48.104Z,2944.00
2023-01-03T12:08:44.833Z,2636.00
2023-01-03T12:09:44.833Z,2432.00
2023-01-03T12:10:44.835Z,2192.00
2023-01-03T12:11:44.827Z,1992.00
2023-01-03T12:12:44.838Z,1968.00
2023-01-03T12:13:44.834Z,1700.00
2023-01-03T12:14:44.827Z,1812.00
2023-01-03T12:15:44.888Z,1868.00
2023-01-03T12:16:44.836Z,1432.00
2023-01-03T12:17:44.829Z,1176.00
2023-01-03T12:18:44.828Z,1100.00
2023-01-03T12:19:44.830Z,1708.00
2023-01-03T12:20:44.821Z,2260.00
2023-01-03T12:21:44.828Z,1944.00
2023-01-03T12:22:44.846Z,1664.00
2023-01-03T12:23:44.828Z,1676.00
2023-01-03T12:24:44.865Z,2048.00
2023-01-03T12:25:44.823Z,3004.00
2023-01-03T12:26:44.819Z,2516.00
2023-01-03T12:27:44.815Z,2524.00
2023-01-03T12:28:44.818Z,2244.00
2023-01-03T12:29:44.817Z,2320.00
2023-01-03T12:30:44.860Z,2752.00
2023-01-03T12:31:44.962Z,2068.00
2023-01-03T12:32:44.813Z,2084.00
2023-01-03T12:33:44.814Z,1804.00
2023-01-03T12:34:44.814Z,1648.00
2023-01-03T12:35:44.806Z,2140.00
2023-01-03T12:36:44.803Z,2440.00
2023-01-03T12:37:44.808Z,1868.00
2023-01-03T12:38:44.831Z,1816.00
2023-01-03T12:39:44.849Z,1608.00
2023-01-03T12:40:44.799Z,1476.00
2023-01-03T12:41:44.810Z,1500.00
2023-01-03T12:42:44.800Z,2100.00
2023-01-03T12:43:44.801Z,2876.00
2023-01-03T12:44:44.799Z,2880.00
2023-01-03T12:45:44.802Z,1988.00